sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48200;BME280;33990;44.602;10.976;2024-02-21T00:00:11;102015.25;;;20.43;49.27
48200;BME280;33990;44.602;10.976;2024-02-21T00:02:38;102013.53;;;20.42;49.77
48200;BME280;33990;44.602;10.976;2024-02-21T00:05:06;102008.03;;;20.44;49.71
48200;BME280;33990;44.602;10.976;2024-02-21T00:07:34;102006.19;;;20.44;49.96
48200;BME280;33990;44.602;10.976;2024-02-21T00:10:02;102004.28;;;20.46;49.87
48200;BME280;33990;44.602;10.976;2024-02-21T00:12:30;102005.13;;;20.47;50.98
48200;BME280;33990;44.602;10.976;2024-02-21T00:14:57;101999.75;;;20.47;50.75
48200;BME280;33990;44.602;10.976;2024-02-21T00:17:25;102004.28;;;20.46;49.82
48200;BME280;33990;44.602;10.976;2024-02-21T00:19:53;102004.28;;;20.46;49.29
48200;BME280;33990;44.602;10.976;2024-02-21T00:22:20;102007.06;;;20.45;48.99
48200;BME280;33990;44.602;10.976;2024-02-21T00:24:48;102003.41;;;20.46;48.95
48200;BME280;33990;44.602;10.976;2024-02-21T00:27:15;101998.97;;;20.45;48.71
48200;BME280;33990;44.602;10.976;2024-02-21T00:29:43;102006.19;;;20.44;48.67
48200;BME280;33990;44.602;10.976;2024-02-21T00:32:10;102003.63;;;20.43;48.80
48200;BME280;33990;44.602;10.976;2024-02-21T00:34:38;102002.78;;;20.42;48.75
48200;BME280;33990;44.602;10.976;2024-02-21T00:37:05;101998.25;;;20.43;48.56
48200;BME280;33990;44.602;10.976;2024-02-21T00:39:33;102009.00;;;20.43;48.66
48200;BME280;33990;44.602;10.976;2024-02-21T00:42:01;101999.31;;;20.40;48.52
48200;BME280;33990;44.602;10.976;2024-02-21T00:44:28;102005.56;;;20.41;48.72
48200;BME280;33990;44.602;10.976;2024-02-21T00:46:55;102004.69;;;20.40;48.72
48200;BME280;33990;44.602;10.976;2024-02-21T00:49:23;102009.22;;;20.40;48.80
48200;BME280;33990;44.602;10.976;2024-02-21T00:51:50;102000.31;;;20.39;48.52
48200;BME280;33990;44.602;10.976;2024-02-21T00:54:17;102006.53;;;20.40;48.86
48200;BME280;33990;44.602;10.976;2024-02-21T00:56:45;102003.13;;;20.38;49.04
48200;BME280;33990;44.602;10.976;2024-02-21T00:59:12;101994.16;;;20.37;49.26
48200;BME280;33990;44.602;10.976;2024-02-21T01:01:39;101996.84;;;20.37;49.58
48200;BME280;33990;44.602;10.976;2024-02-21T01:04:10;101983.53;;;20.36;49.68
48200;BME280;33990;44.602;10.976;2024-02-21T01:06:37;101980.97;;;20.34;50.01
48200;BME280;33990;44.602;10.976;2024-02-21T01:09:05;101980.97;;;20.34;49.96
48200;BME280;33990;44.602;10.976;2024-02-21T01:11:32;101983.66;;;20.34;50.05
48200;BME280;33990;44.602;10.976;2024-02-21T01:13:59;101980.09;;;20.34;49.72
48200;BME280;33990;44.602;10.976;2024-02-21T01:16:27;101981.03;;;20.33;49.99
48200;BME280;33990;44.602;10.976;2024-02-21T01:18:54;101978.34;;;20.33;49.92
48200;BME280;33990;44.602;10.976;2024-02-21T01:21:22;101979.34;;;20.32;49.83
48200;BME280;33990;44.602;10.976;2024-02-21T01:23:49;101982.03;;;20.32;49.72
48200;BME280;33990;44.602;10.976;2024-02-21T01:26:17;101979.34;;;20.32;49.57
48200;BME280;33990;44.602;10.976;2024-02-21T01:28:45;101984.84;;;20.30;49.62
48200;BME280;33990;44.602;10.976;2024-02-21T01:31:12;101984.84;;;20.30;49.48
48200;BME280;33990;44.602;10.976;2024-02-21T01:33:40;101980.31;;;20.31;49.55
48200;BME280;33990;44.602;10.976;2024-02-21T01:36:08;101983.84;;;20.31;49.32
48200;BME280;33990;44.602;10.976;2024-02-21T01:38:36;101987.53;;;20.30;49.47
48200;BME280;33990;44.602;10.976;2024-02-21T01:41:03;101998.28;;;20.30;49.44
48200;BME280;33990;44.602;10.976;2024-02-21T01:43:31;101991.06;;;20.31;49.39
48200;BME280;33990;44.602;10.976;2024-02-21T01:45:58;101989.34;;;20.30;49.32
48200;BME280;33990;44.602;10.976;2024-02-21T01:48:27;101986.66;;;20.30;49.29
48200;BME280;33990;44.602;10.976;2024-02-21T01:50:55;101986.66;;;20.30;49.13
48200;BME280;33990;44.602;10.976;2024-02-21T01:53:36;101982.22;;;20.29;49.14
48200;BME280;33990;44.602;10.976;2024-02-21T01:56:05;101985.78;;;20.29;49.21
48200;BME280;33990;44.602;10.976;2024-02-21T01:58:36;101992.03;;;20.30;49.16
48200;BME280;33990;44.602;10.976;2024-02-21T02:01:07;101990.31;;;20.29;49.14
48200;BME280;33990;44.602;10.976;2024-02-21T02:03:35;101991.28;;;20.28;49.25
48200;BME280;33990;44.602;10.976;2024-02-21T02:06:05;101980.53;;;20.28;49.05
48200;BME280;33990;44.602;10.976;2024-02-21T02:08:33;101985.78;;;20.29;49.03
48200;BME280;33990;44.602;10.976;2024-02-21T02:11:01;101991.16;;;20.29;48.90
48200;BME280;33990;44.602;10.976;2024-02-21T02:13:29;101993.00;;;20.29;48.85
48200;BME280;33990;44.602;10.976;2024-02-21T02:15:56;101985.03;;;20.27;48.84
48200;BME280;33990;44.602;10.976;2024-02-21T02:18:24;101993.97;;;20.28;49.02
48200;BME280;33990;44.602;10.976;2024-02-21T02:20:51;101986.88;;;20.27;48.89
48200;BME280;33990;44.602;10.976;2024-02-21T02:25:50;101992.25;;;20.27;48.73
48200;BME280;33990;44.602;10.976;2024-02-21T02:28:19;101978.06;;;20.24;48.75
48200;BME280;33990;44.602;10.976;2024-02-21T02:30:48;101982.47;;;20.25;48.71
48200;BME280;33990;44.602;10.976;2024-02-21T02:33:15;101979.78;;;20.25;48.50
48200;BME280;33990;44.602;10.976;2024-02-21T02:35:45;101979.78;;;20.25;48.75
48200;BME280;33990;44.602;10.976;2024-02-21T02:38:13;101975.34;;;20.24;48.67
48200;BME280;33990;44.602;10.976;2024-02-21T02:40:41;101985.25;;;20.24;48.49
48200;BME280;33990;44.602;10.976;2024-02-21T02:43:09;101979.03;;;20.23;48.57
48200;BME280;33990;44.602;10.976;2024-02-21T02:45:37;101977.19;;;20.24;48.55
48200;BME280;33990;44.602;10.976;2024-02-21T02:48:04;101970.97;;;20.23;48.71
48200;BME280;33990;44.602;10.976;2024-02-21T02:50:32;101970.97;;;20.23;48.38
48200;BME280;33990;44.602;10.976;2024-02-21T02:52:59;101976.34;;;20.23;48.60
48200;BME280;33990;44.602;10.976;2024-02-21T02:55:27;101964.72;;;20.23;48.33
48200;BME280;33990;44.602;10.976;2024-02-21T02:57:54;101961.19;;;20.22;48.32
48200;BME280;33990;44.602;10.976;2024-02-21T03:00:23;101963.88;;;20.22;48.31
48200;BME280;33990;44.602;10.976;2024-02-21T03:02:51;101956.75;;;20.21;48.38
48200;BME280;33990;44.602;10.976;2024-02-21T03:05:20;101962.25;;;20.20;48.35
48200;BME280;33990;44.602;10.976;2024-02-21T03:07:48;101961.28;;;20.21;48.38
48200;BME280;33990;44.602;10.976;2024-02-21T03:10:16;101965.78;;;20.20;48.41
48200;BME280;33990;44.602;10.976;2024-02-21T03:12:45;101964.94;;;20.20;48.49
48200;BME280;33990;44.602;10.976;2024-02-21T03:15:13;101963.00;;;20.22;48.37
48200;BME280;33990;44.602;10.976;2024-02-21T03:17:41;101962.13;;;20.21;48.32
48200;BME280;33990;44.602;10.976;2024-02-21T03:20:10;101965.69;;;20.22;48.49
48200;BME280;33990;44.602;10.976;2024-02-21T03:22:40;101962.13;;;20.21;48.39
48200;BME280;33990;44.602;10.976;2024-02-21T03:25:08;101970.09;;;20.23;48.16
48200;BME280;33990;44.602;10.976;2024-02-21T03:27:36;101971.09;;;20.22;47.98
48200;BME280;33990;44.602;10.976;2024-02-21T03:30:05;101960.31;;;20.22;48.12
48200;BME280;33990;44.602;10.976;2024-02-21T03:32:32;101956.66;;;20.23;48.10
48200;BME280;33990;44.602;10.976;2024-02-21T03:34:59;101956.75;;;20.21;47.97
48200;BME280;33990;44.602;10.976;2024-02-21T03:37:27;101967.50;;;20.21;48.00
48200;BME280;33990;44.602;10.976;2024-02-21T03:39:55;101963.88;;;20.22;48.05
48200;BME280;33990;44.602;10.976;2024-02-21T03:42:22;101964.81;;;20.21;47.98
48200;BME280;33990;44.602;10.976;2024-02-21T03:44:49;101969.25;;;20.22;48.16
48200;BME280;33990;44.602;10.976;2024-02-21T03:47:17;101967.63;;;20.20;47.83
48200;BME280;33990;44.602;10.976;2024-02-21T03:49:44;101966.66;;;20.21;47.87
48200;BME280;33990;44.602;10.976;2024-02-21T03:52:12;101965.78;;;20.20;47.92
48200;BME280;33990;44.602;10.976;2024-02-21T03:54:39;101971.16;;;20.20;48.12
48200;BME280;33990;44.602;10.976;2024-02-21T03:57:06;101966.66;;;20.21;48.18
48200;BME280;33990;44.602;10.976;2024-02-21T03:59:34;101970.19;;;20.21;48.10
48200;BME280;33990;44.602;10.976;2024-02-21T04:02:01;101974.84;;;20.19;48.20
48200;BME280;33990;44.602;10.976;2024-02-21T04:04:31;101966.78;;;20.19;47.98
48200;BME280;33990;44.602;10.976;2024-02-21T04:06:58;101978.50;;;20.18;48.14
48200;BME280;33990;44.602;10.976;2024-02-21T04:09:26;101976.66;;;20.19;48.17
48200;BME280;33990;44.602;10.976;2024-02-21T04:11:53;101983.88;;;20.18;48.03
48200;BME280;33990;44.602;10.976;2024-02-21T04:14:20;101982.91;;;20.19;48.18
48200;BME280;33990;44.602;10.976;2024-02-21T04:16:48;101982.91;;;20.19;48.18
48200;BME280;33990;44.602;10.976;2024-02-21T04:19:15;101983.03;;;20.18;48.19
48200;BME280;33990;44.602;10.976;2024-02-21T04:21:42;101981.28;;;20.17;48.04
48200;BME280;33990;44.602;10.976;2024-02-21T04:24:10;101984.81;;;20.17;48.11
48200;BME280;33990;44.602;10.976;2024-02-21T04:26:37;101981.28;;;20.17;48.06
48200;BME280;33990;44.602;10.976;2024-02-21T04:29:04;101978.59;;;20.17;47.94
48200;BME280;33990;44.602;10.976;2024-02-21T04:31:32;101981.19;;;20.18;47.93
48200;BME280;33990;44.602;10.976;2024-02-21T04:34:00;101971.50;;;20.16;47.64
48200;BME280;33990;44.602;10.976;2024-02-21T04:36:28;101981.28;;;20.17;47.66
48200;BME280;33990;44.602;10.976;2024-02-21T04:38:55;101975.06;;;20.16;47.87
48200;BME280;33990;44.602;10.976;2024-02-21T04:41:24;101976.88;;;20.16;47.51
48200;BME280;33990;44.602;10.976;2024-02-21T04:43:51;101964.41;;;20.15;47.40
48200;BME280;33990;44.602;10.976;2024-02-21T04:46:18;101968.94;;;20.14;47.40
48200;BME280;33990;44.602;10.976;2024-02-21T04:48:46;101968.94;;;20.14;47.30
48200;BME280;33990;44.602;10.976;2024-02-21T04:51:13;101971.63;;;20.14;47.32
48200;BME280;33990;44.602;10.976;2024-02-21T04:53:41;101971.63;;;20.14;47.31
48200;BME280;33990;44.602;10.976;2024-02-21T04:56:08;101974.31;;;20.14;47.16
48200;BME280;33990;44.602;10.976;2024-02-21T04:58:39;101982.25;;;20.16;47.13
48200;BME280;33990;44.602;10.976;2024-02-21T05:01:07;101987.63;;;20.16;47.05
48200;BME280;33990;44.602;10.976;2024-02-21T05:03:35;101984.09;;;20.15;46.83
48200;BME280;33990;44.602;10.976;2024-02-21T05:06:02;101994.00;;;20.15;46.80
48200;BME280;33990;44.602;10.976;2024-02-21T05:08:30;101997.66;;;20.14;46.93
48200;BME280;33990;44.602;10.976;2024-02-21T05:10:57;102001.19;;;20.14;46.71
48200;BME280;33990;44.602;10.976;2024-02-21T05:13:25;102001.19;;;20.14;46.69
48200;BME280;33990;44.602;10.976;2024-02-21T05:15:53;102001.19;;;20.14;46.71
48200;BME280;33990;44.602;10.976;2024-02-21T05:18:21;101998.50;;;20.14;46.58
48200;BME280;33990;44.602;10.976;2024-02-21T05:20:48;102000.34;;;20.14;46.66
48200;BME280;33990;44.602;10.976;2024-02-21T05:23:15;102001.19;;;20.14;46.71
48200;BME280;33990;44.602;10.976;2024-02-21T05:25:43;102007.53;;;20.13;46.62
48200;BME280;33990;44.602;10.976;2024-02-21T05:28:10;102009.34;;;20.13;46.74
48200;BME280;33990;44.602;10.976;2024-02-21T05:30:37;102011.19;;;20.12;46.98
48200;BME280;33990;44.602;10.976;2024-02-21T05:33:05;102006.66;;;20.13;46.88
48200;BME280;33990;44.602;10.976;2024-02-21T05:35:35;102003.13;;;20.12;46.71
48200;BME280;33990;44.602;10.976;2024-02-21T05:38:03;102010.31;;;20.12;46.94
48200;BME280;33990;44.602;10.976;2024-02-21T05:40:39;102002.25;;;20.12;47.01
48200;BME280;33990;44.602;10.976;2024-02-21T05:43:09;102005.72;;;20.14;47.57
48200;BME280;33990;44.602;10.976;2024-02-21T05:45:37;101994.84;;;20.15;47.74
48200;BME280;33990;44.602;10.976;2024-02-21T05:48:04;102005.59;;;20.15;47.77
48200;BME280;33990;44.602;10.976;2024-02-21T05:50:32;102010.00;;;20.16;47.89
48200;BME280;33990;44.602;10.976;2024-02-21T05:52:59;102008.28;;;20.15;47.93
48200;BME280;33990;44.602;10.976;2024-02-21T05:55:27;101999.47;;;20.13;47.71
48200;BME280;33990;44.602;10.976;2024-02-21T05:57:55;102012.91;;;20.13;47.71
48200;BME280;33990;44.602;10.976;2024-02-21T06:00:23;102007.53;;;20.13;47.64
48200;BME280;33990;44.602;10.976;2024-02-21T06:02:50;102000.44;;;20.12;47.60
48200;BME280;33990;44.602;10.976;2024-02-21T06:05:18;101998.72;;;20.11;47.31
48200;BME280;33990;44.602;10.976;2024-02-21T06:07:45;102005.81;;;20.12;47.62
48200;BME280;33990;44.602;10.976;2024-02-21T06:10:13;102005.81;;;20.12;47.53
48200;BME280;33990;44.602;10.976;2024-02-21T06:12:41;101996.16;;;20.10;47.49
48200;BME280;33990;44.602;10.976;2024-02-21T06:15:08;102004.09;;;20.11;47.49
48200;BME280;33990;44.602;10.976;2024-02-21T06:17:36;102008.72;;;20.09;47.54
48200;BME280;33990;44.602;10.976;2024-02-21T06:20:03;102008.72;;;20.09;47.43
48200;BME280;33990;44.602;10.976;2024-02-21T06:22:31;102013.13;;;20.10;47.52
48200;BME280;33990;44.602;10.976;2024-02-21T06:24:59;102016.78;;;20.09;47.37
48200;BME280;33990;44.602;10.976;2024-02-21T06:27:26;102020.44;;;20.08;47.28
48200;BME280;33990;44.602;10.976;2024-02-21T06:29:53;102014.19;;;20.08;46.94
48200;BME280;33990;44.602;10.976;2024-02-21T06:32:21;102012.38;;;20.08;47.23
48200;BME280;33990;44.602;10.976;2024-02-21T06:34:48;102007.97;;;20.07;46.87
48200;BME280;33990;44.602;10.976;2024-02-21T06:37:15;102020.44;;;20.08;46.91
48200;BME280;33990;44.602;10.976;2024-02-21T06:39:43;102020.44;;;20.08;46.79
48200;BME280;33990;44.602;10.976;2024-02-21T06:42:11;102018.59;;;20.09;46.72
48200;BME280;33990;44.602;10.976;2024-02-21T06:44:38;102022.16;;;20.09;46.76
48200;BME280;33990;44.602;10.976;2024-02-21T06:47:08;102040.03;;;20.10;46.66
48200;BME280;33990;44.602;10.976;2024-02-21T06:49:38;102035.50;;;20.11;46.41
48200;BME280;33990;44.602;10.976;2024-02-21T06:52:06;102032.69;;;20.12;46.13
48200;BME280;33990;44.602;10.976;2024-02-21T06:54:33;102032.69;;;20.12;46.14
48200;BME280;33990;44.602;10.976;2024-02-21T06:57:01;102039.78;;;20.13;46.03
48200;BME280;33990;44.602;10.976;2024-02-21T06:59:28;102046.03;;;20.14;45.91
48200;BME280;33990;44.602;10.976;2024-02-21T07:01:56;102037.09;;;20.13;45.80
48200;BME280;33990;44.602;10.976;2024-02-21T07:04:23;102047.75;;;20.15;45.75
48200;BME280;33990;44.602;10.976;2024-02-21T07:06:51;102042.38;;;20.15;45.64
48200;BME280;33990;44.602;10.976;2024-02-21T07:09:18;102050.44;;;20.15;45.65
48200;BME280;33990;44.602;10.976;2024-02-21T07:11:46;102043.25;;;20.15;45.61
48200;BME280;33990;44.602;10.976;2024-02-21T07:14:16;102045.06;;;20.15;45.73
48200;BME280;33990;44.602;10.976;2024-02-21T07:16:43;102052.03;;;20.17;46.43
48200;BME280;33990;44.602;10.976;2024-02-21T07:19:11;102055.72;;;20.16;46.65
48200;BME280;33990;44.602;10.976;2024-02-21T07:21:38;102056.56;;;20.17;46.24
48200;BME280;33990;44.602;10.976;2024-02-21T07:24:08;102058.41;;;20.16;46.03
48200;BME280;33990;44.602;10.976;2024-02-21T07:26:35;102052.03;;;20.17;46.16
48200;BME280;33990;44.602;10.976;2024-02-21T07:29:03;102051.31;;;20.15;46.00
48200;BME280;33990;44.602;10.976;2024-02-21T07:31:30;102054.00;;;20.15;46.08
48200;BME280;33990;44.602;10.976;2024-02-21T07:33:58;102052.28;;;20.14;46.03
48200;BME280;33990;44.602;10.976;2024-02-21T07:36:29;102056.69;;;20.15;46.06
48200;BME280;33990;44.602;10.976;2024-02-21T07:38:59;102067.44;;;20.15;46.13
48200;BME280;33990;44.602;10.976;2024-02-21T07:41:27;102062.06;;;20.15;46.17
48200;BME280;33990;44.602;10.976;2024-02-21T07:43:57;102071.09;;;20.14;46.06
48200;BME280;33990;44.602;10.976;2024-02-21T07:46:25;102076.47;;;20.14;46.28
48200;BME280;33990;44.602;10.976;2024-02-21T07:48:52;102068.41;;;20.14;46.36
48200;BME280;33990;44.602;10.976;2024-02-21T07:51:20;102063.91;;;20.15;46.47
48200;BME280;33990;44.602;10.976;2024-02-21T07:53:47;102072.94;;;20.14;46.31
48200;BME280;33990;44.602;10.976;2024-02-21T07:56:15;102064.88;;;20.14;46.55
48200;BME280;33990;44.602;10.976;2024-02-21T07:58:43;102065.59;;;20.16;46.71
48200;BME280;33990;44.602;10.976;2024-02-21T08:01:11;102064.63;;;20.17;46.81
48200;BME280;33990;44.602;10.976;2024-02-21T08:03:38;102077.00;;;20.19;46.96
48200;BME280;33990;44.602;10.976;2024-02-21T08:06:06;102074.97;;;20.23;46.89
48200;BME280;33990;44.602;10.976;2024-02-21T08:08:39;102081.31;;;20.22;46.95
48200;BME280;33990;44.602;10.976;2024-02-21T08:11:06;102082.91;;;20.24;47.05
48200;BME280;33990;44.602;10.976;2024-02-21T08:13:34;102080.88;;;20.28;46.78
48200;BME280;33990;44.602;10.976;2024-02-21T08:16:02;102080.66;;;20.31;46.55
48200;BME280;33990;44.602;10.976;2024-02-21T08:18:30;102081.53;;;20.32;46.67
48200;BME280;33990;44.602;10.976;2024-02-21T08:20:58;102067.97;;;20.33;46.30
48200;BME280;33990;44.602;10.976;2024-02-21T08:23:25;102071.28;;;20.37;46.43
48200;BME280;33990;44.602;10.976;2024-02-21T08:25:52;102074.75;;;20.39;46.46
48200;BME280;33990;44.602;10.976;2024-02-21T08:28:20;102075.50;;;20.41;46.34
48200;BME280;33990;44.602;10.976;2024-02-21T08:30:47;102087.00;;;20.43;46.47
48200;BME280;33990;44.602;10.976;2024-02-21T08:33:15;102090.44;;;20.45;46.05
48200;BME280;33990;44.602;10.976;2024-02-21T08:35:44;102084.00;;;20.47;45.88
48200;BME280;33990;44.602;10.976;2024-02-21T08:38:11;102091.97;;;20.49;46.01
48200;BME280;33990;44.602;10.976;2024-02-21T08:40:39;102100.81;;;20.51;45.83
48200;BME280;33990;44.602;10.976;2024-02-21T08:43:06;102103.28;;;20.54;45.78
48200;BME280;33990;44.602;10.976;2024-02-21T08:45:33;102102.31;;;20.55;45.71
48200;BME280;33990;44.602;10.976;2024-02-21T08:48:01;102098.66;;;20.56;45.62
48200;BME280;33990;44.602;10.976;2024-02-21T08:50:29;102089.59;;;20.57;45.53
48200;BME280;33990;44.602;10.976;2024-02-21T08:52:57;102097.69;;;20.57;45.78
48200;BME280;33990;44.602;10.976;2024-02-21T08:55:25;102090.47;;;20.58;46.11
48200;BME280;33990;44.602;10.976;2024-02-21T08:57:53;102083.16;;;20.60;46.42
48200;BME280;33990;44.602;10.976;2024-02-21T09:00:20;102092.84;;;20.62;46.28
48200;BME280;33990;44.602;10.976;2024-02-21T09:02:54;102088.31;;;20.63;46.10
48200;BME280;33990;44.602;10.976;2024-02-21T09:05:23;102082.69;;;20.66;46.04
48200;BME280;33990;44.602;10.976;2024-02-21T09:07:52;102085.38;;;20.66;46.05
48200;BME280;33990;44.602;10.976;2024-02-21T09:10:20;102077.22;;;20.67;46.27
48200;BME280;33990;44.602;10.976;2024-02-21T09:12:48;102068.06;;;20.70;46.42
48200;BME280;33990;44.602;10.976;2024-02-21T09:15:15;102078.81;;;20.70;46.39
48200;BME280;33990;44.602;10.976;2024-02-21T09:17:44;102075.19;;;20.71;46.42
48200;BME280;33990;44.602;10.976;2024-02-21T09:20:12;102067.09;;;20.71;46.22
48200;BME280;33990;44.602;10.976;2024-02-21T09:22:40;102068.81;;;20.72;46.13
48200;BME280;33990;44.602;10.976;2024-02-21T09:25:08;102064.28;;;20.72;46.13
48200;BME280;33990;44.602;10.976;2024-02-21T09:27:38;102060.63;;;20.73;46.07
48200;BME280;33990;44.602;10.976;2024-02-21T09:30:06;102063.31;;;20.73;46.12
48200;BME280;33990;44.602;10.976;2024-02-21T09:32:34;102059.75;;;20.73;46.04
48200;BME280;33990;44.602;10.976;2024-02-21T09:35:02;102056.97;;;20.74;45.93
48200;BME280;33990;44.602;10.976;2024-02-21T09:37:31;102055.16;;;20.75;45.88
48200;BME280;33990;44.602;10.976;2024-02-21T09:39:58;102053.31;;;20.76;45.96
48200;BME280;33990;44.602;10.976;2024-02-21T09:42:38;102046.09;;;20.76;45.94
48200;BME280;33990;44.602;10.976;2024-02-21T09:51:03;102055.03;;;20.77;46.13
48200;BME280;33990;44.602;10.976;2024-02-21T09:53:32;102055.88;;;20.77;46.17
48200;BME280;33990;44.602;10.976;2024-02-21T09:56:01;102047.81;;;20.77;46.03
48200;BME280;33990;44.602;10.976;2024-02-21T09:58:29;102053.09;;;20.79;45.51
48200;BME280;33990;44.602;10.976;2024-02-21T10:00:56;102045.97;;;20.78;44.93
48200;BME280;33990;44.602;10.976;2024-02-21T10:03:26;102055.78;;;20.79;44.81
48200;BME280;33990;44.602;10.976;2024-02-21T10:05:53;102046.81;;;20.78;44.62
48200;BME280;33990;44.602;10.976;2024-02-21T10:08:21;102043.28;;;20.78;44.31
48200;BME280;33990;44.602;10.976;2024-02-21T10:10:48;102038.88;;;20.77;44.17
48200;BME280;33990;44.602;10.976;2024-02-21T10:13:26;102032.50;;;20.78;43.91
48200;BME280;33990;44.602;10.976;2024-02-21T10:16:05;102033.50;;;20.77;43.58
48200;BME280;33990;44.602;10.976;2024-02-21T10:18:33;102028.13;;;20.77;43.60
48200;BME280;33990;44.602;10.976;2024-02-21T10:21:05;102019.06;;;20.78;43.82
48200;BME280;33990;44.602;10.976;2024-02-21T10:23:46;102013.69;;;20.78;43.69
48200;BME280;33990;44.602;10.976;2024-02-21T10:26:14;102021.75;;;20.78;43.74
48200;BME280;33990;44.602;10.976;2024-02-21T10:28:42;102023.59;;;20.77;43.62
48200;BME280;33990;44.602;10.976;2024-02-21T10:31:21;102014.53;;;20.78;43.33
48200;BME280;33990;44.602;10.976;2024-02-21T10:34:01;102011.09;;;20.76;43.03
48200;BME280;33990;44.602;10.976;2024-02-21T10:36:30;102009.28;;;20.77;43.18
48200;BME280;33990;44.602;10.976;2024-02-21T10:38:58;102012.81;;;20.77;43.09
48200;BME280;33990;44.602;10.976;2024-02-21T10:41:25;102009.16;;;20.78;43.11
48200;BME280;33990;44.602;10.976;2024-02-21T10:43:55;102010.03;;;20.79;43.16
48200;BME280;33990;44.602;10.976;2024-02-21T10:46:24;102004.75;;;20.77;42.97
48200;BME280;33990;44.602;10.976;2024-02-21T10:49:04;102004.34;;;20.70;42.40
48200;BME280;33990;44.602;10.976;2024-02-21T10:51:37;102001.13;;;20.65;42.37
48200;BME280;33990;44.602;10.976;2024-02-21T10:57:00;102001.81;;;20.56;42.04
48200;BME280;33990;44.602;10.976;2024-02-21T10:59:30;101994.78;;;20.54;41.89
48200;BME280;33990;44.602;10.976;2024-02-21T11:01:59;101995.69;;;20.54;42.25
48200;BME280;33990;44.602;10.976;2024-02-21T11:04:27;101995.69;;;20.54;42.77
48200;BME280;33990;44.602;10.976;2024-02-21T11:06:56;102000.09;;;20.55;42.71
48200;BME280;33990;44.602;10.976;2024-02-21T11:09:31;101988.34;;;20.56;42.43
48200;BME280;33990;44.602;10.976;2024-02-21T11:12:04;101994.38;;;20.60;42.23
48200;BME280;33990;44.602;10.976;2024-02-21T11:14:33;101976.25;;;20.62;42.10
48200;BME280;33990;44.602;10.976;2024-02-21T11:17:18;101979.72;;;20.64;42.32
48200;BME280;33990;44.602;10.976;2024-02-21T11:19:45;101968.94;;;20.64;42.56
48200;BME280;33990;44.602;10.976;2024-02-21T11:22:14;101961.09;;;20.61;42.21
48200;BME280;33990;44.602;10.976;2024-02-21T11:24:44;101963.16;;;20.57;42.27
48200;BME280;33990;44.602;10.976;2024-02-21T11:27:16;101957.78;;;20.57;42.65
48200;BME280;33990;44.602;10.976;2024-02-21T11:29:49;101952.31;;;20.59;42.77
48200;BME280;33990;44.602;10.976;2024-02-21T11:32:21;101953.16;;;20.59;42.88
48200;BME280;33990;44.602;10.976;2024-02-21T11:34:56;101946.66;;;20.62;42.58
48200;BME280;33990;44.602;10.976;2024-02-21T11:37:27;101945.72;;;20.63;42.75
48200;BME280;33990;44.602;10.976;2024-02-21T11:39:56;101926.75;;;20.64;42.57
48200;BME280;33990;44.602;10.976;2024-02-21T11:42:27;101929.31;;;20.66;42.62
48200;BME280;33990;44.602;10.976;2024-02-21T11:44:56;101921.16;;;20.67;42.42
48200;BME280;33990;44.602;10.976;2024-02-21T11:47:24;101913.94;;;20.68;42.47
48200;BME280;33990;44.602;10.976;2024-02-21T11:49:52;101906.59;;;20.70;42.39
48200;BME280;33990;44.602;10.976;2024-02-21T11:52:25;101904.66;;;20.72;42.53
48200;BME280;33990;44.602;10.976;2024-02-21T11:54:54;101895.59;;;20.73;42.33
48200;BME280;33990;44.602;10.976;2024-02-21T11:57:24;101889.25;;;20.74;42.41
48200;BME280;33990;44.602;10.976;2024-02-21T11:59:54;101899.06;;;20.75;42.11
48200;BME280;33990;44.602;10.976;2024-02-21T12:02:26;101891.84;;;20.76;42.51
48200;BME280;33990;44.602;10.976;2024-02-21T12:04:54;101888.16;;;20.77;42.67
48200;BME280;33990;44.602;10.976;2024-02-21T12:07:22;101880.94;;;20.77;42.62
48200;BME280;33990;44.602;10.976;2024-02-21T12:09:51;101868.34;;;20.78;42.41
48200;BME280;33990;44.602;10.976;2024-02-21T12:12:20;101883.53;;;20.79;42.28
48200;BME280;33990;44.602;10.976;2024-02-21T12:14:55;101884.41;;;20.79;42.15
48200;BME280;33990;44.602;10.976;2024-02-21T12:17:23;101879.88;;;20.80;41.95
48200;BME280;33990;44.602;10.976;2024-02-21T12:19:51;101871.81;;;20.80;41.97
48200;BME280;33990;44.602;10.976;2024-02-21T12:22:18;101873.50;;;20.81;42.24
48200;BME280;33990;44.602;10.976;2024-02-21T12:24:46;101868.13;;;20.81;42.26
48200;BME280;33990;44.602;10.976;2024-02-21T12:27:15;101860.91;;;20.81;42.20
48200;BME280;33990;44.602;10.976;2024-02-21T12:29:42;101852.72;;;20.83;42.05
48200;BME280;33990;44.602;10.976;2024-02-21T12:32:09;101852.72;;;20.83;42.34
48200;BME280;33990;44.602;10.976;2024-02-21T12:34:37;101851.13;;;20.80;42.79
48200;BME280;33990;44.602;10.976;2024-02-21T12:37:22;101851.25;;;20.79;43.09
48200;BME280;33990;44.602;10.976;2024-02-21T12:39:49;101841.44;;;20.78;43.33
48200;BME280;33990;44.602;10.976;2024-02-21T12:42:16;101841.44;;;20.78;43.43
48200;BME280;33990;44.602;10.976;2024-02-21T12:44:44;101841.56;;;20.76;43.60
48200;BME280;33990;44.602;10.976;2024-02-21T12:47:13;101830.81;;;20.76;43.75
48200;BME280;33990;44.602;10.976;2024-02-21T12:49:40;101833.63;;;20.74;43.76
48200;BME280;33990;44.602;10.976;2024-02-21T12:52:12;101830.03;;;20.74;43.77
48200;BME280;33990;44.602;10.976;2024-02-21T12:54:41;101823.81;;;20.73;43.88
48200;BME280;33990;44.602;10.976;2024-02-21T12:57:09;101816.59;;;20.74;44.02