sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:00:26;15.20;87.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:03:12;15.20;88.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:06:03;15.20;88.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:08:49;15.20;89.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:11:35;15.20;89.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:18:10;15.10;90.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:20:56;15.10;90.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:23:42;15.00;90.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:26:27;15.00;90.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:29:13;14.90;90.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:31:58;14.90;90.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:34:44;14.80;91.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:37:30;14.80;91.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:40:17;14.80;91.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:43:02;14.80;91.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:45:48;14.70;91.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:48:33;14.70;92.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:51:20;14.70;92.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:54:07;14.60;92.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:56:53;14.60;92.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T00:59:39;14.60;92.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:02:25;14.50;93.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:05:11;14.50;93.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:07:57;14.50;93.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:17:10;14.30;93.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:19:56;14.30;94.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:22:42;14.30;94.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:25:28;14.20;94.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:28:27;14.20;94.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:31:20;14.20;94.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:34:08;14.10;95.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:36:56;14.10;95.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:39:43;14.10;95.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:42:30;14.00;95.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:45:25;14.00;95.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:48:10;14.00;96.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:50:56;13.90;95.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:53:42;13.90;96.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:56:27;13.80;96.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T01:59:13;13.80;96.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:01:58;13.80;96.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:04:44;13.80;96.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:07:30;13.70;97.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:10:16;13.70;97.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:13:01;13.70;97.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:15:47;13.60;97.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:18:32;13.60;97.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:21:18;13.60;97.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:24:04;13.50;97.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:26:50;13.50;98.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:29:35;13.50;98.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:32:21;13.40;98.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:35:07;13.40;98.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:37:53;13.40;98.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:40:39;13.40;98.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:43:24;13.30;98.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:46:11;13.30;98.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:48:56;13.30;99.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:51:42;13.30;99.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:54:27;13.30;99.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:57:13;13.20;99.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T02:59:58;13.20;99.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:02:44;13.20;99.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:05:29;13.20;99.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:08:15;13.20;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:11:00;13.20;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:13:46;13.20;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:16:32;13.10;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:19:17;13.10;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:22:06;13.10;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:24:52;13.10;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:27:37;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:30:23;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:33:09;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:35:54;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:38:40;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:41:25;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:44:11;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:46:57;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:49:43;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:52:28;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:55:14;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T03:57:59;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:00:45;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:03:30;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:06:16;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:09:02;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:11:48;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:14:34;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:17:19;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:20:06;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:22:51;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:25:37;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:28:23;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:31:09;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:33:54;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:36:40;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:39:25;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:42:11;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:44:56;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:47:42;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:50:29;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:53:15;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:56:01;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T04:58:46;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:01:32;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:04:17;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:07:03;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:09:49;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:12:36;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:15:22;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:18:08;12.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:20:54;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:23:39;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:26:25;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:29:10;12.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:31:56;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:34:43;12.80;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:37:29;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:40:16;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:43:02;12.90;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:45:47;13.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:48:34;13.10;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:51:20;13.40;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:54:05;13.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:56:51;14.00;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T05:59:36;14.70;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:02:22;15.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:05:08;16.60;99.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:07:54;17.50;99.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:10:40;18.50;98.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:13:26;19.40;96.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:16:21;20.00;94.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:19:06;20.50;93.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:22:12;20.90;91.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:24:57;21.20;90.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:27:43;21.50;88.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:30:30;21.80;86.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:33:16;22.00;83.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:36:02;22.30;82.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:38:48;22.50;80.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:41:34;22.70;78.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:44:19;23.00;77.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:47:05;23.20;75.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:49:54;23.40;74.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:52:40;23.50;72.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:55:25;23.60;71.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T06:58:11;23.70;71.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:00:56;23.80;70.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:03:42;23.80;69.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:06:29;23.90;68.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:09:15;24.10;67.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:12:02;24.30;67.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:14:48;24.50;65.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:17:33;24.60;64.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:20:19;24.70;64.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:23:05;24.90;63.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:25:51;25.20;61.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:28:36;25.50;60.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:31:22;25.80;59.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:34:08;26.00;59.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:36:53;26.10;58.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:39:39;26.30;58.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:42:25;26.50;57.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:45:10;26.60;56.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:47:56;26.70;56.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:50:42;26.80;56.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:53:28;27.00;55.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:56:14;27.30;55.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T07:58:59;27.50;54.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:01:45;27.70;53.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:04:31;27.70;52.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:07:17;27.70;52.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:10:02;27.60;52.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:12:48;27.70;52.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:15:34;27.70;51.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:18:19;27.70;51.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:21:05;27.80;51.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:23:52;28.00;50.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:26:37;28.00;50.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:29:23;28.10;49.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:32:09;28.10;49.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:34:54;28.00;49.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:37:40;27.90;49.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:40:26;27.90;49.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:43:12;28.00;49.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:45:59;28.20;49.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:48:50;28.30;49.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:51:37;28.50;48.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:54:23;28.50;47.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:57:09;28.50;47.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T08:59:57;28.50;47.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:02:44;28.50;47.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:05:31;28.40;46.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:08:17;28.30;47.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:11:03;28.40;47.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:13:49;28.60;46.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:16:34;28.70;46.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:19:21;28.80;46.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:22:06;29.00;45.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:24:52;29.20;45.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:27:38;29.30;44.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:30:29;28.90;44.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:33:14;28.40;44.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:36:03;28.20;45.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:38:50;28.10;45.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:41:35;27.50;45.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:44:21;26.80;46.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:47:14;26.90;46.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:50:00;27.10;46.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:52:49;27.40;46.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:55:35;27.80;45.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T09:58:20;28.10;44.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:01:08;28.50;44.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:03:55;28.70;43.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:06:41;28.70;43.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:09:27;28.90;42.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:12:14;29.00;42.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:15:01;29.20;42.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:17:47;29.40;42.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:20:33;29.30;41.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:23:19;29.30;42.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:26:08;29.10;42.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:28:54;28.90;42.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:31:42;28.80;42.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:34:29;28.60;41.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:37:41;28.20;41.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:40:27;27.80;42.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:43:17;27.40;43.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:46:14;27.40;43.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:48:59;27.40;44.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:51:47;27.10;44.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:54:38;26.60;44.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T10:57:31;26.20;44.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:00:17;25.90;45.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:03:03;25.70;46.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:05:49;25.60;46.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:08:34;25.60;46.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:11:20;25.60;47.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:14:07;25.60;46.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:16:53;25.40;46.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:19:39;25.30;46.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:22:24;25.50;47.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:25:10;26.00;46.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:27:56;26.40;46.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:30:42;26.50;45.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:33:28;26.70;45.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:36:14;27.00;45.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:38:59;27.50;45.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:41:45;27.60;43.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:44:33;27.50;42.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:47:18;27.50;42.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:50:05;27.70;42.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:52:50;27.80;41.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:55:36;27.80;41.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T11:58:23;27.80;41.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:01:17;27.70;41.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:06:56;27.50;42.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:09:43;27.70;42.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:12:33;27.80;41.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:15:19;27.70;41.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:18:07;27.60;41.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:21:00;27.40;41.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:23:46;27.10;41.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:26:34;26.70;41.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:29:20;26.30;42.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:32:06;26.20;42.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:34:52;26.30;43.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:37:42;26.20;43.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:40:27;26.10;43.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:43:16;26.00;43.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:46:02;26.00;43.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:48:50;26.10;43.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:51:36;26.10;42.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:54:22;26.10;42.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:57:07;26.00;42.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T12:59:53;26.00;42.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:02:40;26.00;41.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:05:28;26.10;41.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:08:18;26.30;41.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:11:06;26.30;41.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:13:51;26.40;41.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:16:40;26.30;41.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:19:27;26.30;41.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:22:12;26.40;41.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:24:58;26.40;41.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:27:45;26.40;41.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:30:31;26.40;41.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:33:21;26.30;41.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:36:07;26.20;41.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:38:53;26.30;42.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:41:40;26.40;42.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:44:26;26.50;42.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:47:11;26.40;41.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:49:57;26.40;40.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:52:43;26.30;40.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:55:29;26.30;40.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T13:58:16;26.30;40.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:01:02;26.30;40.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:03:47;26.30;40.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:06:33;26.20;40.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:09:19;26.20;40.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:12:07;26.00;40.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:14:53;25.90;40.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:17:39;25.90;40.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:20:25;25.90;40.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:23:11;25.90;40.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:26:06;25.90;40.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:28:52;26.00;40.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:31:37;26.10;40.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:34:23;26.10;40.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:37:08;26.30;40.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:39:54;26.30;40.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:42:40;26.40;39.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:45:26;26.50;39.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:48:13;26.40;39.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:50:59;26.20;39.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:53:44;26.10;39.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:56:30;25.90;39.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T14:59:16;25.90;40.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:02:02;25.80;40.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:04:48;25.80;40.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:07:34;25.80;40.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:10:20;25.80;41.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:13:07;25.70;40.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:15:52;25.60;40.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:18:38;25.40;41.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:21:26;25.30;41.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:24:12;25.30;41.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:26:58;25.20;41.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:29:46;25.10;42.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:32:32;24.90;42.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:35:18;24.80;42.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:38:03;24.70;42.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:40:50;24.60;42.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:43:36;24.50;42.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:46:21;24.40;42.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:49:07;24.50;42.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:51:53;24.50;43.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:54:38;24.50;43.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T15:57:24;24.40;43.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:00:13;24.40;43.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:03:03;24.30;43.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:05:50;24.30;44.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:08:36;24.20;44.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:11:22;24.10;44.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:14:07;24.00;44.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:16:53;24.00;44.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:19:39;23.90;45.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:22:24;23.80;45.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:25:10;23.80;45.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:27:56;23.70;45.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:30:41;23.70;46.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:33:27;23.60;46.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:36:13;23.60;46.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:38:59;23.50;46.80
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:41:44;23.50;47.30
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:44:31;23.50;47.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:47:17;23.50;47.50
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:50:03;23.50;47.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:52:48;23.40;48.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:55:34;23.30;48.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T16:58:19;23.20;48.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:01:05;23.10;48.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:03:51;23.00;49.10
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:06:36;22.90;49.40
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:09:22;22.90;49.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:12:08;22.90;49.90
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:14:53;22.90;50.20
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:17:39;22.90;50.60
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:20:24;22.90;50.70
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:23:10;22.90;51.00
46720;DHT22;32452;51.382;-0.002;2023-08-07T17:25:56;22.80;51.20