sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10652;BME280;5374;42.742;23.266;2023-05-25T00:00:17;95344.31;;;15.85;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:03:05;95367.28;;;15.91;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:05:54;95380.59;;;16.01;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:08:42;95382.50;;;15.95;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:11:32;95350.41;;;15.66;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:14:19;95373.09;;;15.74;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:17:07;95386.44;;;15.79;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:19:55;95386.19;;;15.76;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:22:42;95370.28;;;15.60;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:25:30;95346.88;;;15.42;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:28:19;95362.84;;;15.52;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:31:06;95388.16;;;15.65;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:33:53;95382.56;;;15.61;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:36:40;95389.88;;;15.51;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:39:28;95391.75;;;15.50;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:42:15;95369.97;;;15.33;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:45:04;95394.75;;;15.44;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:47:52;95393.50;;;15.36;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:50:40;95397.28;;;15.30;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:53:28;95398.38;;;15.29;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:56:21;95396.28;;;15.21;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T00:59:13;95382.94;;;15.16;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:02:06;95390.94;;;15.21;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:04:55;95397.06;;;15.21;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:07:46;95401.09;;;15.19;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:10:34;95401.66;;;15.16;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:13:26;95387.56;;;15.05;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:16:15;95398.53;;;15.09;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:19:04;95367.66;;;14.87;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:21:57;95405.78;;;15.03;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:24:48;95404.72;;;14.99;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:27:39;95396.47;;;14.95;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:30:31;95382.66;;;14.83;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:33:19;95396.78;;;14.89;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:36:06;95393.31;;;14.88;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:38:56;95388.53;;;14.85;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:41:43;95369.34;;;14.73;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:44:31;95383.78;;;14.72;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:47:22;95366.75;;;14.58;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:50:16;95380.56;;;14.75;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:53:08;95382.19;;;14.71;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:55:58;95379.06;;;14.59;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T01:58:47;95384.69;;;14.52;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:01:36;95394.03;;;14.55;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:04:24;95386.63;;;14.42;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:07:12;95379.69;;;14.30;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:09:59;95389.84;;;14.28;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:12:47;95372.75;;;14.24;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:15:35;95381.38;;;14.16;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:18:22;95400.53;;;14.33;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:21:09;95406.41;;;14.30;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:23:57;95396.53;;;14.26;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:26:44;95412.28;;;14.32;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:29:32;95412.81;;;14.29;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:32:19;95420.31;;;14.27;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:35:07;95414.97;;;14.27;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:37:54;95391.28;;;14.06;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:40:42;95421.97;;;14.18;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:43:29;95429.69;;;14.20;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:46:19;95419.03;;;14.10;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:49:07;95417.16;;;14.05;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:51:54;95412.38;;;14.02;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:54:41;95431.59;;;14.09;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T02:57:29;95435.84;;;14.15;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:00:16;95442.25;;;14.14;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:03:05;95441.72;;;14.17;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:05:52;95442.53;;;14.18;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:08:39;95435.84;;;14.15;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:11:27;95440.13;;;14.16;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:14:14;95423.56;;;14.09;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:17:01;95445.41;;;14.26;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:19:50;95423.28;;;14.16;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:22:37;95445.41;;;14.31;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:25:25;95453.16;;;14.43;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:28:12;95448.88;;;14.37;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:30:59;95450.72;;;14.47;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:33:46;95438.47;;;14.41;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:36:35;95457.06;;;14.66;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:39:23;95467.16;;;14.74;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:42:10;95462.31;;;14.81;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:44:57;95465.97;;;14.95;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:47:44;95443.41;;;15.51;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:50:32;95449.00;;;15.88;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:53:21;95457.25;;;15.92;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:56:08;95452.03;;;16.05;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T03:58:55;95456.69;;;16.71;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T04:01:43;95463.06;;;17.51;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T04:04:30;95465.97;;;17.73;92.09
10652;BME280;5374;42.742;23.266;2023-05-25T04:07:17;95478.81;;;17.57;90.53
10652;BME280;5374;42.742;23.266;2023-05-25T04:10:07;95458.34;;;17.42;89.35
10652;BME280;5374;42.742;23.266;2023-05-25T04:12:55;95447.25;;;17.68;86.84
10652;BME280;5374;42.742;23.266;2023-05-25T04:15:42;95470.66;;;18.14;81.84
10652;BME280;5374;42.742;23.266;2023-05-25T04:27:35;95470.91;;;18.86;77.44
10652;BME280;5374;42.742;23.266;2023-05-25T04:30:23;95501.16;;;19.19;75.35
10652;BME280;5374;42.742;23.266;2023-05-25T04:33:10;95471.78;;;18.95;74.55
10652;BME280;5374;42.742;23.266;2023-05-25T04:35:57;95477.69;;;18.97;75.13
10652;BME280;5374;42.742;23.266;2023-05-25T04:38:45;95505.16;;;19.07;74.80
10652;BME280;5374;42.742;23.266;2023-05-25T04:41:33;95522.25;;;19.39;74.12
10652;BME280;5374;42.742;23.266;2023-05-25T04:44:26;95504.50;;;19.38;71.21
10652;BME280;5374;42.742;23.266;2023-05-25T04:57:56;95406.47;;;24.83;49.90
10652;BME280;5374;42.742;23.266;2023-05-25T05:00:47;95470.94;;;27.06;44.92
10652;BME280;5374;42.742;23.266;2023-05-25T05:03:42;95479.97;;;28.38;42.32
10652;BME280;5374;42.742;23.266;2023-05-25T05:06:30;95488.84;;;29.49;39.26
10652;BME280;5374;42.742;23.266;2023-05-25T05:09:19;95522.47;;;30.73;36.52
10652;BME280;5374;42.742;23.266;2023-05-25T05:12:07;95475.94;;;31.32;35.08
10652;BME280;5374;42.742;23.266;2023-05-25T05:14:54;95476.50;;;31.04;35.59
10652;BME280;5374;42.742;23.266;2023-05-25T05:17:43;95510.00;;;31.23;35.36
10652;BME280;5374;42.742;23.266;2023-05-25T05:20:30;95512.09;;;32.10;34.72
10652;BME280;5374;42.742;23.266;2023-05-25T05:23:17;95504.34;;;32.26;34.33
10652;BME280;5374;42.742;23.266;2023-05-25T05:26:04;95502.78;;;32.25;33.81
10652;BME280;5374;42.742;23.266;2023-05-25T05:28:55;95507.88;;;32.23;34.62
10652;BME280;5374;42.742;23.266;2023-05-25T05:31:43;95523.88;;;32.14;34.68
10652;BME280;5374;42.742;23.266;2023-05-25T05:34:32;95526.25;;;32.08;34.74
10652;BME280;5374;42.742;23.266;2023-05-25T05:37:21;95530.44;;;31.84;35.52
10652;BME280;5374;42.742;23.266;2023-05-25T05:40:09;95532.63;;;31.61;35.12
10652;BME280;5374;42.742;23.266;2023-05-25T05:42:57;95529.84;;;31.10;35.87
10652;BME280;5374;42.742;23.266;2023-05-25T05:45:44;95502.44;;;30.32;36.43
10652;BME280;5374;42.742;23.266;2023-05-25T05:48:31;95529.78;;;29.69;38.04
10652;BME280;5374;42.742;23.266;2023-05-25T05:51:20;95529.34;;;28.91;39.52
10652;BME280;5374;42.742;23.266;2023-05-25T05:54:07;95537.88;;;28.47;40.15
10652;BME280;5374;42.742;23.266;2023-05-25T05:56:54;95527.47;;;28.14;40.71
10652;BME280;5374;42.742;23.266;2023-05-25T05:59:41;95510.75;;;27.77;41.63
10652;BME280;5374;42.742;23.266;2023-05-25T06:02:29;95523.09;;;28.10;41.28
10652;BME280;5374;42.742;23.266;2023-05-25T06:05:16;95523.88;;;28.49;40.89
10652;BME280;5374;42.742;23.266;2023-05-25T06:08:05;95485.09;;;28.63;40.56
10652;BME280;5374;42.742;23.266;2023-05-25T06:10:54;95501.16;;;28.87;41.24
10652;BME280;5374;42.742;23.266;2023-05-25T06:13:41;95511.88;;;29.22;40.04
10652;BME280;5374;42.742;23.266;2023-05-25T06:16:28;95521.81;;;29.56;40.42
10652;BME280;5374;42.742;23.266;2023-05-25T06:19:16;95526.50;;;29.56;39.36
10652;BME280;5374;42.742;23.266;2023-05-25T06:22:03;95525.34;;;29.57;39.09
10652;BME280;5374;42.742;23.266;2023-05-25T06:24:52;95530.44;;;29.58;38.87
10652;BME280;5374;42.742;23.266;2023-05-25T06:27:39;95519.50;;;29.58;39.15
10652;BME280;5374;42.742;23.266;2023-05-25T06:30:26;95524.66;;;29.93;38.47
10652;BME280;5374;42.742;23.266;2023-05-25T06:33:13;95524.69;;;29.97;38.65
10652;BME280;5374;42.742;23.266;2023-05-25T06:36:01;95526.34;;;30.02;38.46
10652;BME280;5374;42.742;23.266;2023-05-25T06:38:48;95528.44;;;29.85;39.34
10652;BME280;5374;42.742;23.266;2023-05-25T06:41:37;95525.75;;;29.59;39.62
10652;BME280;5374;42.742;23.266;2023-05-25T06:44:25;95534.78;;;29.37;41.46
10652;BME280;5374;42.742;23.266;2023-05-25T06:47:15;95538.81;;;28.97;41.16
10652;BME280;5374;42.742;23.266;2023-05-25T06:50:02;95522.63;;;28.66;41.92
10652;BME280;5374;42.742;23.266;2023-05-25T06:52:49;95520.38;;;28.29;42.85
10652;BME280;5374;42.742;23.266;2023-05-25T06:55:37;95527.91;;;28.16;44.83
10652;BME280;5374;42.742;23.266;2023-05-25T06:58:25;95519.44;;;28.41;45.18
10652;BME280;5374;42.742;23.266;2023-05-25T07:01:12;95513.16;;;29.05;45.35
10652;BME280;5374;42.742;23.266;2023-05-25T07:03:59;95516.00;;;29.91;44.03
10652;BME280;5374;42.742;23.266;2023-05-25T07:06:47;95512.66;;;30.35;43.22
10652;BME280;5374;42.742;23.266;2023-05-25T07:09:34;95515.81;;;30.71;41.47
10652;BME280;5374;42.742;23.266;2023-05-25T07:12:21;95508.75;;;31.14;40.31
10652;BME280;5374;42.742;23.266;2023-05-25T07:15:10;95504.88;;;31.22;39.67
10652;BME280;5374;42.742;23.266;2023-05-25T07:17:58;95506.16;;;31.32;39.88
10652;BME280;5374;42.742;23.266;2023-05-25T07:20:45;95516.41;;;30.94;40.32
10652;BME280;5374;42.742;23.266;2023-05-25T07:23:32;95518.13;;;30.35;41.40
10652;BME280;5374;42.742;23.266;2023-05-25T07:26:20;95521.28;;;30.04;42.11
10652;BME280;5374;42.742;23.266;2023-05-25T07:29:08;95529.09;;;29.75;42.69
10652;BME280;5374;42.742;23.266;2023-05-25T07:31:56;95521.94;;;29.67;41.59
10652;BME280;5374;42.742;23.266;2023-05-25T07:34:43;95518.81;;;30.25;41.84
10652;BME280;5374;42.742;23.266;2023-05-25T07:37:30;95524.09;;;30.11;42.19
10652;BME280;5374;42.742;23.266;2023-05-25T07:40:18;95528.88;;;29.61;39.91
10652;BME280;5374;42.742;23.266;2023-05-25T07:43:05;95525.56;;;28.99;40.99
10652;BME280;5374;42.742;23.266;2023-05-25T07:45:52;95527.09;;;28.54;40.87
10652;BME280;5374;42.742;23.266;2023-05-25T07:48:41;95520.44;;;27.75;42.64
10652;BME280;5374;42.742;23.266;2023-05-25T07:51:28;95516.63;;;27.13;43.57
10652;BME280;5374;42.742;23.266;2023-05-25T07:54:17;95521.84;;;26.86;45.09
10652;BME280;5374;42.742;23.266;2023-05-25T07:57:04;95525.19;;;26.36;45.52
10652;BME280;5374;42.742;23.266;2023-05-25T07:59:52;95536.97;;;26.00;46.88
10652;BME280;5374;42.742;23.266;2023-05-25T08:02:39;95541.44;;;25.28;47.61
10652;BME280;5374;42.742;23.266;2023-05-25T08:05:28;95538.19;;;24.32;50.09
10652;BME280;5374;42.742;23.266;2023-05-25T08:08:16;95574.22;;;23.79;51.64
10652;BME280;5374;42.742;23.266;2023-05-25T08:11:03;95559.59;;;23.12;53.78
10652;BME280;5374;42.742;23.266;2023-05-25T08:13:50;95581.41;;;22.61;56.55
10652;BME280;5374;42.742;23.266;2023-05-25T08:16:37;95569.38;;;21.98;57.80
10652;BME280;5374;42.742;23.266;2023-05-25T08:19:25;95577.16;;;21.56;59.08
10652;BME280;5374;42.742;23.266;2023-05-25T08:22:14;95579.97;;;21.34;61.60
10652;BME280;5374;42.742;23.266;2023-05-25T08:25:02;95572.19;;;21.01;66.59
10652;BME280;5374;42.742;23.266;2023-05-25T08:27:49;95587.88;;;20.60;74.61
10652;BME280;5374;42.742;23.266;2023-05-25T08:30:37;95585.78;;;20.12;78.63
10652;BME280;5374;42.742;23.266;2023-05-25T08:33:24;95581.81;;;19.87;79.01
10652;BME280;5374;42.742;23.266;2023-05-25T08:36:11;95566.84;;;19.59;80.24
10652;BME280;5374;42.742;23.266;2023-05-25T08:39:00;95567.53;;;19.37;83.06
10652;BME280;5374;42.742;23.266;2023-05-25T08:41:49;95562.38;;;18.99;84.28
10652;BME280;5374;42.742;23.266;2023-05-25T08:44:38;95580.94;;;18.73;87.64
10652;BME280;5374;42.742;23.266;2023-05-25T08:47:27;95569.09;;;18.56;92.83
10652;BME280;5374;42.742;23.266;2023-05-25T08:50:17;95564.47;;;18.29;94.22
10652;BME280;5374;42.742;23.266;2023-05-25T08:53:07;95569.88;;;18.10;95.07
10652;BME280;5374;42.742;23.266;2023-05-25T08:55:59;95562.66;;;17.73;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T08:58:57;95589.53;;;17.73;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:01:56;95593.53;;;17.75;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:04:47;95596.78;;;17.72;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:07:34;95583.94;;;17.69;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:10:22;95601.63;;;17.52;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:13:12;95603.59;;;17.65;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:16:00;95593.38;;;17.67;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:18:48;95605.88;;;17.76;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:21:36;95599.03;;;17.65;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:24:23;95606.44;;;17.73;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:27:11;95597.66;;;17.87;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:30:01;95592.50;;;17.90;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:32:48;95603.03;;;18.05;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:35:36;95609.19;;;18.06;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:38:23;95599.88;;;18.17;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:41:10;95595.94;;;18.28;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:43:58;95591.00;;;18.49;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:46:47;95591.34;;;18.61;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:49:35;95590.59;;;18.74;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:52:23;95595.75;;;18.98;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:55:12;95593.09;;;19.12;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T09:57:59;95595.06;;;19.34;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:00:51;95594.88;;;19.58;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:03:48;95567.94;;;19.58;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:06:38;95588.56;;;19.98;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:09:28;95586.91;;;20.11;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:12:21;95548.81;;;20.04;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:15:12;95575.41;;;20.41;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:18:00;95571.06;;;20.63;100.00
10652;BME280;5374;42.742;23.266;2023-05-25T10:20:53;95554.88;;;20.63;96.18
10652;BME280;5374;42.742;23.266;2023-05-25T10:23:44;95574.50;;;20.77;96.93
10652;BME280;5374;42.742;23.266;2023-05-25T10:26:35;95546.84;;;20.71;95.21
10652;BME280;5374;42.742;23.266;2023-05-25T10:29:34;95500.38;;;20.43;90.92
10652;BME280;5374;42.742;23.266;2023-05-25T10:32:29;95504.53;;;20.50;91.94
10652;BME280;5374;42.742;23.266;2023-05-25T10:35:23;95554.56;;;20.95;92.06
10652;BME280;5374;42.742;23.266;2023-05-25T10:38:14;95543.28;;;20.93;81.45
10652;BME280;5374;42.742;23.266;2023-05-25T10:41:05;95544.88;;;20.94;81.42
10652;BME280;5374;42.742;23.266;2023-05-25T10:43:58;95530.66;;;20.80;80.20
10652;BME280;5374;42.742;23.266;2023-05-25T10:46:47;95536.78;;;20.94;83.95
10652;BME280;5374;42.742;23.266;2023-05-25T10:49:50;95520.44;;;20.99;84.35
10652;BME280;5374;42.742;23.266;2023-05-25T10:52:38;95524.09;;;21.12;87.02
10652;BME280;5374;42.742;23.266;2023-05-25T10:55:27;95519.34;;;21.17;85.86
10652;BME280;5374;42.742;23.266;2023-05-25T10:58:18;95513.53;;;21.33;87.35
10652;BME280;5374;42.742;23.266;2023-05-25T11:01:10;95514.84;;;21.44;87.25
10652;BME280;5374;42.742;23.266;2023-05-25T11:04:13;95423.50;;;20.80;86.56
10652;BME280;5374;42.742;23.266;2023-05-25T11:07:30;95444.19;;;20.94;85.23
10652;BME280;5374;42.742;23.266;2023-05-25T11:14:31;95503.06;;;21.74;82.82
10652;BME280;5374;42.742;23.266;2023-05-25T11:17:27;95490.66;;;21.56;81.21
10652;BME280;5374;42.742;23.266;2023-05-25T11:20:21;95522.63;;;21.71;77.10
10652;BME280;5374;42.742;23.266;2023-05-25T11:23:22;95517.69;;;21.56;76.67
10652;BME280;5374;42.742;23.266;2023-05-25T11:26:19;95515.00;;;21.56;78.60
10652;BME280;5374;42.742;23.266;2023-05-25T11:29:12;95518.16;;;21.58;78.54
10652;BME280;5374;42.742;23.266;2023-05-25T11:32:00;95510.88;;;21.67;77.40
10652;BME280;5374;42.742;23.266;2023-05-25T11:34:50;95517.69;;;21.73;79.62
10652;BME280;5374;42.742;23.266;2023-05-25T11:37:38;95496.09;;;21.65;81.56
10652;BME280;5374;42.742;23.266;2023-05-25T11:40:29;95504.34;;;21.86;80.71
10652;BME280;5374;42.742;23.266;2023-05-25T11:43:21;95508.16;;;22.02;78.16
10652;BME280;5374;42.742;23.266;2023-05-25T11:46:10;95512.59;;;22.15;75.62
10652;BME280;5374;42.742;23.266;2023-05-25T11:49:02;95476.31;;;22.16;74.99
10652;BME280;5374;42.742;23.266;2023-05-25T11:51:51;95510.94;;;22.48;75.23
10652;BME280;5374;42.742;23.266;2023-05-25T11:54:42;95499.09;;;22.62;75.44
10652;BME280;5374;42.742;23.266;2023-05-25T11:57:30;95504.47;;;22.79;72.71
10652;BME280;5374;42.742;23.266;2023-05-25T12:00:24;95452.59;;;22.60;70.73
10652;BME280;5374;42.742;23.266;2023-05-25T12:03:28;95408.41;;;22.47;69.12
10652;BME280;5374;42.742;23.266;2023-05-25T12:06:25;95479.59;;;23.15;61.17
10652;BME280;5374;42.742;23.266;2023-05-25T12:09:12;95481.38;;;23.32;62.15
10652;BME280;5374;42.742;23.266;2023-05-25T12:11:59;95483.34;;;23.52;63.45
10652;BME280;5374;42.742;23.266;2023-05-25T12:14:48;95472.75;;;23.59;62.86
10652;BME280;5374;42.742;23.266;2023-05-25T12:17:36;95485.94;;;23.69;61.55
10652;BME280;5374;42.742;23.266;2023-05-25T12:20:26;95464.75;;;23.96;55.91
10652;BME280;5374;42.742;23.266;2023-05-25T12:23:14;95444.56;;;23.93;55.46
10652;BME280;5374;42.742;23.266;2023-05-25T12:26:08;95456.16;;;24.14;54.89
10652;BME280;5374;42.742;23.266;2023-05-25T12:28:59;95452.25;;;24.36;55.05
10652;BME280;5374;42.742;23.266;2023-05-25T12:31:47;95451.81;;;24.46;53.94
10652;BME280;5374;42.742;23.266;2023-05-25T12:34:34;95442.88;;;24.34;55.16
10652;BME280;5374;42.742;23.266;2023-05-25T12:37:21;95439.81;;;24.47;55.89
10652;BME280;5374;42.742;23.266;2023-05-25T12:40:18;95453.09;;;24.61;53.11
10652;BME280;5374;42.742;23.266;2023-05-25T12:43:05;95444.47;;;24.71;53.63
10652;BME280;5374;42.742;23.266;2023-05-25T12:45:52;95435.88;;;24.81;53.40
10652;BME280;5374;42.742;23.266;2023-05-25T12:48:39;95421.50;;;24.81;53.48
10652;BME280;5374;42.742;23.266;2023-05-25T12:51:36;95424.19;;;24.93;50.66
10652;BME280;5374;42.742;23.266;2023-05-25T12:54:34;95426.28;;;24.96;51.57
10652;BME280;5374;42.742;23.266;2023-05-25T12:57:32;95414.63;;;24.96;51.65
10652;BME280;5374;42.742;23.266;2023-05-25T13:00:21;95404.97;;;24.86;50.84
10652;BME280;5374;42.742;23.266;2023-05-25T13:03:08;95405.31;;;24.84;51.31
10652;BME280;5374;42.742;23.266;2023-05-25T13:05:59;95377.25;;;24.80;51.91
10652;BME280;5374;42.742;23.266;2023-05-25T13:08:47;95352.94;;;24.60;52.59
10652;BME280;5374;42.742;23.266;2023-05-25T13:11:34;95400.41;;;25.14;49.78
10652;BME280;5374;42.742;23.266;2023-05-25T13:14:23;95393.28;;;25.10;46.80
10652;BME280;5374;42.742;23.266;2023-05-25T13:17:11;95393.88;;;25.03;46.38
10652;BME280;5374;42.742;23.266;2023-05-25T13:19:58;95378.38;;;25.04;49.42
10652;BME280;5374;42.742;23.266;2023-05-25T13:22:47;95379.69;;;25.10;46.59
10652;BME280;5374;42.742;23.266;2023-05-25T13:25:34;95392.25;;;25.14;46.80
10652;BME280;5374;42.742;23.266;2023-05-25T13:28:21;95391.13;;;25.15;48.56
10652;BME280;5374;42.742;23.266;2023-05-25T13:31:10;95386.53;;;25.32;47.21
10652;BME280;5374;42.742;23.266;2023-05-25T13:33:57;95382.66;;;25.45;45.86
10652;BME280;5374;42.742;23.266;2023-05-25T13:36:44;95359.22;;;25.40;45.83
10652;BME280;5374;42.742;23.266;2023-05-25T13:39:32;95383.28;;;25.66;46.24
10652;BME280;5374;42.742;23.266;2023-05-25T13:42:19;95385.94;;;25.78;46.24
10652;BME280;5374;42.742;23.266;2023-05-25T13:45:07;95384.28;;;25.74;45.52
10652;BME280;5374;42.742;23.266;2023-05-25T13:47:56;95388.75;;;25.82;45.05
10652;BME280;5374;42.742;23.266;2023-05-25T13:50:43;95384.34;;;25.77;43.87
10652;BME280;5374;42.742;23.266;2023-05-25T13:53:31;95397.16;;;25.49;43.64
10652;BME280;5374;42.742;23.266;2023-05-25T13:56:18;95392.59;;;25.53;43.53
10652;BME280;5374;42.742;23.266;2023-05-25T13:59:05;95386.53;;;25.44;44.09
10652;BME280;5374;42.742;23.266;2023-05-25T14:01:52;95390.94;;;25.48;42.35
10652;BME280;5374;42.742;23.266;2023-05-25T14:04:40;95388.03;;;25.57;43.24
10652;BME280;5374;42.742;23.266;2023-05-25T14:07:28;95390.06;;;25.60;43.53
10652;BME280;5374;42.742;23.266;2023-05-25T14:10:15;95387.25;;;25.56;43.00
10652;BME280;5374;42.742;23.266;2023-05-25T14:13:02;95395.41;;;25.69;43.30
10652;BME280;5374;42.742;23.266;2023-05-25T14:15:50;95392.00;;;25.72;45.04
10652;BME280;5374;42.742;23.266;2023-05-25T14:18:37;95384.34;;;25.77;43.63
10652;BME280;5374;42.742;23.266;2023-05-25T14:21:26;95379.63;;;25.74;43.39
10652;BME280;5374;42.742;23.266;2023-05-25T14:24:14;95387.06;;;25.77;42.18
10652;BME280;5374;42.742;23.266;2023-05-25T14:27:01;95382.69;;;25.73;41.73
10652;BME280;5374;42.742;23.266;2023-05-25T14:29:50;95381.00;;;25.68;41.75
10652;BME280;5374;42.742;23.266;2023-05-25T14:32:37;95364.44;;;25.45;41.70
10652;BME280;5374;42.742;23.266;2023-05-25T14:35:24;95358.66;;;25.47;42.41
10652;BME280;5374;42.742;23.266;2023-05-25T14:38:13;95343.94;;;25.36;42.83
10652;BME280;5374;42.742;23.266;2023-05-25T14:41:00;95363.66;;;25.33;42.67
10652;BME280;5374;42.742;23.266;2023-05-25T14:43:48;95363.22;;;25.31;42.92
10652;BME280;5374;42.742;23.266;2023-05-25T14:46:35;95368.59;;;25.15;42.85
10652;BME280;5374;42.742;23.266;2023-05-25T14:49:22;95352.19;;;25.11;42.77
10652;BME280;5374;42.742;23.266;2023-05-25T14:52:09;95360.06;;;25.29;42.94
10652;BME280;5374;42.742;23.266;2023-05-25T14:54:58;95353.50;;;25.30;42.89
10652;BME280;5374;42.742;23.266;2023-05-25T14:57:45;95342.72;;;25.33;41.71
10652;BME280;5374;42.742;23.266;2023-05-25T15:00:32;95344.84;;;25.40;39.58
10652;BME280;5374;42.742;23.266;2023-05-25T15:03:19;95353.47;;;25.02;41.30
10652;BME280;5374;42.742;23.266;2023-05-25T15:06:06;95350.13;;;25.20;40.51
10652;BME280;5374;42.742;23.266;2023-05-25T15:08:53;95333.59;;;25.13;41.71
10652;BME280;5374;42.742;23.266;2023-05-25T15:11:42;95343.59;;;25.37;42.39
10652;BME280;5374;42.742;23.266;2023-05-25T15:14:29;95341.44;;;25.43;43.72