sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25248;DHT22;13191;47.472;11.214;2022-09-09T00:04:25;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:09:45;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:12:43;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:15:19;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:23:35;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:29:56;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:32:53;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:35:04;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:37:37;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:40:17;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:42:44;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:45:19;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:47:53;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:50:52;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:53:51;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T00:56:44;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:01:36;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:04:10;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:06:41;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:14:38;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:17:25;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:25:29;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:28:04;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:30:37;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:33:03;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:38:08;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:40:34;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:43:00;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:45:26;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:47:55;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:50:21;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:52:51;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:55:28;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T01:58:28;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:00:58;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:03:28;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:06:25;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:08:59;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:11:27;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:14:16;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:16:58;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:19:32;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:22:00;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:24:30;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:26:56;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:29:27;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:31:57;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:34:23;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:36:53;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:39:20;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:41:46;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:44:14;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:52:00;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:54:34;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:57:12;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T02:59:39;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:02:05;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:04:31;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:06:58;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:09:24;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:11:51;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:14:17;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:16:46;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:19:12;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:21:37;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:24:04;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:26:30;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:28:56;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:31:22;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:33:47;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:36:14;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:38:39;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:41:05;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:43:31;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:45:57;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:48:23;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:50:51;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:53:19;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:55:50;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T03:58:18;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:00:53;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:03:19;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:05:44;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:08:10;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:10:36;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:13:03;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:15:29;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:17:55;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:20:21;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:22:47;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:25:13;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:27:39;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:30:06;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:32:33;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:34:59;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:37:25;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:39:50;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:42:16;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:44:44;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:47:10;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:49:36;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:52:03;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:54:29;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:56:54;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T04:59:20;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:01:47;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:04:13;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:06:40;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:09:06;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:11:32;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:14:01;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:16:26;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:18:52;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:21:19;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:23:46;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:26:13;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:28:39;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:31:07;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:33:40;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:36:12;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:38:41;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:41:07;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:43:33;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:46:05;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:48:32;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:50:58;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:53:25;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:55:50;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T05:58:22;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:00:49;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:03:15;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:05:42;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:08:07;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:10:33;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:12:59;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:15:25;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:17:55;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:20:21;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:22:47;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:25:14;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:27:39;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:30:06;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:32:33;13.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:34:59;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:37:26;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:39:52;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:42:19;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:44:45;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:47:11;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:49:36;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:52:02;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:54:27;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:56:53;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T06:59:19;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:01:45;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:04:12;13.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:06:42;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:09:13;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:11:41;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:14:08;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:16:34;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:19:03;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:21:29;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:23:56;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:26:24;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:28:50;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:31:18;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:33:45;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:38:44;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:41:11;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:43:39;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:46:05;13.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:48:31;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:51:13;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:53:40;13.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:56:11;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T07:58:38;13.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:01:31;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:04:03;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:06:29;13.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:08:56;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:11:23;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:13:51;14.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:16:22;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:18:49;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:21:21;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:23:47;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:26:18;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:28:48;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:31:21;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:33:48;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:36:16;14.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:38:43;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:44:07;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:46:58;14.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T08:57:54;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:00:20;14.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:03:15;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:06:06;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:08:56;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:11:25;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:18:45;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:21:38;14.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:24:22;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:26:49;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:29:17;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:31:52;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:34:20;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:36:53;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:39:29;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:41:56;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:44:31;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:49:39;14.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:52:06;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:54:42;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:57:12;14.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T09:59:38;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:02:17;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:04:43;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:07:22;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:09:56;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:12:41;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:15:30;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:20:51;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:23:34;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:34:46;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:37:41;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:40:30;14.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:46:02;14.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:51:39;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:54:28;14.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:57:05;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T10:59:37;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:02:28;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:08:02;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:10:53;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:16:47;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:19:26;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:21:53;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:24:28;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:27:12;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:40:19;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:42:47;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:48:01;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:50:33;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:53:20;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:55:48;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T11:58:24;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:00:50;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:03:39;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:06:25;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:08:57;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:11:28;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:13:55;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:16:36;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:19:23;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:22:03;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:27:07;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:29:54;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:32:24;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:34:57;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:37:37;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:40:05;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:42:31;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:45:03;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:47:40;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:50:27;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:53:00;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:55:32;14.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T12:58:01;14.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:00:30;14.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:02:58;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:05:35;14.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:08:05;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:10:36;14.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:13:10;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:15:38;15.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:18:06;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:20:36;15.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:23:02;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:25:28;15.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:28:00;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:30:34;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:33:17;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:35:56;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:38:22;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:40:56;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:43:24;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:46:01;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:48:27;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:50:58;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:53:24;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:55:50;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T13:58:17;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:00:44;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:03:10;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:05:36;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:08:07;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:10:34;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:13:02;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:15:28;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:17:54;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:20:20;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:22:47;15.70;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:25:12;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:27:39;15.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:30:05;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:32:31;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:34:57;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:37:22;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:39:48;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:42:16;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:44:41;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:47:08;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:49:37;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:52:04;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:54:33;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:56:59;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T14:59:24;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:01:50;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:04:16;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:06:42;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:09:10;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:11:37;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:14:04;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:16:30;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:18:59;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:21:27;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:23:53;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:26:19;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:28:46;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:31:23;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:33:54;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:36:43;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:39:12;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:41:44;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:44:10;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:46:44;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:51:38;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:54:05;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:56:31;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T15:58:59;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:01:26;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:03:52;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:06:20;15.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:08:48;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:11:21;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:13:49;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:16:16;15.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:18:45;15.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:21:20;15.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:23:46;16.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:26:14;16.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:28:40;17.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:31:07;17.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:33:33;18.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:36:08;18.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:38:36;17.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:41:03;17.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:43:30;17.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:45:56;17.20;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:48:21;17.10;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:50:47;17.00;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:53:13;16.90;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:55:40;16.80;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T16:58:07;16.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:00:35;16.60;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:03:00;16.50;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:05:26;16.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:07:51;16.40;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:10:19;16.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:12:44;16.30;99.90
25248;DHT22;13191;47.472;11.214;2022-09-09T17:15:11;16.30;99.90