sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:00:38;6.97;;;3.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:03:09;10.95;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:05:35;19.05;;;2.08;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:08:01;12.95;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:10:26;11.00;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:12:52;12.60;;;2.15;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:15:19;25.45;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:17:46;9.88;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:20:12;12.07;;;1.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:22:38;13.18;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:25:05;16.75;;;2.97;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:27:31;13.23;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:29:57;14.65;;;2.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:32:23;12.35;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:34:49;14.75;;;2.42;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:37:16;8.52;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:39:43;9.68;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:44:37;17.40;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:50:23;14.23;;;2.08;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:52:58;8.50;;;1.83;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:55:45;9.95;;;2.13;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T00:58:19;13.85;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:00:49;12.68;;;3.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:03:15;13.38;;;1.92;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:05:41;15.02;;;2.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:08:08;19.55;;;2.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:10:35;10.45;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:13:02;10.23;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:15:28;8.32;;;1.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:18:03;6.32;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:23:39;8.52;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:29:05;11.95;;;2.22;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:31:40;14.13;;;3.17;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:34:13;18.48;;;2.03;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:36:45;5.90;;;1.58;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:39:16;12.48;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:41:46;12.63;;;2.13;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:44:16;13.20;;;1.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:46:45;14.18;;;2.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:49:17;5.32;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T01:51:56;8.07;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:00:22;9.43;;;1.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:03:10;8.32;;;1.92;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:05:52;9.45;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:10:59;11.75;;;2.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:13:58;11.88;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:16:42;8.27;;;2.03;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:19:12;7.05;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:27:03;10.40;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:29:48;9.93;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:32:14;9.02;;;2.28;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:34:43;10.27;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:37:09;16.60;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:39:35;8.65;;;1.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:44:46;6.68;;;1.33;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:47:36;10.18;;;2.03;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T02:58:27;8.65;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:07:05;7.10;;;2.22;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:12:32;6.80;;;1.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:17:45;14.00;;;3.35;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:20:11;10.73;;;2.35;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:22:36;6.45;;;1.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:25:03;7.65;;;2.58;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:27:29;9.20;;;2.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:29:55;10.52;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:32:21;14.82;;;1.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:34:47;14.70;;;1.92;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:37:12;9.80;;;2.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:39:38;12.40;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:42:04;11.63;;;2.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:44:29;8.30;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:46:55;12.32;;;2.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:49:21;19.30;;;2.25;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:51:46;4.68;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:54:12;11.27;;;2.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:56:39;7.97;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T03:59:05;12.88;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:01:32;10.55;;;1.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:03:57;8.27;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:06:23;10.63;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:08:50;10.00;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:11:16;6.95;;;1.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:13:41;10.60;;;1.83;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:16:08;9.98;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:18:34;12.20;;;2.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:21:04;5.05;;;1.25;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:23:31;11.45;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:25:57;13.63;;;1.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:28:23;8.27;;;2.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:31:11;8.50;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:33:42;13.70;;;2.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:36:08;10.85;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:38:35;15.50;;;2.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:41:01;7.85;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:43:27;12.88;;;1.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:45:59;11.20;;;2.08;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:48:26;9.50;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:50:56;10.15;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:53:23;10.20;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:56:08;5.88;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T04:58:36;9.13;;;2.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:01:03;10.20;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:03:31;11.55;;;2.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:05:57;6.35;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:08:23;10.02;;;1.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:10:55;13.02;;;1.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:15:51;4.93;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:18:18;16.02;;;2.08;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:20:44;10.38;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:23:10;11.60;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:25:37;12.63;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:28:04;7.93;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:30:30;11.35;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:32:55;7.50;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:35:21;10.57;;;1.45;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:37:47;8.32;;;2.13;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:40:13;5.60;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:42:40;9.95;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:45:06;9.43;;;2.08;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:47:36;6.18;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:50:03;9.93;;;2.53;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:52:30;6.20;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:54:57;8.63;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:57:23;10.35;;;1.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T05:59:49;11.13;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:02:14;6.88;;;1.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:04:40;5.60;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:07:06;6.22;;;1.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:09:31;15.63;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:11:57;6.72;;;1.67;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:14:23;7.88;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:16:50;12.38;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:19:16;9.07;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:21:42;5.70;;;1.58;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:24:08;6.90;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:26:33;7.60;;;2.22;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:28:59;8.80;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:31:27;10.38;;;2.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:33:54;7.18;;;1.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:36:19;7.70;;;1.85;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:38:46;5.35;;;1.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:41:12;7.20;;;1.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:43:38;6.95;;;1.75;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:46:04;10.18;;;2.03;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:48:31;5.13;;;1.85;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:50:58;6.32;;;2.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:53:25;10.02;;;2.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:55:52;6.75;;;2.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T06:58:18;10.80;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:00:45;9.07;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:03:19;10.73;;;2.17;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:05:47;6.68;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:08:15;7.30;;;1.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:10:42;9.95;;;1.85;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:13:13;5.57;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:15:40;6.65;;;1.33;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:18:08;11.32;;;2.22;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:20:35;5.32;;;2.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:23:02;6.72;;;2.03;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:25:30;8.10;;;1.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:28:00;6.90;;;1.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:30:28;7.10;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:32:58;5.03;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:35:24;3.65;;;1.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:37:57;9.30;;;1.33;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:40:24;5.97;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:43:09;5.03;;;1.35;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:45:37;4.15;;;1.15;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:48:03;7.63;;;1.15;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:50:29;6.63;;;1.48;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:52:55;6.40;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:55:22;3.95;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T07:57:55;2.47;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:00:24;5.82;;;1.02;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:02:49;3.70;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:05:15;4.97;;;1.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:07:41;3.42;;;0.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:10:08;3.53;;;0.82;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:12:33;2.50;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:15:00;3.65;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:17:26;7.40;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:19:51;2.55;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:22:35;4.13;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:25:02;4.00;;;0.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:27:29;7.18;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:29:55;2.50;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:32:20;4.25;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:34:46;4.07;;;1.15;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:37:12;7.68;;;0.93;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:39:38;3.80;;;0.85;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:44:57;6.65;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:47:44;5.97;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:54:02;3.97;;;0.93;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:56:14;4.35;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T08:58:51;4.65;;;0.82;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:01:31;5.20;;;1.13;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:04:03;2.58;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:18:35;1.88;;;0.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:21:12;2.90;;;0.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:23:55;2.08;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:26:37;5.28;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:37:25;3.75;;;0.82;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:40:17;1.88;;;0.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:48:32;3.42;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:53:51;7.28;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:56:31;6.65;;;2.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T09:59:06;3.42;;;1.05;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:01:37;1.20;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:04:06;4.90;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:06:41;2.35;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:09:25;2.85;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:11:55;2.33;;;0.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:14:22;1.02;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:16:53;1.20;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:19:22;8.20;;;0.75;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:21:55;1.58;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:24:34;4.90;;;0.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:27:16;2.85;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:30:11;1.05;;;0.45;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:32:44;5.63;;;0.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:43:01;1.05;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:46:04;0.75;;;0.43;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:48:46;2.60;;;0.97;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:51:17;1.42;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:53:59;4.28;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:56:26;1.70;;;0.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T10:58:54;0.80;;;0.35;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:01:21;3.95;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:04:00;1.30;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:06:29;4.53;;;0.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:09:01;1.30;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:11:45;1.88;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:16:48;1.10;;;0.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:19:52;2.80;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:22:19;0.95;;;0.38;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:24:47;1.13;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:27:20;1.65;;;0.45;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:30:20;0.40;;;0.25;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:32:47;1.90;;;0.43;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:35:16;1.13;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:40:29;2.65;;;0.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:46:00;1.85;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:48:42;0.98;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:51:18;3.30;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:56:36;2.55;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T11:59:10;2.58;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:04:25;2.08;;;0.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:09:53;0.82;;;0.38;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:12:37;2.10;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:15:20;2.17;;;0.47;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:18:29;2.90;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:23:34;1.50;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:26:11;4.88;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:28:54;2.78;;;0.55;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:34:20;0.82;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:48:21;1.60;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:51:49;5.43;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T12:59:17;2.00;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:07:42;3.92;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:16:19;1.75;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:19:15;1.13;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:22:27;2.30;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:25:15;2.08;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:30:39;2.53;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:33:06;8.30;;;0.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:35:40;0.93;;;0.45;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:41:24;3.20;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:43:35;0.60;;;0.47;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:49:07;2.38;;;0.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T13:57:30;4.22;;;0.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:00:23;4.15;;;0.85;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:08:43;5.20;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:14:03;6.63;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:16:35;1.92;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:24:43;5.07;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:33:21;2.47;;;1.08;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:35:58;2.15;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:38:37;3.13;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:41:30;3.22;;;1.35;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:51:42;3.75;;;0.75;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T14:54:22;1.38;;;0.88;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:04:40;4.05;;;1.02;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:07:19;1.65;;;0.57;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:09:48;3.25;;;0.75;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:12:16;1.30;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:14:51;2.40;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:17:22;1.55;;;0.57;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:22:36;2.40;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:25:13;1.05;;;0.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:27:53;4.45;;;0.60;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:30:22;1.67;;;1.02;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:32:49;1.85;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:35:19;4.03;;;0.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:37:47;0.75;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:40:17;0.60;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:43:08;2.05;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:45:56;1.00;;;0.47;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:48:36;2.33;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:51:23;1.65;;;0.57;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:54:13;2.28;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T15:59:33;1.27;;;0.47;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:02:15;1.67;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:15:02;0.82;;;0.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:17:36;5.18;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:20:03;1.08;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:22:44;4.30;;;0.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:25:21;0.73;;;0.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:27:49;1.40;;;0.40;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:32:51;2.15;;;0.77;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:35:29;4.55;;;0.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:38:11;1.02;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:40:48;1.05;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:43:28;1.42;;;0.63;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:45:58;1.30;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:48:39;2.13;;;0.73;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:51:21;1.85;;;0.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:53:47;2.78;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:56:32;1.30;;;0.68;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T16:59:00;3.88;;;0.70;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:01:26;3.83;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:03:53;3.97;;;0.85;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:06:20;1.95;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:08:49;4.95;;;1.23;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:11:16;1.55;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:13:43;1.30;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:18:41;2.58;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:21:11;3.92;;;1.13;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:23:40;1.48;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:26:07;2.22;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:28:35;4.53;;;2.65;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:31:02;2.45;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:33:28;2.33;;;1.27;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:35:58;4.22;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:38:25;4.82;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:40:51;2.08;;;0.95;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:43:17;2.72;;;0.90;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:45:45;1.92;;;1.33;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:48:12;4.07;;;1.02;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:50:40;3.67;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:53:07;1.85;;;1.10;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:55:33;2.70;;;1.00;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T17:58:01;2.80;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:00:39;2.35;;;1.58;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:03:08;1.48;;;0.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:05:39;3.90;;;1.38;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:08:07;3.85;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:10:38;3.20;;;1.20;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:13:03;3.72;;;1.52;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:15:29;4.20;;;1.30;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:17:55;2.85;;;1.42;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:20:20;3.58;;;1.45;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:22:46;2.10;;;1.80;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:25:12;4.55;;;1.98;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:27:37;6.13;;;1.50;;
48859;SDS011;34679;51.436;-2.518;2022-09-28T18:30:04;2.72;;;1.75;;