sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12059;SDS011;6091;51.432;6.880;2022-08-21T00:01:51;2.03;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:04:19;1.45;;;1.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:06:51;1.95;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:09:22;2.20;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:11:49;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:14:16;1.75;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:16:43;2.00;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:19:10;1.90;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:21:38;1.98;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:24:09;1.83;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:26:36;2.13;;;1.92;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:29:03;1.75;;;1.65;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:31:30;2.53;;;2.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:33:58;2.55;;;2.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:36:26;1.73;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:38:57;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:41:24;1.98;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:44:05;2.97;;;2.22;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:46:35;2.30;;;2.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:49:05;2.08;;;1.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:51:53;1.92;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:54:26;1.95;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:56:58;1.85;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T00:59:34;1.73;;;1.63;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:02:05;2.08;;;1.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:04:36;2.22;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:07:03;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:09:31;1.73;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:11:58;1.95;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:14:26;2.28;;;2.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:16:54;2.22;;;2.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:19:24;2.15;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:21:55;2.22;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:24:22;1.98;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:26:49;2.15;;;1.95;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:32:20;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:34:48;2.25;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:37:18;1.67;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:39:47;1.95;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:42:15;2.10;;;1.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:44:42;2.20;;;2.00;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:47:10;2.10;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:49:43;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:52:11;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:54:39;2.40;;;2.08;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:57:08;2.53;;;2.25;;
12059;SDS011;6091;51.432;6.880;2022-08-21T01:59:36;1.70;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:02:03;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:04:31;1.95;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:06:59;2.00;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:09:27;1.90;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:11:55;1.90;;;1.63;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:14:22;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:16:58;1.65;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:19:30;2.20;;;2.00;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:22:05;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:24:35;2.08;;;1.98;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:27:20;1.58;;;1.48;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:29:52;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:32:23;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:34:52;2.03;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:37:19;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:39:47;2.00;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:42:14;2.88;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:44:41;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:47:08;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:49:35;2.05;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:52:02;2.08;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:54:31;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:56:59;1.65;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T02:59:26;2.20;;;2.00;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:01:53;2.47;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:04:21;2.08;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:06:48;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:09:15;2.08;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:11:42;1.90;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:14:10;2.42;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:16:36;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:19:03;2.30;;;1.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:21:30;1.73;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:23:57;1.55;;;1.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:26:29;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:28:57;1.98;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:31:24;1.67;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:33:57;1.85;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:36:24;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:38:52;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:41:19;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:43:46;1.83;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:46:13;1.85;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:48:41;1.77;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:51:08;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:53:35;1.52;;;1.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:56:03;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T03:58:31;1.67;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:00:59;2.33;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:03:29;1.95;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:05:56;1.55;;;1.45;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:08:24;1.58;;;1.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:10:51;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:13:22;1.75;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:15:50;1.58;;;1.48;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:18:17;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:20:45;1.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:23:18;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:25:50;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:28:19;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:30:48;1.85;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:33:18;1.95;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:35:47;1.58;;;1.48;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:38:16;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:40:44;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:43:12;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:45:43;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:48:14;2.20;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:50:49;2.00;;;1.48;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:53:29;2.13;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:56:05;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T04:58:58;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:01:31;1.85;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:04:02;2.05;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:06:33;2.33;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:09:07;1.65;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:11:38;1.83;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:14:07;1.67;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:16:34;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:19:03;2.40;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:21:32;1.67;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:24:01;1.48;;;1.38;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:26:31;1.90;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:29:10;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:31:38;2.15;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:34:05;3.15;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:36:32;1.80;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:38:59;1.88;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:41:28;2.05;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:43:55;1.80;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:46:22;1.88;;;1.65;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:48:49;1.77;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:51:16;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:53:43;1.65;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:56:11;2.00;;;1.45;;
12059;SDS011;6091;51.432;6.880;2022-08-21T05:58:39;1.90;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:01:08;2.67;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:03:36;1.80;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:06:06;2.13;;;1.92;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:08:33;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:11:01;1.85;;;1.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:13:30;1.52;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:16:05;1.88;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:18:42;1.88;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:21:11;1.70;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:23:39;1.88;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:26:08;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:28:37;2.00;;;1.77;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:31:12;1.83;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:33:45;2.00;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:36:14;2.03;;;1.65;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:38:41;1.92;;;1.83;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:41:17;2.25;;;1.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:43:52;1.60;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:46:21;2.42;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:48:50;2.38;;;2.17;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:51:17;1.90;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:53:45;2.10;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:56:15;2.42;;;1.98;;
12059;SDS011;6091;51.432;6.880;2022-08-21T06:58:42;12.80;;;2.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:01:09;2.67;;;2.47;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:03:41;4.57;;;2.33;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:06:10;3.55;;;2.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:08:38;4.47;;;3.22;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:11:12;3.40;;;2.78;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:13:46;4.05;;;2.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:16:14;4.07;;;2.65;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:18:41;3.55;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:21:08;7.07;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:23:42;4.53;;;2.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:26:14;4.90;;;2.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:28:47;3.60;;;2.38;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:31:15;4.38;;;2.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:33:44;3.42;;;2.28;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:36:12;4.93;;;2.22;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:38:40;5.35;;;2.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:41:15;3.70;;;2.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:43:45;3.22;;;2.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:46:13;3.47;;;2.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:48:40;3.58;;;2.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:51:10;5.15;;;2.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:53:40;4.10;;;2.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:56:08;5.10;;;2.33;;
12059;SDS011;6091;51.432;6.880;2022-08-21T07:58:37;3.40;;;2.28;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:01:05;4.18;;;2.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:03:33;5.20;;;2.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:06:03;3.50;;;2.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:08:31;3.20;;;2.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:11:00;2.78;;;2.00;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:13:27;5.00;;;2.28;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:15:54;3.75;;;2.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:18:22;4.25;;;2.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:20:49;5.68;;;2.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:23:16;3.78;;;2.22;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:25:43;3.75;;;2.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:28:11;4.63;;;2.53;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:30:42;12.43;;;3.97;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:33:12;18.77;;;5.32;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:35:41;12.40;;;4.65;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:38:11;12.52;;;3.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:43:40;11.70;;;3.83;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:46:30;9.23;;;2.97;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:55:37;7.38;;;3.03;;
12059;SDS011;6091;51.432;6.880;2022-08-21T08:57:52;4.65;;;2.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:00:24;5.97;;;2.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:02:53;4.90;;;2.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:06:06;7.53;;;2.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:11:42;5.85;;;2.17;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:23:25;4.85;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:28:42;3.55;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:31:30;2.90;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:34:04;3.80;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:36:44;2.42;;;1.52;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:39:26;1.58;;;1.08;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:42:07;3.20;;;1.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:44:37;2.60;;;1.23;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:47:10;2.72;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:49:41;1.65;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:52:18;3.42;;;1.27;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:54:50;1.73;;;1.23;;
12059;SDS011;6091;51.432;6.880;2022-08-21T09:57:24;1.73;;;1.27;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:00:18;2.10;;;1.38;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:02:53;1.65;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:05:25;2.28;;;1.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:07:53;1.77;;;1.23;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:10:26;2.00;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:19:14;3.00;;;1.15;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:28:39;3.22;;;1.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:31:45;1.88;;;1.17;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:37:00;1.98;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:40:07;2.47;;;1.52;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:48:54;2.20;;;1.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:55:22;1.83;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T10:57:58;2.25;;;1.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:00:42;1.55;;;1.08;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:03:34;1.55;;;1.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:06:19;2.05;;;0.98;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:09:04;2.63;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:26:57;2.50;;;1.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:29:38;3.00;;;1.27;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:35:27;2.95;;;1.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:38:35;3.20;;;1.27;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:44:02;5.45;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:47:11;4.43;;;1.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:56:03;4.25;;;1.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T11:58:51;4.70;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:01:43;4.43;;;1.13;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:04:28;3.35;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:07:11;2.50;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:10:06;5.15;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:12:42;3.15;;;0.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:17:53;2.25;;;1.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:23:24;2.22;;;1.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:26:31;1.50;;;0.93;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:29:35;1.35;;;1.02;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:34:38;1.42;;;0.93;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:37:15;5.43;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:40:13;4.15;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:42:52;2.78;;;1.25;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:45:31;3.92;;;3.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:53:46;6.35;;;1.98;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:56:18;11.27;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T12:59:06;19.92;;;4.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:01:39;37.45;;;8.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:04:16;18.95;;;4.07;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:06:50;11.10;;;3.25;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:09:24;4.97;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:11:56;1.73;;;1.15;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:17:11;3.30;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:19:55;4.38;;;1.27;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:22:30;7.03;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:25:00;3.55;;;1.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:27:33;4.40;;;1.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:30:05;6.47;;;1.58;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:32:42;8.07;;;2.08;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:35:19;5.15;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:37:54;9.75;;;2.33;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:40:26;6.43;;;2.13;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:43:01;4.93;;;2.03;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:45:31;2.83;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:47:59;6.82;;;1.85;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:50:31;7.43;;;1.50;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:53:04;16.30;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:55:44;7.55;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T13:58:11;10.13;;;2.22;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:00:46;2.88;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:03:31;4.40;;;1.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:06:11;6.43;;;1.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:08:56;2.45;;;1.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:11:33;5.35;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:14:03;4.15;;;1.40;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:16:55;2.83;;;1.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:19:37;6.30;;;1.48;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:25:26;10.38;;;2.70;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:28:19;10.63;;;2.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:30:59;5.35;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:33:47;6.75;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:36:14;3.35;;;1.63;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:38:41;7.75;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:41:17;5.00;;;2.13;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:43:50;7.88;;;2.38;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:46:33;8.23;;;1.65;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:49:21;11.82;;;3.00;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:51:57;12.10;;;3.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:54:28;19.45;;;3.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:56:59;20.80;;;4.63;;
12059;SDS011;6091;51.432;6.880;2022-08-21T14:59:34;18.80;;;3.88;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:02:05;18.45;;;3.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:04:36;11.25;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:07:04;9.90;;;3.33;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:09:31;6.75;;;2.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:11:58;3.28;;;1.73;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:14:29;4.90;;;1.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:17:00;6.18;;;2.03;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:19:29;3.88;;;1.48;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:21:57;4.20;;;1.25;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:24:24;3.10;;;1.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:26:52;3.65;;;1.42;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:29:22;8.55;;;2.55;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:31:55;11.95;;;3.00;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:34:26;14.30;;;3.95;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:36:58;14.77;;;3.20;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:39:25;8.00;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:41:57;8.82;;;3.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:44:33;6.10;;;2.45;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:47:00;6.50;;;2.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:49:28;4.05;;;2.10;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:51:55;8.98;;;2.53;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:54:25;19.90;;;3.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:56:52;20.38;;;3.05;;
12059;SDS011;6091;51.432;6.880;2022-08-21T15:59:20;12.02;;;2.67;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:01:50;8.98;;;2.53;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:04:21;13.93;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:06:54;8.52;;;2.72;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:09:30;13.65;;;3.53;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:11:58;12.13;;;3.75;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:14:27;9.40;;;2.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:16:56;17.05;;;4.38;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:19:27;15.65;;;4.28;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:21:55;15.27;;;3.30;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:24:23;18.23;;;4.03;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:26:50;14.98;;;4.15;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:29:23;11.07;;;2.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:31:59;15.77;;;4.07;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:34:27;16.45;;;4.07;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:36:54;25.00;;;5.45;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:39:24;29.70;;;6.72;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:41:52;51.53;;;9.98;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:44:20;24.40;;;6.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:46:48;19.52;;;4.97;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:49:15;10.18;;;3.33;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:51:42;10.05;;;3.08;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:54:10;8.77;;;2.60;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:56:41;5.13;;;2.35;;
12059;SDS011;6091;51.432;6.880;2022-08-21T16:59:12;5.80;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T17:01:42;5.28;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T17:04:10;3.75;;;1.80;;
12059;SDS011;6091;51.432;6.880;2022-08-21T17:06:37;6.57;;;2.33;;
12059;SDS011;6091;51.432;6.880;2022-08-21T17:09:04;6.07;;;1.90;;
12059;SDS011;6091;51.432;6.880;2022-08-21T17:11:36;4.07;;;2.00;;