sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21216;DHT22;10765;50.954;5.322;2024-01-30T00:00:50;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:03:18;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:05:45;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:08:14;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:10:41;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:13:08;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:15:35;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:18:02;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:20:29;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:22:56;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:25:24;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:27:52;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:30:19;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:32:46;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:35:13;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:37:40;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:40:08;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:42:42;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:45:12;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:47:39;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:50:07;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:52:34;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:55:02;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:57:29;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T00:59:57;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:02:24;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:04:51;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:07:18;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:09:45;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:12:13;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:14:41;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:17:10;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:19:37;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:22:04;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:24:31;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:26:58;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:29:25;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:31:54;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:34:23;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:36:50;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:39:21;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:41:49;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:44:18;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:46:45;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:49:12;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:51:43;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:54:11;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:56:39;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T01:59:07;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:01:35;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:04:02;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:06:29;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:08:57;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:11:24;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:13:52;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:16:19;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:18:45;9.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:21:15;9.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:23:43;9.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:26:11;9.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:28:38;9.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:31:05;9.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:33:32;9.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:36:00;9.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:38:28;9.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:40:55;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:43:23;9.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:45:49;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:48:16;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:50:43;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T02:53:11;9.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T02:55:39;9.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T02:58:06;9.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:00:34;9.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:03:01;9.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:05:28;9.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:07:54;9.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:10:21;9.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:12:50;9.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:15:16;9.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:17:43;9.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:20:11;9.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:22:38;9.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T03:25:05;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:27:32;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:30:01;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:32:28;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:34:54;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:37:21;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:39:48;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:42:15;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:44:43;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:47:11;9.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:49:38;9.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:52:05;9.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:54:32;9.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:56:59;9.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T03:59:25;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:01:52;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:04:21;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:06:48;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:09:15;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:11:42;9.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:14:10;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:16:37;9.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:19:04;8.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:21:32;8.90;21.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:23:59;8.90;17.10
21216;DHT22;10765;50.954;5.322;2024-01-30T04:26:26;8.90;70.50
21216;DHT22;10765;50.954;5.322;2024-01-30T04:28:53;8.80;38.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:31:20;8.80;39.40
21216;DHT22;10765;50.954;5.322;2024-01-30T04:33:46;8.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T04:36:13;8.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:38:42;8.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:41:08;8.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:43:35;8.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:46:02;8.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:48:29;8.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:50:56;8.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:53:23;9.00;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:55:51;9.10;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T04:58:18;9.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:00:45;9.30;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:03:17;9.40;95.20
21216;DHT22;10765;50.954;5.322;2024-01-30T05:05:44;9.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:08:10;9.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:10:37;9.40;69.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:13:06;9.40;91.30
21216;DHT22;10765;50.954;5.322;2024-01-30T05:15:32;9.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:17:59;9.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:20:26;9.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:22:54;9.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:25:21;9.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:27:49;9.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:30:17;9.60;87.90
21216;DHT22;10765;50.954;5.322;2024-01-30T05:32:44;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:35:11;9.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:37:38;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:40:06;9.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:42:33;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:45:00;9.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:47:28;9.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:49:55;9.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:52:22;9.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:54:49;9.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:57:16;9.60;30.00
21216;DHT22;10765;50.954;5.322;2024-01-30T05:59:44;9.60;32.60
21216;DHT22;10765;50.954;5.322;2024-01-30T06:02:13;9.70;74.70
21216;DHT22;10765;50.954;5.322;2024-01-30T06:04:41;9.70;46.70
21216;DHT22;10765;50.954;5.322;2024-01-30T06:07:10;9.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:09:36;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:12:04;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:14:31;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:16:59;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:19:26;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:21:54;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:24:23;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:26:50;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:29:17;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:31:44;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:34:11;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:36:38;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:39:06;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:41:33;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:44:02;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:46:30;9.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:48:58;9.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:51:24;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:53:51;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:56:20;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T06:58:47;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:01:14;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:03:41;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:06:09;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:08:36;9.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:11:04;10.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:13:33;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:16:01;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:18:28;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:20:54;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:23:21;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:25:48;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:28:15;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:30:44;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:33:11;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:35:38;10.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:38:05;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:40:32;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:42:59;10.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:45:26;10.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:47:59;10.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:50:26;10.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:52:53;10.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:55:21;10.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T07:57:51;10.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:00:18;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:02:46;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:05:14;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:07:41;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:10:11;10.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:12:38;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:15:06;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:17:33;10.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:20:00;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:22:30;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:24:57;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:27:24;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:29:51;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:32:18;10.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:34:45;11.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:37:12;11.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:39:43;11.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:42:10;11.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:44:37;11.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:47:04;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T08:49:31;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T08:51:58;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T08:54:25;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T08:56:53;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T08:59:21;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:01:48;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:04:19;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:06:45;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:09:12;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:11:40;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:14:08;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:16:35;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:19:02;11.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:21:29;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:24:01;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:26:29;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:28:56;11.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:31:24;11.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:33:51;11.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:36:19;11.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:38:46;11.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:41:14;11.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:43:42;12.00;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:46:15;12.10;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:48:46;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:51:14;12.30;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:53:42;12.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:56:10;12.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T09:58:37;12.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:01:05;12.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:03:32;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:06:01;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:08:28;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:10:55;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:13:22;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:15:49;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:18:17;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:20:45;13.00;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:23:13;13.10;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:25:40;13.10;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:28:07;13.00;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:30:34;13.00;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:33:01;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:35:28;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:37:57;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:40:28;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:42:55;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:45:23;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:47:54;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:50:23;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:52:51;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:55:18;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T10:57:47;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T11:00:15;12.60;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T11:02:43;12.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T11:05:12;12.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T11:07:41;12.40;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T11:10:08;12.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:12:39;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:15:11;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:17:47;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:20:19;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:22:47;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:25:15;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:27:42;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:30:20;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:32:58;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:35:25;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:37:52;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:40:21;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:42:49;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:45:17;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:47:44;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:50:11;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:52:38;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:55:05;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T11:57:33;12.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:00:03;12.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:02:35;12.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:05:04;13.10;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:07:31;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:09:58;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:12:26;12.90;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:14:53;12.70;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:17:26;12.80;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:20:04;12.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:22:33;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:25:00;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:27:27;12.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:29:58;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:32:24;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:34:55;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:37:24;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:39:52;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:42:20;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:44:48;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T12:47:15;12.10;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:49:42;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:52:09;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:54:38;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:57:05;12.30;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T12:59:31;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T13:02:00;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T13:04:28;12.20;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T13:06:55;12.30;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T13:09:23;12.50;99.90
21216;DHT22;10765;50.954;5.322;2024-01-30T13:11:51;12.40;92.20
21216;DHT22;10765;50.954;5.322;2024-01-30T13:14:18;12.40;93.20
21216;DHT22;10765;50.954;5.322;2024-01-30T13:16:45;12.20;66.70
21216;DHT22;10765;50.954;5.322;2024-01-30T13:19:12;12.20;70.40
21216;DHT22;10765;50.954;5.322;2024-01-30T13:21:39;12.10;61.10
21216;DHT22;10765;50.954;5.322;2024-01-30T13:24:06;12.20;58.60
21216;DHT22;10765;50.954;5.322;2024-01-30T13:26:33;12.20;42.80
21216;DHT22;10765;50.954;5.322;2024-01-30T13:29:01;12.20;51.00
21216;DHT22;10765;50.954;5.322;2024-01-30T13:31:29;12.00;54.20
21216;DHT22;10765;50.954;5.322;2024-01-30T13:33:56;12.00;36.50
21216;DHT22;10765;50.954;5.322;2024-01-30T13:36:23;11.90;30.60
21216;DHT22;10765;50.954;5.322;2024-01-30T13:38:49;11.80;24.80
21216;DHT22;10765;50.954;5.322;2024-01-30T13:41:16;11.90;20.90
21216;DHT22;10765;50.954;5.322;2024-01-30T13:43:43;11.90;7.40
21216;DHT22;10765;50.954;5.322;2024-01-30T13:46:12;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T13:48:39;12.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T13:51:06;12.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T13:53:32;12.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T13:55:59;13.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T13:58:26;13.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:00:53;12.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:03:21;13.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:05:48;14.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:08:15;14.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:10:42;14.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:13:09;15.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:15:37;16.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:18:04;15.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:20:35;15.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:23:02;14.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:25:29;15.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:27:55;15.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:30:22;14.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:32:49;13.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:35:16;12.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:37:46;12.20;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:40:13;12.10;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:42:40;11.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:45:07;12.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:47:34;11.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:50:02;11.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:52:29;11.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:54:58;11.50;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:57:25;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T14:59:52;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:02:19;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:04:46;11.40;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:07:12;11.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:09:39;11.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:12:08;11.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:14:34;11.30;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:17:02;11.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:19:28;11.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:21:55;11.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:24:22;11.00;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:26:50;10.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:29:19;10.90;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:31:48;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:34:15;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:36:42;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:39:09;10.80;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:41:36;10.70;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:44:04;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:46:32;10.60;1.00
21216;DHT22;10765;50.954;5.322;2024-01-30T15:48:59;10.50;1.00