sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73974;BME280;62336;-26.094;27.994;2023-03-16T00:00:14;84828.27;;;33.07;18.35
73974;BME280;62336;-26.094;27.994;2023-03-16T00:02:39;84830.06;;;32.81;18.58
73974;BME280;62336;-26.094;27.994;2023-03-16T00:05:04;84832.74;;;32.82;18.57
73974;BME280;62336;-26.094;27.994;2023-03-16T00:07:29;84835.01;;;32.88;18.68
73974;BME280;62336;-26.094;27.994;2023-03-16T00:09:53;84836.88;;;33.15;18.72
73974;BME280;62336;-26.094;27.994;2023-03-16T00:12:20;84839.42;;;33.01;18.83
73974;BME280;62336;-26.094;27.994;2023-03-16T00:14:46;84842.21;;;32.87;19.05
73974;BME280;62336;-26.094;27.994;2023-03-16T00:17:11;84842.37;;;32.95;19.01
73974;BME280;62336;-26.094;27.994;2023-03-16T00:19:35;84841.68;;;32.95;19.04
73974;BME280;62336;-26.094;27.994;2023-03-16T00:22:00;84840.53;;;32.32;19.02
73974;BME280;62336;-26.094;27.994;2023-03-16T00:24:25;84841.29;;;32.49;19.08
73974;BME280;62336;-26.094;27.994;2023-03-16T00:26:51;84842.75;;;32.74;19.06
73974;BME280;62336;-26.094;27.994;2023-03-16T00:29:16;84846.63;;;32.33;19.04
73974;BME280;62336;-26.094;27.994;2023-03-16T00:31:42;84850.80;;;32.61;19.11
73974;BME280;62336;-26.094;27.994;2023-03-16T00:34:07;84851.59;;;32.62;19.07
73974;BME280;62336;-26.094;27.994;2023-03-16T00:36:32;84854.68;;;32.50;19.17
73974;BME280;62336;-26.094;27.994;2023-03-16T00:38:57;84856.98;;;32.51;19.12
73974;BME280;62336;-26.094;27.994;2023-03-16T00:41:23;84854.17;;;32.88;19.04
73974;BME280;62336;-26.094;27.994;2023-03-16T00:43:47;84856.70;;;32.48;19.18
73974;BME280;62336;-26.094;27.994;2023-03-16T00:46:15;84854.14;;;33.06;19.24
73974;BME280;62336;-26.094;27.994;2023-03-16T00:48:40;84856.49;;;32.72;19.32
73974;BME280;62336;-26.094;27.994;2023-03-16T00:51:06;84859.86;;;32.54;19.50
73974;BME280;62336;-26.094;27.994;2023-03-16T00:53:30;84857.71;;;32.91;19.12
73974;BME280;62336;-26.094;27.994;2023-03-16T00:55:55;84860.92;;;32.39;19.32
73974;BME280;62336;-26.094;27.994;2023-03-16T00:58:20;84861.41;;;32.40;19.65
73974;BME280;62336;-26.094;27.994;2023-03-16T01:00:46;84860.26;;;31.92;19.80
73974;BME280;62336;-26.094;27.994;2023-03-16T01:03:11;84856.36;;;32.41;19.59
73974;BME280;62336;-26.094;27.994;2023-03-16T01:05:40;84854.80;;;32.28;19.47
73974;BME280;62336;-26.094;27.994;2023-03-16T01:08:02;84852.42;;;32.58;19.47
73974;BME280;62336;-26.094;27.994;2023-03-16T01:10:28;84848.57;;;32.72;19.32
73974;BME280;62336;-26.094;27.994;2023-03-16T01:12:54;84849.92;;;32.76;19.53
73974;BME280;62336;-26.094;27.994;2023-03-16T01:15:20;84849.53;;;32.59;19.63
73974;BME280;62336;-26.094;27.994;2023-03-16T01:17:46;84848.31;;;32.23;19.91
73974;BME280;62336;-26.094;27.994;2023-03-16T01:20:12;84846.75;;;32.52;19.91
73974;BME280;62336;-26.094;27.994;2023-03-16T01:22:36;84843.55;;;32.83;19.72
73974;BME280;62336;-26.094;27.994;2023-03-16T01:25:04;84846.16;;;32.56;20.05
73974;BME280;62336;-26.094;27.994;2023-03-16T01:27:27;84844.34;;;32.48;19.86
73974;BME280;62336;-26.094;27.994;2023-03-16T01:29:53;84844.46;;;32.57;19.81
73974;BME280;62336;-26.094;27.994;2023-03-16T01:32:19;84849.98;;;32.49;19.92
73974;BME280;62336;-26.094;27.994;2023-03-16T01:34:44;84847.51;;;32.61;19.79
73974;BME280;62336;-26.094;27.994;2023-03-16T01:37:10;84847.59;;;32.37;19.84
73974;BME280;62336;-26.094;27.994;2023-03-16T01:39:37;84846.08;;;32.88;19.71
73974;BME280;62336;-26.094;27.994;2023-03-16T01:42:02;84851.69;;;32.16;19.93
73974;BME280;62336;-26.094;27.994;2023-03-16T01:44:27;84857.40;;;32.46;19.97
73974;BME280;62336;-26.094;27.994;2023-03-16T01:46:53;84858.53;;;32.37;20.05
73974;BME280;62336;-26.094;27.994;2023-03-16T01:49:22;84857.76;;;32.32;19.99
73974;BME280;62336;-26.094;27.994;2023-03-16T01:51:47;84860.09;;;32.01;20.08
73974;BME280;62336;-26.094;27.994;2023-03-16T01:54:17;84859.40;;;32.55;19.83
73974;BME280;62336;-26.094;27.994;2023-03-16T01:56:40;84863.39;;;32.54;19.90
73974;BME280;62336;-26.094;27.994;2023-03-16T01:59:06;84867.15;;;32.43;19.86
73974;BME280;62336;-26.094;27.994;2023-03-16T02:01:27;84870.28;;;32.47;19.90
73974;BME280;62336;-26.094;27.994;2023-03-16T02:03:57;84873.37;;;32.55;20.07
73974;BME280;62336;-26.094;27.994;2023-03-16T02:06:19;84874.26;;;32.19;20.18
73974;BME280;62336;-26.094;27.994;2023-03-16T02:08:46;84873.86;;;32.73;20.17
73974;BME280;62336;-26.094;27.994;2023-03-16T02:11:09;84873.82;;;32.24;20.29
73974;BME280;62336;-26.094;27.994;2023-03-16T02:13:35;84872.83;;;32.18;20.17
73974;BME280;62336;-26.094;27.994;2023-03-16T02:15:59;84871.76;;;32.04;20.26
73974;BME280;62336;-26.094;27.994;2023-03-16T02:18:24;84873.22;;;32.39;20.00
73974;BME280;62336;-26.094;27.994;2023-03-16T02:20:51;84872.16;;;32.38;20.05
73974;BME280;62336;-26.094;27.994;2023-03-16T02:23:16;84872.05;;;32.55;20.17
73974;BME280;62336;-26.094;27.994;2023-03-16T02:25:46;84870.26;;;32.58;20.11
73974;BME280;62336;-26.094;27.994;2023-03-16T02:28:11;84869.03;;;32.57;19.93
73974;BME280;62336;-26.094;27.994;2023-03-16T02:30:31;84872.30;;;32.35;20.07
73974;BME280;62336;-26.094;27.994;2023-03-16T02:32:56;84872.02;;;32.50;19.93
73974;BME280;62336;-26.094;27.994;2023-03-16T02:35:21;84872.87;;;32.70;19.89
73974;BME280;62336;-26.094;27.994;2023-03-16T02:37:46;84873.60;;;32.42;20.14
73974;BME280;62336;-26.094;27.994;2023-03-16T02:40:18;84875.40;;;32.61;20.14
73974;BME280;62336;-26.094;27.994;2023-03-16T02:42:36;84878.60;;;32.53;20.17
73974;BME280;62336;-26.094;27.994;2023-03-16T02:45:02;84880.86;;;32.19;20.25
73974;BME280;62336;-26.094;27.994;2023-03-16T02:47:32;84885.27;;;32.10;20.32
73974;BME280;62336;-26.094;27.994;2023-03-16T02:49:52;84886.85;;;31.85;20.22
73974;BME280;62336;-26.094;27.994;2023-03-16T02:52:18;84890.35;;;32.37;20.17
73974;BME280;62336;-26.094;27.994;2023-03-16T02:54:43;84893.65;;;32.29;20.42
73974;BME280;62336;-26.094;27.994;2023-03-16T02:57:09;84894.06;;;32.39;20.30
73974;BME280;62336;-26.094;27.994;2023-03-16T02:59:35;84900.72;;;32.54;20.32
73974;BME280;62336;-26.094;27.994;2023-03-16T03:01:59;84903.23;;;32.60;20.34
73974;BME280;62336;-26.094;27.994;2023-03-16T03:04:24;84906.76;;;32.31;20.34
73974;BME280;62336;-26.094;27.994;2023-03-16T03:06:50;84908.17;;;32.18;20.36
73974;BME280;62336;-26.094;27.994;2023-03-16T03:09:14;84907.51;;;32.03;20.45
73974;BME280;62336;-26.094;27.994;2023-03-16T03:11:40;84907.61;;;32.73;20.04
73974;BME280;62336;-26.094;27.994;2023-03-16T03:14:06;84910.91;;;32.37;20.24
73974;BME280;62336;-26.094;27.994;2023-03-16T03:16:32;84913.42;;;32.35;20.59
73974;BME280;62336;-26.094;27.994;2023-03-16T03:18:57;84916.86;;;32.72;20.37
73974;BME280;62336;-26.094;27.994;2023-03-16T03:21:24;84920.45;;;32.68;20.24
73974;BME280;62336;-26.094;27.994;2023-03-16T03:23:48;84920.73;;;32.59;20.32
73974;BME280;62336;-26.094;27.994;2023-03-16T03:26:14;84920.97;;;32.38;20.46
73974;BME280;62336;-26.094;27.994;2023-03-16T03:28:39;84923.01;;;32.47;20.54
73974;BME280;62336;-26.094;27.994;2023-03-16T03:31:05;84924.90;;;32.27;20.82
73974;BME280;62336;-26.094;27.994;2023-03-16T03:33:31;84929.01;;;32.28;20.72
73974;BME280;62336;-26.094;27.994;2023-03-16T03:35:57;84936.37;;;32.08;20.66
73974;BME280;62336;-26.094;27.994;2023-03-16T03:38:21;84939.46;;;32.53;20.50
73974;BME280;62336;-26.094;27.994;2023-03-16T03:40:49;84941.49;;;32.35;20.67
73974;BME280;62336;-26.094;27.994;2023-03-16T03:43:12;84943.78;;;32.38;20.45
73974;BME280;62336;-26.094;27.994;2023-03-16T03:45:37;84942.47;;;32.43;20.45
73974;BME280;62336;-26.094;27.994;2023-03-16T03:48:02;84944.19;;;31.71;20.99
73974;BME280;62336;-26.094;27.994;2023-03-16T03:50:42;84949.56;;;32.05;20.90
73974;BME280;62336;-26.094;27.994;2023-03-16T03:52:53;84955.82;;;31.92;21.16
73974;BME280;62336;-26.094;27.994;2023-03-16T03:55:19;84957.73;;;31.82;21.00
73974;BME280;62336;-26.094;27.994;2023-03-16T03:57:44;84957.94;;;31.61;21.18
73974;BME280;62336;-26.094;27.994;2023-03-16T04:00:10;84960.26;;;31.92;20.97
73974;BME280;62336;-26.094;27.994;2023-03-16T04:02:35;84964.45;;;32.15;20.84
73974;BME280;62336;-26.094;27.994;2023-03-16T04:05:00;84964.67;;;32.10;20.88
73974;BME280;62336;-26.094;27.994;2023-03-16T04:07:25;84964.99;;;31.76;20.96
73974;BME280;62336;-26.094;27.994;2023-03-16T04:09:50;84967.92;;;31.83;21.19
73974;BME280;62336;-26.094;27.994;2023-03-16T04:12:16;84970.26;;;32.17;21.05
73974;BME280;62336;-26.094;27.994;2023-03-16T04:14:41;84971.24;;;32.23;20.86
73974;BME280;62336;-26.094;27.994;2023-03-16T04:17:07;84972.50;;;32.02;21.01
73974;BME280;62336;-26.094;27.994;2023-03-16T04:19:33;84975.88;;;31.52;21.07
73974;BME280;62336;-26.094;27.994;2023-03-16T04:21:57;84982.49;;;31.91;21.17
73974;BME280;62336;-26.094;27.994;2023-03-16T04:24:23;84981.89;;;31.88;21.24
73974;BME280;62336;-26.094;27.994;2023-03-16T04:26:48;84985.55;;;31.53;21.09
73974;BME280;62336;-26.094;27.994;2023-03-16T04:29:14;84986.59;;;31.73;21.21
73974;BME280;62336;-26.094;27.994;2023-03-16T04:31:39;84987.49;;;31.45;21.22
73974;BME280;62336;-26.094;27.994;2023-03-16T04:34:05;84989.09;;;31.71;21.32
73974;BME280;62336;-26.094;27.994;2023-03-16T04:36:30;84990.64;;;31.61;21.65
73974;BME280;62336;-26.094;27.994;2023-03-16T04:38:56;84989.31;;;31.66;21.65
73974;BME280;62336;-26.094;27.994;2023-03-16T04:41:22;84991.84;;;31.61;21.28
73974;BME280;62336;-26.094;27.994;2023-03-16T04:43:47;84993.75;;;31.66;21.40
73974;BME280;62336;-26.094;27.994;2023-03-16T04:46:13;84993.04;;;31.55;21.59
73974;BME280;62336;-26.094;27.994;2023-03-16T04:48:39;84993.39;;;31.63;21.32
73974;BME280;62336;-26.094;27.994;2023-03-16T04:51:04;84992.43;;;30.93;21.83
73974;BME280;62336;-26.094;27.994;2023-03-16T04:53:29;84994.47;;;31.04;21.89
73974;BME280;62336;-26.094;27.994;2023-03-16T04:55:55;84994.89;;;31.38;21.87
73974;BME280;62336;-26.094;27.994;2023-03-16T04:58:20;84999.02;;;31.41;21.74
73974;BME280;62336;-26.094;27.994;2023-03-16T05:00:46;85002.27;;;31.39;21.98
73974;BME280;62336;-26.094;27.994;2023-03-16T05:03:11;85005.49;;;31.26;21.92
73974;BME280;62336;-26.094;27.994;2023-03-16T05:05:37;85008.56;;;31.39;21.87
73974;BME280;62336;-26.094;27.994;2023-03-16T05:08:02;85013.50;;;31.54;21.74
73974;BME280;62336;-26.094;27.994;2023-03-16T05:10:27;85011.71;;;31.41;21.90
73974;BME280;62336;-26.094;27.994;2023-03-16T05:12:52;85012.88;;;31.42;21.75
73974;BME280;62336;-26.094;27.994;2023-03-16T05:15:17;85015.77;;;31.87;21.57
73974;BME280;62336;-26.094;27.994;2023-03-16T05:17:43;85016.80;;;31.63;21.79
73974;BME280;62336;-26.094;27.994;2023-03-16T05:20:13;85021.20;;;31.30;21.66
73974;BME280;62336;-26.094;27.994;2023-03-16T05:22:34;85020.21;;;31.21;21.69
73974;BME280;62336;-26.094;27.994;2023-03-16T05:25:00;85020.20;;;31.45;21.49
73974;BME280;62336;-26.094;27.994;2023-03-16T05:27:24;85021.42;;;31.46;21.25
73974;BME280;62336;-26.094;27.994;2023-03-16T05:29:49;85021.07;;;31.46;20.95
73974;BME280;62336;-26.094;27.994;2023-03-16T05:32:16;85028.00;;;31.94;20.61
73974;BME280;62336;-26.094;27.994;2023-03-16T05:34:40;85027.79;;;31.47;20.78
73974;BME280;62336;-26.094;27.994;2023-03-16T05:37:06;85030.68;;;31.48;20.55
73974;BME280;62336;-26.094;27.994;2023-03-16T05:39:31;85030.49;;;31.79;20.61
73974;BME280;62336;-26.094;27.994;2023-03-16T05:41:57;85034.99;;;32.11;20.38
73974;BME280;62336;-26.094;27.994;2023-03-16T05:44:23;85036.96;;;31.44;20.92
73974;BME280;62336;-26.094;27.994;2023-03-16T05:46:48;85038.86;;;31.81;20.28
73974;BME280;62336;-26.094;27.994;2023-03-16T05:49:13;85039.27;;;32.03;20.04
73974;BME280;62336;-26.094;27.994;2023-03-16T05:51:39;85038.74;;;31.79;20.37
73974;BME280;62336;-26.094;27.994;2023-03-16T05:54:05;85034.88;;;32.09;19.78
73974;BME280;62336;-26.094;27.994;2023-03-16T05:56:30;85033.16;;;32.65;19.89
73974;BME280;62336;-26.094;27.994;2023-03-16T05:58:55;85039.28;;;32.04;20.02
73974;BME280;62336;-26.094;27.994;2023-03-16T06:01:21;85037.28;;;32.29;19.85
73974;BME280;62336;-26.094;27.994;2023-03-16T06:03:46;85038.83;;;32.22;19.90
73974;BME280;62336;-26.094;27.994;2023-03-16T06:06:11;85039.13;;;32.73;19.28
73974;BME280;62336;-26.094;27.994;2023-03-16T06:08:37;85040.59;;;32.62;19.48
73974;BME280;62336;-26.094;27.994;2023-03-16T06:11:02;85046.81;;;32.88;19.17
73974;BME280;62336;-26.094;27.994;2023-03-16T06:13:28;85047.73;;;32.61;19.26
73974;BME280;62336;-26.094;27.994;2023-03-16T06:15:53;85046.81;;;33.02;19.23
73974;BME280;62336;-26.094;27.994;2023-03-16T06:18:19;85047.60;;;32.95;19.22
73974;BME280;62336;-26.094;27.994;2023-03-16T06:20:44;85051.76;;;32.94;19.00
73974;BME280;62336;-26.094;27.994;2023-03-16T06:23:09;85052.27;;;33.58;18.63
73974;BME280;62336;-26.094;27.994;2023-03-16T06:25:35;85052.21;;;33.61;18.59
73974;BME280;62336;-26.094;27.994;2023-03-16T06:28:00;85051.23;;;33.45;18.66
73974;BME280;62336;-26.094;27.994;2023-03-16T06:30:25;85051.58;;;33.34;18.80
73974;BME280;62336;-26.094;27.994;2023-03-16T06:32:50;85051.63;;;33.65;17.94
73974;BME280;62336;-26.094;27.994;2023-03-16T06:35:15;85053.69;;;32.90;18.50
73974;BME280;62336;-26.094;27.994;2023-03-16T06:37:40;85052.78;;;33.05;18.24
73974;BME280;62336;-26.094;27.994;2023-03-16T06:40:07;85056.42;;;33.74;18.52
73974;BME280;62336;-26.094;27.994;2023-03-16T06:42:31;85055.45;;;33.12;18.41
73974;BME280;62336;-26.094;27.994;2023-03-16T06:44:56;85054.42;;;33.80;18.27
73974;BME280;62336;-26.094;27.994;2023-03-16T06:47:22;85058.77;;;33.57;18.19
73974;BME280;62336;-26.094;27.994;2023-03-16T06:49:47;85063.72;;;33.97;17.79
73974;BME280;62336;-26.094;27.994;2023-03-16T06:52:14;85066.31;;;34.30;17.66
73974;BME280;62336;-26.094;27.994;2023-03-16T06:54:39;85073.29;;;34.33;17.58
73974;BME280;62336;-26.094;27.994;2023-03-16T06:57:04;85072.84;;;34.35;17.43
73974;BME280;62336;-26.094;27.994;2023-03-16T06:59:30;85074.32;;;34.39;17.19
73974;BME280;62336;-26.094;27.994;2023-03-16T07:01:55;85079.80;;;34.61;16.87
73974;BME280;62336;-26.094;27.994;2023-03-16T07:04:21;85082.64;;;34.21;17.46
73974;BME280;62336;-26.094;27.994;2023-03-16T07:06:47;85081.92;;;34.16;17.56
73974;BME280;62336;-26.094;27.994;2023-03-16T07:09:12;85081.51;;;33.69;17.63
73974;BME280;62336;-26.094;27.994;2023-03-16T07:11:37;85082.99;;;34.01;17.66
73974;BME280;62336;-26.094;27.994;2023-03-16T07:14:03;85091.42;;;34.14;17.39
73974;BME280;62336;-26.094;27.994;2023-03-16T07:16:28;85090.29;;;34.51;17.28
73974;BME280;62336;-26.094;27.994;2023-03-16T07:18:53;85084.81;;;34.73;16.93
73974;BME280;62336;-26.094;27.994;2023-03-16T07:21:18;85086.38;;;34.94;16.79
73974;BME280;62336;-26.094;27.994;2023-03-16T07:23:44;85086.47;;;34.75;16.95
73974;BME280;62336;-26.094;27.994;2023-03-16T07:26:09;85087.34;;;34.67;17.04
73974;BME280;62336;-26.094;27.994;2023-03-16T07:28:35;85095.63;;;34.59;17.04
73974;BME280;62336;-26.094;27.994;2023-03-16T07:30:59;85093.29;;;34.71;17.14
73974;BME280;62336;-26.094;27.994;2023-03-16T07:33:24;85090.91;;;35.41;16.58
73974;BME280;62336;-26.094;27.994;2023-03-16T07:35:50;85085.72;;;35.20;16.40
73974;BME280;62336;-26.094;27.994;2023-03-16T07:38:16;85084.85;;;34.98;16.66
73974;BME280;62336;-26.094;27.994;2023-03-16T07:40:41;85084.77;;;35.09;16.70
73974;BME280;62336;-26.094;27.994;2023-03-16T07:43:06;85077.77;;;34.41;17.95
73974;BME280;62336;-26.094;27.994;2023-03-16T07:45:31;85075.71;;;34.98;17.28
73974;BME280;62336;-26.094;27.994;2023-03-16T07:47:56;85075.69;;;34.99;16.92
73974;BME280;62336;-26.094;27.994;2023-03-16T07:50:21;85077.56;;;35.50;16.85
73974;BME280;62336;-26.094;27.994;2023-03-16T07:52:46;85076.65;;;35.37;16.32
73974;BME280;62336;-26.094;27.994;2023-03-16T07:55:12;85074.04;;;34.98;16.83
73974;BME280;62336;-26.094;27.994;2023-03-16T07:57:38;85080.82;;;34.54;17.18
73974;BME280;62336;-26.094;27.994;2023-03-16T08:00:03;85080.14;;;34.96;16.64
73974;BME280;62336;-26.094;27.994;2023-03-16T08:02:28;85076.94;;;35.27;16.99
73974;BME280;62336;-26.094;27.994;2023-03-16T08:04:54;85074.04;;;34.99;17.16
73974;BME280;62336;-26.094;27.994;2023-03-16T08:07:19;85072.76;;;34.89;17.37
73974;BME280;62336;-26.094;27.994;2023-03-16T08:09:44;85073.88;;;34.67;17.10
73974;BME280;62336;-26.094;27.994;2023-03-16T08:12:10;85076.02;;;34.84;16.64
73974;BME280;62336;-26.094;27.994;2023-03-16T08:14:36;85070.96;;;34.75;16.71
73974;BME280;62336;-26.094;27.994;2023-03-16T08:17:01;85076.17;;;35.38;16.85
73974;BME280;62336;-26.094;27.994;2023-03-16T08:19:26;85072.46;;;35.87;16.44
73974;BME280;62336;-26.094;27.994;2023-03-16T08:21:51;85072.77;;;35.86;15.98
73974;BME280;62336;-26.094;27.994;2023-03-16T08:24:17;85071.17;;;35.14;16.87
73974;BME280;62336;-26.094;27.994;2023-03-16T08:26:43;85068.39;;;35.31;16.66
73974;BME280;62336;-26.094;27.994;2023-03-16T08:29:09;85068.49;;;35.22;16.81
73974;BME280;62336;-26.094;27.994;2023-03-16T08:31:34;85062.55;;;35.16;16.71
73974;BME280;62336;-26.094;27.994;2023-03-16T08:33:59;85061.97;;;35.50;16.71
73974;BME280;62336;-26.094;27.994;2023-03-16T08:36:24;85057.27;;;35.79;16.43
73974;BME280;62336;-26.094;27.994;2023-03-16T08:38:51;85060.37;;;35.62;16.26
73974;BME280;62336;-26.094;27.994;2023-03-16T08:41:15;85056.95;;;36.29;16.12
73974;BME280;62336;-26.094;27.994;2023-03-16T08:43:40;85054.64;;;36.44;15.93
73974;BME280;62336;-26.094;27.994;2023-03-16T08:46:06;85057.68;;;36.12;15.88
73974;BME280;62336;-26.094;27.994;2023-03-16T08:48:31;85047.42;;;36.32;15.50
73974;BME280;62336;-26.094;27.994;2023-03-16T08:50:56;85044.57;;;36.18;15.69
73974;BME280;62336;-26.094;27.994;2023-03-16T08:53:22;85040.90;;;35.88;16.29
73974;BME280;62336;-26.094;27.994;2023-03-16T08:55:48;85035.69;;;36.12;16.01
73974;BME280;62336;-26.094;27.994;2023-03-16T08:58:13;85028.35;;;36.27;15.61
73974;BME280;62336;-26.094;27.994;2023-03-16T09:00:38;85030.88;;;36.46;15.82
73974;BME280;62336;-26.094;27.994;2023-03-16T09:03:05;85031.99;;;36.65;15.56
73974;BME280;62336;-26.094;27.994;2023-03-16T09:05:30;85028.88;;;36.50;15.46
73974;BME280;62336;-26.094;27.994;2023-03-16T09:07:55;85026.38;;;36.71;15.83
73974;BME280;62336;-26.094;27.994;2023-03-16T09:10:21;85024.48;;;37.38;15.13
73974;BME280;62336;-26.094;27.994;2023-03-16T09:12:46;85020.84;;;36.60;14.76
73974;BME280;62336;-26.094;27.994;2023-03-16T09:15:12;85017.29;;;37.10;14.95
73974;BME280;62336;-26.094;27.994;2023-03-16T09:17:40;85019.82;;;37.28;15.18
73974;BME280;62336;-26.094;27.994;2023-03-16T09:20:03;85023.38;;;37.24;15.28
73974;BME280;62336;-26.094;27.994;2023-03-16T09:22:27;85025.70;;;37.25;15.16
73974;BME280;62336;-26.094;27.994;2023-03-16T09:24:53;85020.94;;;37.35;15.00
73974;BME280;62336;-26.094;27.994;2023-03-16T09:27:19;85021.13;;;37.28;14.31
73974;BME280;62336;-26.094;27.994;2023-03-16T09:29:43;85020.89;;;37.55;15.17
73974;BME280;62336;-26.094;27.994;2023-03-16T09:32:09;85022.18;;;37.33;14.69
73974;BME280;62336;-26.094;27.994;2023-03-16T09:34:35;85015.73;;;37.22;13.97
73974;BME280;62336;-26.094;27.994;2023-03-16T09:36:59;85012.79;;;37.68;13.93
73974;BME280;62336;-26.094;27.994;2023-03-16T09:39:24;85012.53;;;38.01;14.50
73974;BME280;62336;-26.094;27.994;2023-03-16T09:41:54;85011.78;;;37.56;14.41
73974;BME280;62336;-26.094;27.994;2023-03-16T09:44:27;85005.66;;;37.80;13.60
73974;BME280;62336;-26.094;27.994;2023-03-16T09:46:43;85003.49;;;37.10;14.55
73974;BME280;62336;-26.094;27.994;2023-03-16T09:49:07;85001.50;;;37.49;14.64
73974;BME280;62336;-26.094;27.994;2023-03-16T09:51:39;85000.94;;;37.59;13.76
73974;BME280;62336;-26.094;27.994;2023-03-16T09:54:00;85001.91;;;38.13;14.17
73974;BME280;62336;-26.094;27.994;2023-03-16T09:56:28;84999.81;;;37.53;14.14
73974;BME280;62336;-26.094;27.994;2023-03-16T09:58:47;84995.38;;;38.08;14.22
73974;BME280;62336;-26.094;27.994;2023-03-16T10:01:19;84996.48;;;37.67;13.52
73974;BME280;62336;-26.094;27.994;2023-03-16T10:07:48;84984.91;;;35.78;16.38
73974;BME280;62336;-26.094;27.994;2023-03-16T10:12:35;84972.50;;;36.44;14.98
73974;BME280;62336;-26.094;27.994;2023-03-16T10:19:35;84965.36;;;32.66;19.02
73974;BME280;62336;-26.094;27.994;2023-03-16T10:21:57;84965.50;;;33.58;17.95
73974;BME280;62336;-26.094;27.994;2023-03-16T10:24:32;84964.55;;;34.88;16.78
73974;BME280;62336;-26.094;27.994;2023-03-16T10:26:53;84960.03;;;35.66;15.58
73974;BME280;62336;-26.094;27.994;2023-03-16T10:29:12;84958.39;;;35.81;15.14
73974;BME280;62336;-26.094;27.994;2023-03-16T10:31:39;84957.15;;;36.16;15.09
73974;BME280;62336;-26.094;27.994;2023-03-16T10:34:05;84953.65;;;36.83;14.80
73974;BME280;62336;-26.094;27.994;2023-03-16T10:36:30;84948.43;;;37.28;13.36
73974;BME280;62336;-26.094;27.994;2023-03-16T10:38:57;84952.56;;;37.32;14.08
73974;BME280;62336;-26.094;27.994;2023-03-16T10:41:23;84947.13;;;37.70;13.67
73974;BME280;62336;-26.094;27.994;2023-03-16T10:43:48;84941.78;;;37.35;12.95
73974;BME280;62336;-26.094;27.994;2023-03-16T10:46:11;84941.20;;;37.65;13.44
73974;BME280;62336;-26.094;27.994;2023-03-16T10:48:36;84944.91;;;37.60;13.47
73974;BME280;62336;-26.094;27.994;2023-03-16T10:51:06;84942.10;;;38.20;13.46
73974;BME280;62336;-26.094;27.994;2023-03-16T10:53:29;84934.05;;;38.25;13.52
73974;BME280;62336;-26.094;27.994;2023-03-16T10:55:57;84931.38;;;38.25;13.86
73974;BME280;62336;-26.094;27.994;2023-03-16T10:58:24;84933.87;;;38.03;13.96
73974;BME280;62336;-26.094;27.994;2023-03-16T11:00:46;84928.50;;;38.80;12.84
73974;BME280;62336;-26.094;27.994;2023-03-16T11:05:36;84925.20;;;38.95;12.50
73974;BME280;62336;-26.094;27.994;2023-03-16T11:08:06;84915.77;;;39.21;11.62
73974;BME280;62336;-26.094;27.994;2023-03-16T11:10:28;84917.78;;;39.76;12.04
73974;BME280;62336;-26.094;27.994;2023-03-16T11:12:50;84910.16;;;39.48;12.10
73974;BME280;62336;-26.094;27.994;2023-03-16T11:15:15;84908.18;;;39.46;12.20
73974;BME280;62336;-26.094;27.994;2023-03-16T11:17:44;84907.72;;;39.27;12.30
73974;BME280;62336;-26.094;27.994;2023-03-16T11:20:11;84903.59;;;39.85;12.13
73974;BME280;62336;-26.094;27.994;2023-03-16T11:22:31;84900.15;;;39.69;12.22
73974;BME280;62336;-26.094;27.994;2023-03-16T11:25:03;84898.03;;;39.96;12.32
73974;BME280;62336;-26.094;27.994;2023-03-16T11:27:24;84901.46;;;40.14;11.95
73974;BME280;62336;-26.094;27.994;2023-03-16T11:29:57;84899.82;;;40.42;10.92
73974;BME280;62336;-26.094;27.994;2023-03-16T11:32:18;84897.25;;;40.05;10.64
73974;BME280;62336;-26.094;27.994;2023-03-16T11:34:38;84893.54;;;40.47;11.22
73974;BME280;62336;-26.094;27.994;2023-03-16T11:37:11;84889.71;;;40.08;11.15
73974;BME280;62336;-26.094;27.994;2023-03-16T11:39:34;84886.82;;;39.87;11.63
73974;BME280;62336;-26.094;27.994;2023-03-16T11:42:06;84885.05;;;39.69;11.36
73974;BME280;62336;-26.094;27.994;2023-03-16T11:44:27;84881.40;;;39.75;11.59
73974;BME280;62336;-26.094;27.994;2023-03-16T11:46:51;84878.60;;;40.25;11.51
73974;BME280;62336;-26.094;27.994;2023-03-16T11:51:41;84880.02;;;39.98;11.92
73974;BME280;62336;-26.094;27.994;2023-03-16T11:54:12;84882.99;;;39.63;11.49
73974;BME280;62336;-26.094;27.994;2023-03-16T11:56:32;84877.12;;;39.08;11.84
73974;BME280;62336;-26.094;27.994;2023-03-16T11:58:59;84872.22;;;38.70;11.66
73974;BME280;62336;-26.094;27.994;2023-03-16T12:01:19;84866.15;;;38.71;12.38
73974;BME280;62336;-26.094;27.994;2023-03-16T12:03:57;84865.45;;;38.67;11.83
73974;BME280;62336;-26.094;27.994;2023-03-16T12:06:17;84861.12;;;38.81;12.19
73974;BME280;62336;-26.094;27.994;2023-03-16T12:08:46;84858.22;;;37.83;12.45
73974;BME280;62336;-26.094;27.994;2023-03-16T12:11:02;84850.55;;;37.45;12.24
73974;BME280;62336;-26.094;27.994;2023-03-16T12:13:33;84846.65;;;37.95;12.57
73974;BME280;62336;-26.094;27.994;2023-03-16T12:15:51;84845.04;;;37.97;12.84
73974;BME280;62336;-26.094;27.994;2023-03-16T12:18:18;84838.97;;;38.35;13.32
73974;BME280;62336;-26.094;27.994;2023-03-16T12:20:47;84830.66;;;38.57;13.03
73974;BME280;62336;-26.094;27.994;2023-03-16T12:23:09;84826.61;;;39.16;12.38
73974;BME280;62336;-26.094;27.994;2023-03-16T12:25:33;84820.30;;;38.86;12.13
73974;BME280;62336;-26.094;27.994;2023-03-16T12:27:59;84819.33;;;38.94;11.30
73974;BME280;62336;-26.094;27.994;2023-03-16T12:30:30;84816.16;;;39.73;10.99
73974;BME280;62336;-26.094;27.994;2023-03-16T12:32:50;84813.10;;;40.02;10.77
73974;BME280;62336;-26.094;27.994;2023-03-16T12:35:24;84810.44;;;39.16;11.45
73974;BME280;62336;-26.094;27.994;2023-03-16T12:37:44;84809.46;;;39.58;11.76
73974;BME280;62336;-26.094;27.994;2023-03-16T12:40:14;84808.71;;;39.86;10.99
73974;BME280;62336;-26.094;27.994;2023-03-16T12:42:43;84807.26;;;39.23;11.06
73974;BME280;62336;-26.094;27.994;2023-03-16T12:44:56;84808.67;;;39.61;10.67