sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11536;DHT22;5824;49.336;8.652;2023-11-21T00:02:15;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:04:40;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:07:06;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:09:32;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:11:58;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:14:24;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:16:50;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:19:16;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:21:42;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:24:09;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:26:35;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:29:03;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:31:29;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:33:56;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:36:21;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:38:47;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:41:13;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:43:39;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:46:05;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:48:33;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:50:58;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:53:24;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:55:49;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T00:58:15;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:00:40;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:03:06;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:05:33;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:07:59;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:10:25;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:12:50;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:15:16;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:17:41;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:20:08;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:22:38;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:25:04;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:27:33;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:29:59;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:32:25;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:34:51;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:37:16;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:39:45;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:42:12;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:44:39;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:47:05;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:49:35;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:52:01;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:54:27;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:56:58;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T01:59:31;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:01:59;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:04:24;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:06:50;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:09:16;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:11:43;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:14:09;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:16:35;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:19:02;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:21:29;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:23:55;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:26:21;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:28:46;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:31:13;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:33:38;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:36:04;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:38:30;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:40:57;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:43:24;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:45:50;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:48:15;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:50:41;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:53:08;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:55:36;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T02:58:02;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:00:29;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:02:56;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:05:22;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:07:48;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:10:13;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:12:39;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:15:06;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:17:32;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:19:59;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:22:25;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:24:50;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:27:16;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:29:41;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:32:07;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:34:32;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:36:58;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:39:24;10.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:41:51;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:44:17;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:46:43;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:49:09;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:51:36;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:54:02;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:56:28;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T03:58:54;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:01:22;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:03:49;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:06:15;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:08:40;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:11:06;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:13:31;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:15:57;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:18:22;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:20:51;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:23:16;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:25:41;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:28:07;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:30:33;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:32:58;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:35:24;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:37:49;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:40:16;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:42:42;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:45:08;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:47:35;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:50:01;10.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:52:27;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:54:52;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:57:20;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T04:59:45;10.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:02:11;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:04:37;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:07:03;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:09:28;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:11:57;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:14:23;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:16:48;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:19:16;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:21:41;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:24:07;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:26:32;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:28:58;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:31:23;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:33:49;11.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:36:14;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:38:40;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:41:06;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:43:33;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:46:00;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:48:26;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:50:52;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:53:17;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:55:43;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T05:58:08;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:00:34;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:03:00;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:05:26;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:07:53;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:10:22;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:12:49;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:15:14;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:17:41;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:20:08;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:22:42;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:25:08;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:27:37;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:30:03;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:32:29;9.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:34:56;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:37:21;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:39:49;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:42:14;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:44:40;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:47:07;10.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:49:32;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:51:58;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:54:24;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:56:50;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T06:59:15;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:01:41;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:04:07;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:06:32;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:08:58;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:11:24;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:13:50;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:16:17;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:18:44;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:21:10;10.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:23:37;10.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:26:03;10.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:28:34;10.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:30:59;10.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:33:25;10.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:35:51;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:38:17;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:40:43;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:43:08;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:45:34;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:48:00;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:50:28;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:52:54;10.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:55:20;10.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T07:57:45;10.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:00:11;10.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:02:40;10.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:05:11;10.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:07:37;10.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:10:03;10.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:12:30;10.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:14:55;11.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:17:21;11.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:19:47;11.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:22:15;11.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:24:42;11.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:27:08;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:29:33;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:31:59;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:34:25;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:36:50;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:39:16;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:41:44;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:44:10;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:46:36;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:49:03;11.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:51:29;11.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:53:54;11.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:56:24;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T08:58:50;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:01:15;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:03:41;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:06:09;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:08:35;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:11:00;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:13:26;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:15:51;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:18:17;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:20:42;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:23:09;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:25:35;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:28:03;13.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:30:33;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:32:59;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:35:24;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:37:50;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:40:20;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:42:57;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:45:28;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:47:55;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:50:22;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:53:18;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:55:48;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T09:58:16;12.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:00:44;12.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:03:10;12.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:05:37;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:08:07;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:10:33;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:13:02;11.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:15:31;11.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:18:01;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:20:28;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:22:55;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:25:22;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:27:48;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:30:17;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:32:43;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:35:09;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:37:37;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:40:07;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:42:33;11.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:44:59;11.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:47:26;11.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:49:52;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:52:20;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:54:46;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:57:16;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T10:59:46;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:02:25;11.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:04:53;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:07:21;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:09:49;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:12:15;11.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:14:42;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:17:10;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:19:36;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:22:25;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:25:03;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:30:43;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:33:59;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:36:29;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:38:58;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:41:25;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:43:53;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:46:18;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:48:47;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:51:15;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:53:46;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:56:28;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T11:58:57;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:01:25;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:06:45;12.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:09:22;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:11:49;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:14:15;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:16:42;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:19:11;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:21:37;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:24:03;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:26:29;15.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:28:55;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:31:23;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:33:49;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:36:15;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:38:41;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:41:07;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:43:33;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:46:12;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:48:42;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:51:09;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:53:37;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:56:07;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T12:58:35;13.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:01:01;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:03:29;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:05:55;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:08:23;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:10:51;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:13:17;14.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:15:53;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:18:21;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:20:47;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:23:13;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:25:44;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:28:14;14.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:30:49;14.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:33:17;14.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:35:47;14.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:38:15;14.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:40:47;14.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:43:17;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:45:48;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:48:17;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:50:50;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:53:24;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:55:51;14.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T13:58:20;14.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:00:49;13.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:03:22;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:05:57;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:08:25;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:10:54;13.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:13:25;13.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:15:51;13.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:18:24;13.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:21:01;13.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:23:26;13.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:25:53;13.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:28:19;13.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:30:46;13.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:33:12;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:35:37;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:38:03;13.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:40:33;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:43:03;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:45:32;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:47:59;13.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:50:42;13.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:53:08;12.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:55:34;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T14:58:20;12.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:01:01;12.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:03:28;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:05:57;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:08:24;12.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:10:57;12.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:13:22;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:15:49;12.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:18:15;12.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:20:41;12.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:23:07;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:25:33;12.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:28:00;12.10;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:30:25;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:32:52;12.00;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:35:20;11.90;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:37:45;11.80;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:40:11;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:42:40;11.70;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:45:06;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:47:33;11.60;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:49:59;11.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:52:25;11.50;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:54:50;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:57:16;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T15:59:43;11.40;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T16:02:10;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T16:04:37;11.30;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T16:07:06;11.20;1.00
11536;DHT22;5824;49.336;8.652;2023-11-21T16:09:32;11.10;1.00