sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29939;DHT22;16799;50.844;5.304;2023-06-14T00:01:44;19.80;80.50
29939;DHT22;16799;50.844;5.304;2023-06-14T00:04:11;19.70;82.00
29939;DHT22;16799;50.844;5.304;2023-06-14T00:06:38;19.60;84.90
29939;DHT22;16799;50.844;5.304;2023-06-14T00:09:04;19.50;86.20
29939;DHT22;16799;50.844;5.304;2023-06-14T00:11:31;19.40;87.20
29939;DHT22;16799;50.844;5.304;2023-06-14T00:13:57;19.30;88.40
29939;DHT22;16799;50.844;5.304;2023-06-14T00:16:23;19.20;88.90
29939;DHT22;16799;50.844;5.304;2023-06-14T00:18:48;19.30;90.00
29939;DHT22;16799;50.844;5.304;2023-06-14T00:21:14;19.40;87.80
29939;DHT22;16799;50.844;5.304;2023-06-14T00:23:39;19.30;88.30
29939;DHT22;16799;50.844;5.304;2023-06-14T00:26:05;19.30;88.30
29939;DHT22;16799;50.844;5.304;2023-06-14T00:28:31;19.20;88.50
29939;DHT22;16799;50.844;5.304;2023-06-14T00:30:57;19.20;88.40
29939;DHT22;16799;50.844;5.304;2023-06-14T00:33:22;19.10;88.90
29939;DHT22;16799;50.844;5.304;2023-06-14T00:35:48;19.10;89.80
29939;DHT22;16799;50.844;5.304;2023-06-14T00:38:14;19.00;89.40
29939;DHT22;16799;50.844;5.304;2023-06-14T00:40:39;19.10;90.20
29939;DHT22;16799;50.844;5.304;2023-06-14T00:43:05;18.90;90.50
29939;DHT22;16799;50.844;5.304;2023-06-14T00:45:31;18.80;90.60
29939;DHT22;16799;50.844;5.304;2023-06-14T00:48:01;18.80;90.70
29939;DHT22;16799;50.844;5.304;2023-06-14T00:50:28;18.70;90.80
29939;DHT22;16799;50.844;5.304;2023-06-14T00:52:55;18.60;90.40
29939;DHT22;16799;50.844;5.304;2023-06-14T00:55:21;18.50;91.30
29939;DHT22;16799;50.844;5.304;2023-06-14T00:57:48;18.60;91.30
29939;DHT22;16799;50.844;5.304;2023-06-14T01:00:14;18.60;91.30
29939;DHT22;16799;50.844;5.304;2023-06-14T01:02:40;18.60;91.60
29939;DHT22;16799;50.844;5.304;2023-06-14T01:05:06;18.40;92.60
29939;DHT22;16799;50.844;5.304;2023-06-14T01:11:02;18.30;92.50
29939;DHT22;16799;50.844;5.304;2023-06-14T01:13:38;18.20;92.70
29939;DHT22;16799;50.844;5.304;2023-06-14T01:16:06;18.30;93.80
29939;DHT22;16799;50.844;5.304;2023-06-14T01:18:34;18.30;93.50
29939;DHT22;16799;50.844;5.304;2023-06-14T01:21:00;18.20;93.20
29939;DHT22;16799;50.844;5.304;2023-06-14T01:23:28;18.20;93.30
29939;DHT22;16799;50.844;5.304;2023-06-14T01:25:58;18.10;93.00
29939;DHT22;16799;50.844;5.304;2023-06-14T01:28:24;18.10;92.50
29939;DHT22;16799;50.844;5.304;2023-06-14T01:30:53;18.10;92.20
29939;DHT22;16799;50.844;5.304;2023-06-14T01:33:24;18.00;92.40
29939;DHT22;16799;50.844;5.304;2023-06-14T01:35:52;18.00;92.60
29939;DHT22;16799;50.844;5.304;2023-06-14T01:38:21;18.00;92.00
29939;DHT22;16799;50.844;5.304;2023-06-14T01:40:48;18.10;92.70
29939;DHT22;16799;50.844;5.304;2023-06-14T01:43:16;18.10;92.00
29939;DHT22;16799;50.844;5.304;2023-06-14T01:45:42;18.10;92.30
29939;DHT22;16799;50.844;5.304;2023-06-14T01:48:10;18.10;92.10
29939;DHT22;16799;50.844;5.304;2023-06-14T01:50:35;18.00;92.20
29939;DHT22;16799;50.844;5.304;2023-06-14T01:53:01;18.00;92.70
29939;DHT22;16799;50.844;5.304;2023-06-14T01:55:27;18.00;92.90
29939;DHT22;16799;50.844;5.304;2023-06-14T01:57:53;17.80;93.50
29939;DHT22;16799;50.844;5.304;2023-06-14T02:00:20;17.80;93.60
29939;DHT22;16799;50.844;5.304;2023-06-14T02:02:47;17.80;93.60
29939;DHT22;16799;50.844;5.304;2023-06-14T02:05:13;17.60;93.60
29939;DHT22;16799;50.844;5.304;2023-06-14T02:07:38;17.60;93.60
29939;DHT22;16799;50.844;5.304;2023-06-14T02:10:04;17.60;93.30
29939;DHT22;16799;50.844;5.304;2023-06-14T02:12:30;17.60;93.90
29939;DHT22;16799;50.844;5.304;2023-06-14T02:14:56;17.60;94.10
29939;DHT22;16799;50.844;5.304;2023-06-14T02:17:22;17.50;94.20
29939;DHT22;16799;50.844;5.304;2023-06-14T02:19:48;17.50;94.50
29939;DHT22;16799;50.844;5.304;2023-06-14T02:22:15;17.30;94.90
29939;DHT22;16799;50.844;5.304;2023-06-14T02:24:41;17.30;94.60
29939;DHT22;16799;50.844;5.304;2023-06-14T02:27:07;17.20;95.00
29939;DHT22;16799;50.844;5.304;2023-06-14T02:29:36;17.10;95.40
29939;DHT22;16799;50.844;5.304;2023-06-14T02:32:02;17.10;95.40
29939;DHT22;16799;50.844;5.304;2023-06-14T02:34:27;17.10;95.00
29939;DHT22;16799;50.844;5.304;2023-06-14T02:36:53;17.10;95.40
29939;DHT22;16799;50.844;5.304;2023-06-14T02:39:20;17.10;95.80
29939;DHT22;16799;50.844;5.304;2023-06-14T02:41:49;17.00;95.40
29939;DHT22;16799;50.844;5.304;2023-06-14T02:44:17;17.00;95.70
29939;DHT22;16799;50.844;5.304;2023-06-14T02:46:43;17.00;96.00
29939;DHT22;16799;50.844;5.304;2023-06-14T02:49:09;17.00;96.80
29939;DHT22;16799;50.844;5.304;2023-06-14T02:51:35;17.00;96.10
29939;DHT22;16799;50.844;5.304;2023-06-14T02:54:01;16.90;96.10
29939;DHT22;16799;50.844;5.304;2023-06-14T02:56:26;17.00;96.70
29939;DHT22;16799;50.844;5.304;2023-06-14T02:58:53;16.90;97.10
29939;DHT22;16799;50.844;5.304;2023-06-14T03:01:19;16.90;97.20
29939;DHT22;16799;50.844;5.304;2023-06-14T03:03:46;16.80;97.00
29939;DHT22;16799;50.844;5.304;2023-06-14T03:06:11;16.80;97.20
29939;DHT22;16799;50.844;5.304;2023-06-14T03:08:40;16.70;97.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:11:07;16.70;98.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:13:34;16.70;97.80
29939;DHT22;16799;50.844;5.304;2023-06-14T03:15:59;16.70;98.00
29939;DHT22;16799;50.844;5.304;2023-06-14T03:18:29;16.70;97.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:20:56;16.70;97.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:23:26;16.60;97.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:25:52;16.60;97.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:28:18;16.50;98.30
29939;DHT22;16799;50.844;5.304;2023-06-14T03:30:43;16.50;98.20
29939;DHT22;16799;50.844;5.304;2023-06-14T03:33:09;16.40;99.10
29939;DHT22;16799;50.844;5.304;2023-06-14T03:35:35;16.40;98.80
29939;DHT22;16799;50.844;5.304;2023-06-14T03:38:00;16.40;98.90
29939;DHT22;16799;50.844;5.304;2023-06-14T03:40:28;16.40;98.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:42:54;16.40;98.50
29939;DHT22;16799;50.844;5.304;2023-06-14T03:45:21;16.40;99.00
29939;DHT22;16799;50.844;5.304;2023-06-14T03:47:46;16.50;98.30
29939;DHT22;16799;50.844;5.304;2023-06-14T03:50:12;16.30;98.60
29939;DHT22;16799;50.844;5.304;2023-06-14T03:52:38;16.30;99.60
29939;DHT22;16799;50.844;5.304;2023-06-14T03:55:04;16.30;99.30
29939;DHT22;16799;50.844;5.304;2023-06-14T03:57:30;16.30;99.20
29939;DHT22;16799;50.844;5.304;2023-06-14T03:59:56;16.40;99.50
29939;DHT22;16799;50.844;5.304;2023-06-14T04:02:22;16.40;99.10
29939;DHT22;16799;50.844;5.304;2023-06-14T04:04:48;16.40;99.80
29939;DHT22;16799;50.844;5.304;2023-06-14T04:07:14;16.40;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:09:40;16.50;99.60
29939;DHT22;16799;50.844;5.304;2023-06-14T04:12:07;16.50;99.40
29939;DHT22;16799;50.844;5.304;2023-06-14T04:14:34;16.40;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:17:00;16.50;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:19:26;16.40;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:21:52;16.50;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:24:18;16.60;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:26:45;16.60;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:29:11;16.70;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:31:41;16.60;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:34:07;16.80;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:36:34;16.80;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:39:01;17.00;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:41:30;17.10;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:43:56;17.20;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:46:24;17.30;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:48:49;17.40;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:51:16;17.50;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:53:42;17.60;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:56:09;17.70;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T04:58:35;17.80;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:01:01;18.00;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:03:27;18.10;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:05:55;18.30;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:08:21;18.30;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:10:51;18.30;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:13:17;18.50;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:15:42;18.70;99.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:18:08;18.80;97.10
29939;DHT22;16799;50.844;5.304;2023-06-14T05:20:35;19.00;96.00
29939;DHT22;16799;50.844;5.304;2023-06-14T05:23:02;19.00;97.60
29939;DHT22;16799;50.844;5.304;2023-06-14T05:25:28;19.20;97.10
29939;DHT22;16799;50.844;5.304;2023-06-14T05:27:54;19.40;97.20
29939;DHT22;16799;50.844;5.304;2023-06-14T05:30:20;19.60;96.00
29939;DHT22;16799;50.844;5.304;2023-06-14T05:32:45;19.70;95.80
29939;DHT22;16799;50.844;5.304;2023-06-14T05:35:11;19.70;94.90
29939;DHT22;16799;50.844;5.304;2023-06-14T05:37:37;19.90;95.60
29939;DHT22;16799;50.844;5.304;2023-06-14T05:40:03;20.10;94.80
29939;DHT22;16799;50.844;5.304;2023-06-14T05:42:31;20.10;94.10
29939;DHT22;16799;50.844;5.304;2023-06-14T05:44:57;20.30;94.20
29939;DHT22;16799;50.844;5.304;2023-06-14T05:47:22;20.30;95.00
29939;DHT22;16799;50.844;5.304;2023-06-14T05:49:48;20.40;94.10
29939;DHT22;16799;50.844;5.304;2023-06-14T05:52:13;20.60;95.00
29939;DHT22;16799;50.844;5.304;2023-06-14T05:54:39;20.60;92.60
29939;DHT22;16799;50.844;5.304;2023-06-14T05:57:07;20.80;90.60
29939;DHT22;16799;50.844;5.304;2023-06-14T05:59:32;21.00;93.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:01:58;21.20;92.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:04:24;21.30;90.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:06:49;21.30;90.90
29939;DHT22;16799;50.844;5.304;2023-06-14T06:09:15;21.40;92.50
29939;DHT22;16799;50.844;5.304;2023-06-14T06:11:41;21.60;91.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:14:06;21.80;86.80
29939;DHT22;16799;50.844;5.304;2023-06-14T06:16:32;22.00;88.50
29939;DHT22;16799;50.844;5.304;2023-06-14T06:18:58;22.00;88.20
29939;DHT22;16799;50.844;5.304;2023-06-14T06:21:24;22.00;90.20
29939;DHT22;16799;50.844;5.304;2023-06-14T06:23:50;22.20;84.70
29939;DHT22;16799;50.844;5.304;2023-06-14T06:26:16;22.40;88.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:28:42;22.30;87.50
29939;DHT22;16799;50.844;5.304;2023-06-14T06:31:07;22.40;87.50
29939;DHT22;16799;50.844;5.304;2023-06-14T06:33:33;22.70;87.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:35:58;23.10;87.90
29939;DHT22;16799;50.844;5.304;2023-06-14T06:38:24;23.20;82.20
29939;DHT22;16799;50.844;5.304;2023-06-14T06:40:50;23.30;80.30
29939;DHT22;16799;50.844;5.304;2023-06-14T06:43:16;23.10;82.00
29939;DHT22;16799;50.844;5.304;2023-06-14T06:45:43;23.20;84.40
29939;DHT22;16799;50.844;5.304;2023-06-14T06:48:08;23.30;82.80
29939;DHT22;16799;50.844;5.304;2023-06-14T06:50:37;23.40;81.20
29939;DHT22;16799;50.844;5.304;2023-06-14T06:53:03;23.60;82.70
29939;DHT22;16799;50.844;5.304;2023-06-14T06:55:30;23.70;79.30
29939;DHT22;16799;50.844;5.304;2023-06-14T06:57:56;23.80;79.80
29939;DHT22;16799;50.844;5.304;2023-06-14T07:00:21;23.60;77.50
29939;DHT22;16799;50.844;5.304;2023-06-14T07:02:47;23.70;81.40
29939;DHT22;16799;50.844;5.304;2023-06-14T07:05:13;23.60;81.50
29939;DHT22;16799;50.844;5.304;2023-06-14T07:07:39;23.80;77.40
29939;DHT22;16799;50.844;5.304;2023-06-14T07:10:05;23.90;77.60
29939;DHT22;16799;50.844;5.304;2023-06-14T07:12:31;24.10;74.40
29939;DHT22;16799;50.844;5.304;2023-06-14T07:14:59;24.00;80.20
29939;DHT22;16799;50.844;5.304;2023-06-14T07:17:25;24.00;77.60
29939;DHT22;16799;50.844;5.304;2023-06-14T07:19:51;23.80;72.90
29939;DHT22;16799;50.844;5.304;2023-06-14T07:22:17;23.80;74.70
29939;DHT22;16799;50.844;5.304;2023-06-14T07:24:43;24.10;72.40
29939;DHT22;16799;50.844;5.304;2023-06-14T07:27:09;24.20;77.20
29939;DHT22;16799;50.844;5.304;2023-06-14T07:29:34;24.50;73.20
29939;DHT22;16799;50.844;5.304;2023-06-14T07:32:00;24.60;71.90
29939;DHT22;16799;50.844;5.304;2023-06-14T07:34:26;24.60;69.70
29939;DHT22;16799;50.844;5.304;2023-06-14T07:36:52;24.70;71.00
29939;DHT22;16799;50.844;5.304;2023-06-14T07:39:19;24.50;69.10
29939;DHT22;16799;50.844;5.304;2023-06-14T07:41:45;24.70;68.50
29939;DHT22;16799;50.844;5.304;2023-06-14T07:44:10;24.80;67.30
29939;DHT22;16799;50.844;5.304;2023-06-14T07:46:37;24.70;69.00
29939;DHT22;16799;50.844;5.304;2023-06-14T07:49:03;24.90;65.70
29939;DHT22;16799;50.844;5.304;2023-06-14T07:51:29;24.70;66.70
29939;DHT22;16799;50.844;5.304;2023-06-14T07:53:54;24.90;65.70
29939;DHT22;16799;50.844;5.304;2023-06-14T07:56:20;25.10;66.70
29939;DHT22;16799;50.844;5.304;2023-06-14T07:58:46;25.10;63.60
29939;DHT22;16799;50.844;5.304;2023-06-14T08:01:12;25.10;63.30
29939;DHT22;16799;50.844;5.304;2023-06-14T08:03:37;24.80;64.70
29939;DHT22;16799;50.844;5.304;2023-06-14T08:06:03;24.80;63.40
29939;DHT22;16799;50.844;5.304;2023-06-14T08:08:29;25.00;64.10
29939;DHT22;16799;50.844;5.304;2023-06-14T08:10:56;25.40;65.90
29939;DHT22;16799;50.844;5.304;2023-06-14T08:13:21;25.60;63.70
29939;DHT22;16799;50.844;5.304;2023-06-14T08:15:47;25.60;61.30
29939;DHT22;16799;50.844;5.304;2023-06-14T08:18:13;25.70;61.10
29939;DHT22;16799;50.844;5.304;2023-06-14T08:20:38;25.40;62.40
29939;DHT22;16799;50.844;5.304;2023-06-14T08:23:05;25.30;62.30
29939;DHT22;16799;50.844;5.304;2023-06-14T08:25:31;25.40;63.30
29939;DHT22;16799;50.844;5.304;2023-06-14T08:27:58;25.40;65.50
29939;DHT22;16799;50.844;5.304;2023-06-14T08:30:24;25.50;63.50
29939;DHT22;16799;50.844;5.304;2023-06-14T08:32:50;25.80;62.00
29939;DHT22;16799;50.844;5.304;2023-06-14T08:35:16;26.00;62.90
29939;DHT22;16799;50.844;5.304;2023-06-14T08:37:43;26.00;64.20
29939;DHT22;16799;50.844;5.304;2023-06-14T08:42:43;26.50;59.70
29939;DHT22;16799;50.844;5.304;2023-06-14T08:45:09;26.60;60.60
29939;DHT22;16799;50.844;5.304;2023-06-14T08:47:35;26.20;59.90
29939;DHT22;16799;50.844;5.304;2023-06-14T08:50:03;26.40;58.70
29939;DHT22;16799;50.844;5.304;2023-06-14T08:52:31;26.40;58.50
29939;DHT22;16799;50.844;5.304;2023-06-14T08:54:59;26.10;57.40
29939;DHT22;16799;50.844;5.304;2023-06-14T08:57:26;26.10;60.60
29939;DHT22;16799;50.844;5.304;2023-06-14T08:59:56;26.40;60.10
29939;DHT22;16799;50.844;5.304;2023-06-14T09:02:22;26.60;58.00
29939;DHT22;16799;50.844;5.304;2023-06-14T09:04:48;26.90;57.50
29939;DHT22;16799;50.844;5.304;2023-06-14T09:07:15;26.60;56.60
29939;DHT22;16799;50.844;5.304;2023-06-14T09:09:41;26.30;56.30
29939;DHT22;16799;50.844;5.304;2023-06-14T09:12:10;26.10;55.80
29939;DHT22;16799;50.844;5.304;2023-06-14T09:14:37;25.70;57.90
29939;DHT22;16799;50.844;5.304;2023-06-14T09:17:05;26.10;56.40
29939;DHT22;16799;50.844;5.304;2023-06-14T09:19:31;26.10;57.40
29939;DHT22;16799;50.844;5.304;2023-06-14T09:21:57;26.50;57.50
29939;DHT22;16799;50.844;5.304;2023-06-14T09:24:24;26.80;55.80
29939;DHT22;16799;50.844;5.304;2023-06-14T09:26:51;26.70;54.70
29939;DHT22;16799;50.844;5.304;2023-06-14T09:29:17;26.60;56.70
29939;DHT22;16799;50.844;5.304;2023-06-14T09:31:46;26.70;54.70
29939;DHT22;16799;50.844;5.304;2023-06-14T09:34:12;27.00;55.10
29939;DHT22;16799;50.844;5.304;2023-06-14T09:36:39;26.90;51.80
29939;DHT22;16799;50.844;5.304;2023-06-14T09:39:05;27.00;53.10
29939;DHT22;16799;50.844;5.304;2023-06-14T09:41:37;27.20;52.00
29939;DHT22;16799;50.844;5.304;2023-06-14T09:44:04;27.40;54.00
29939;DHT22;16799;50.844;5.304;2023-06-14T09:46:30;27.30;51.90
29939;DHT22;16799;50.844;5.304;2023-06-14T09:48:59;27.30;52.80
29939;DHT22;16799;50.844;5.304;2023-06-14T09:51:27;27.40;53.50
29939;DHT22;16799;50.844;5.304;2023-06-14T09:53:58;27.50;52.50
29939;DHT22;16799;50.844;5.304;2023-06-14T09:56:34;27.40;50.50
29939;DHT22;16799;50.844;5.304;2023-06-14T09:59:01;27.30;51.30
29939;DHT22;16799;50.844;5.304;2023-06-14T10:01:30;26.90;50.30
29939;DHT22;16799;50.844;5.304;2023-06-14T10:04:04;26.80;52.20
29939;DHT22;16799;50.844;5.304;2023-06-14T10:06:31;27.20;53.00
29939;DHT22;16799;50.844;5.304;2023-06-14T10:08:59;27.50;52.30
29939;DHT22;16799;50.844;5.304;2023-06-14T10:11:28;27.70;50.50
29939;DHT22;16799;50.844;5.304;2023-06-14T10:13:55;27.90;51.80
29939;DHT22;16799;50.844;5.304;2023-06-14T10:16:32;28.30;50.70
29939;DHT22;16799;50.844;5.304;2023-06-14T10:21:57;28.50;50.00
29939;DHT22;16799;50.844;5.304;2023-06-14T10:24:30;28.20;48.90
29939;DHT22;16799;50.844;5.304;2023-06-14T10:26:59;28.30;48.80
29939;DHT22;16799;50.844;5.304;2023-06-14T10:29:27;28.70;47.10
29939;DHT22;16799;50.844;5.304;2023-06-14T10:31:58;28.60;48.90
29939;DHT22;16799;50.844;5.304;2023-06-14T10:34:28;28.90;49.70
29939;DHT22;16799;50.844;5.304;2023-06-14T10:37:10;29.70;45.90
29939;DHT22;16799;50.844;5.304;2023-06-14T10:39:44;29.40;44.00
29939;DHT22;16799;50.844;5.304;2023-06-14T10:42:13;29.20;45.00
29939;DHT22;16799;50.844;5.304;2023-06-14T10:44:45;29.80;44.60
29939;DHT22;16799;50.844;5.304;2023-06-14T10:47:20;29.80;45.30
29939;DHT22;16799;50.844;5.304;2023-06-14T10:49:53;30.80;43.50
29939;DHT22;16799;50.844;5.304;2023-06-14T10:52:28;31.30;42.60
29939;DHT22;16799;50.844;5.304;2023-06-14T10:57:33;32.60;40.80
29939;DHT22;16799;50.844;5.304;2023-06-14T11:00:00;32.40;40.30
29939;DHT22;16799;50.844;5.304;2023-06-14T11:05:26;32.80;38.40
29939;DHT22;16799;50.844;5.304;2023-06-14T11:10:41;33.30;38.40
29939;DHT22;16799;50.844;5.304;2023-06-14T11:13:08;34.30;38.10
29939;DHT22;16799;50.844;5.304;2023-06-14T11:15:36;34.90;36.60
29939;DHT22;16799;50.844;5.304;2023-06-14T11:18:07;35.40;36.40
29939;DHT22;16799;50.844;5.304;2023-06-14T11:20:34;35.50;35.60
29939;DHT22;16799;50.844;5.304;2023-06-14T11:23:02;35.30;37.70
29939;DHT22;16799;50.844;5.304;2023-06-14T11:25:28;36.70;34.40
29939;DHT22;16799;50.844;5.304;2023-06-14T11:27:54;36.30;34.70
29939;DHT22;16799;50.844;5.304;2023-06-14T11:30:20;36.80;33.50
29939;DHT22;16799;50.844;5.304;2023-06-14T11:32:50;36.30;33.20
29939;DHT22;16799;50.844;5.304;2023-06-14T11:35:17;36.20;32.70
29939;DHT22;16799;50.844;5.304;2023-06-14T11:37:43;37.70;33.70
29939;DHT22;16799;50.844;5.304;2023-06-14T11:40:10;37.70;31.60
29939;DHT22;16799;50.844;5.304;2023-06-14T11:42:38;38.10;34.70
29939;DHT22;16799;50.844;5.304;2023-06-14T11:45:07;39.40;32.50
29939;DHT22;16799;50.844;5.304;2023-06-14T11:47:37;39.60;30.60
29939;DHT22;16799;50.844;5.304;2023-06-14T11:50:05;40.60;30.10
29939;DHT22;16799;50.844;5.304;2023-06-14T11:52:31;40.60;30.50
29939;DHT22;16799;50.844;5.304;2023-06-14T11:54:57;41.10;28.60
29939;DHT22;16799;50.844;5.304;2023-06-14T11:57:24;41.50;28.30
29939;DHT22;16799;50.844;5.304;2023-06-14T11:59:51;41.90;27.50
29939;DHT22;16799;50.844;5.304;2023-06-14T12:02:17;42.10;29.00
29939;DHT22;16799;50.844;5.304;2023-06-14T12:04:49;39.60;27.50
29939;DHT22;16799;50.844;5.304;2023-06-14T12:07:16;38.90;29.00
29939;DHT22;16799;50.844;5.304;2023-06-14T12:12:35;36.80;28.50
29939;DHT22;16799;50.844;5.304;2023-06-14T12:15:03;37.20;28.90
29939;DHT22;16799;50.844;5.304;2023-06-14T12:17:33;38.00;29.00
29939;DHT22;16799;50.844;5.304;2023-06-14T12:19:59;37.70;28.30
29939;DHT22;16799;50.844;5.304;2023-06-14T12:22:25;38.30;28.90
29939;DHT22;16799;50.844;5.304;2023-06-14T12:24:53;39.70;27.40
29939;DHT22;16799;50.844;5.304;2023-06-14T12:27:21;40.80;25.60
29939;DHT22;16799;50.844;5.304;2023-06-14T12:30:02;41.20;25.70
29939;DHT22;16799;50.844;5.304;2023-06-14T12:32:28;38.80;27.20
29939;DHT22;16799;50.844;5.304;2023-06-14T12:34:55;38.40;27.50
29939;DHT22;16799;50.844;5.304;2023-06-14T12:37:21;38.40;26.30
29939;DHT22;16799;50.844;5.304;2023-06-14T12:39:54;37.90;26.40
29939;DHT22;16799;50.844;5.304;2023-06-14T12:42:20;37.60;26.50
29939;DHT22;16799;50.844;5.304;2023-06-14T12:44:45;38.00;26.30
29939;DHT22;16799;50.844;5.304;2023-06-14T12:47:11;38.90;26.60
29939;DHT22;16799;50.844;5.304;2023-06-14T12:49:38;38.10;28.00
29939;DHT22;16799;50.844;5.304;2023-06-14T12:52:07;37.60;27.10
29939;DHT22;16799;50.844;5.304;2023-06-14T12:54:33;37.80;27.70
29939;DHT22;16799;50.844;5.304;2023-06-14T12:56:58;37.60;29.00
29939;DHT22;16799;50.844;5.304;2023-06-14T12:59:24;37.60;26.80
29939;DHT22;16799;50.844;5.304;2023-06-14T13:01:49;38.50;28.30
29939;DHT22;16799;50.844;5.304;2023-06-14T13:04:16;39.20;26.10
29939;DHT22;16799;50.844;5.304;2023-06-14T13:06:41;38.50;27.90
29939;DHT22;16799;50.844;5.304;2023-06-14T13:09:07;38.70;28.00
29939;DHT22;16799;50.844;5.304;2023-06-14T13:11:33;39.40;28.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:13:59;39.40;27.80
29939;DHT22;16799;50.844;5.304;2023-06-14T13:16:24;39.40;26.30
29939;DHT22;16799;50.844;5.304;2023-06-14T13:18:50;40.50;27.80
29939;DHT22;16799;50.844;5.304;2023-06-14T13:21:16;40.60;26.70
29939;DHT22;16799;50.844;5.304;2023-06-14T13:23:41;41.60;27.40
29939;DHT22;16799;50.844;5.304;2023-06-14T13:26:07;41.50;26.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:28:33;41.60;25.10
29939;DHT22;16799;50.844;5.304;2023-06-14T13:31:00;43.10;26.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:33:26;43.60;26.00
29939;DHT22;16799;50.844;5.304;2023-06-14T13:35:52;42.90;24.90
29939;DHT22;16799;50.844;5.304;2023-06-14T13:38:18;41.10;25.80
29939;DHT22;16799;50.844;5.304;2023-06-14T13:40:44;38.60;25.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:43:09;38.50;28.30
29939;DHT22;16799;50.844;5.304;2023-06-14T13:45:35;38.30;26.80
29939;DHT22;16799;50.844;5.304;2023-06-14T13:48:01;40.80;27.90
29939;DHT22;16799;50.844;5.304;2023-06-14T13:50:27;40.50;27.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:52:53;41.30;26.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:55:18;41.50;26.20
29939;DHT22;16799;50.844;5.304;2023-06-14T13:57:44;40.10;26.60
29939;DHT22;16799;50.844;5.304;2023-06-14T14:00:11;40.50;26.40
29939;DHT22;16799;50.844;5.304;2023-06-14T14:02:37;42.30;26.60
29939;DHT22;16799;50.844;5.304;2023-06-14T14:05:03;43.00;24.30
29939;DHT22;16799;50.844;5.304;2023-06-14T14:07:28;44.60;25.80
29939;DHT22;16799;50.844;5.304;2023-06-14T14:09:55;42.80;24.80
29939;DHT22;16799;50.844;5.304;2023-06-14T14:12:23;42.00;25.50
29939;DHT22;16799;50.844;5.304;2023-06-14T14:14:48;41.70;25.50
29939;DHT22;16799;50.844;5.304;2023-06-14T14:17:15;42.70;25.50
29939;DHT22;16799;50.844;5.304;2023-06-14T14:19:41;42.20;24.60
29939;DHT22;16799;50.844;5.304;2023-06-14T14:22:07;41.60;25.20
29939;DHT22;16799;50.844;5.304;2023-06-14T14:24:32;40.50;25.50
29939;DHT22;16799;50.844;5.304;2023-06-14T14:26:58;40.20;25.70
29939;DHT22;16799;50.844;5.304;2023-06-14T14:29:25;38.40;27.10
29939;DHT22;16799;50.844;5.304;2023-06-14T14:31:54;36.90;27.80
29939;DHT22;16799;50.844;5.304;2023-06-14T14:34:20;37.70;28.30
29939;DHT22;16799;50.844;5.304;2023-06-14T14:36:46;38.20;28.20
29939;DHT22;16799;50.844;5.304;2023-06-14T14:39:11;40.00;27.70
29939;DHT22;16799;50.844;5.304;2023-06-14T14:41:37;41.10;28.20
29939;DHT22;16799;50.844;5.304;2023-06-14T14:44:04;40.90;26.00
29939;DHT22;16799;50.844;5.304;2023-06-14T14:46:29;40.00;26.10
29939;DHT22;16799;50.844;5.304;2023-06-14T14:48:55;39.50;25.20
29939;DHT22;16799;50.844;5.304;2023-06-14T14:51:21;37.70;26.60
29939;DHT22;16799;50.844;5.304;2023-06-14T14:53:46;38.70;27.00
29939;DHT22;16799;50.844;5.304;2023-06-14T14:56:12;38.70;27.30
29939;DHT22;16799;50.844;5.304;2023-06-14T14:58:38;39.30;26.50
29939;DHT22;16799;50.844;5.304;2023-06-14T15:01:04;39.20;26.50
29939;DHT22;16799;50.844;5.304;2023-06-14T15:03:31;39.40;25.90
29939;DHT22;16799;50.844;5.304;2023-06-14T15:05:57;40.00;27.70
29939;DHT22;16799;50.844;5.304;2023-06-14T15:08:22;40.40;25.60
29939;DHT22;16799;50.844;5.304;2023-06-14T15:10:48;40.30;26.10
29939;DHT22;16799;50.844;5.304;2023-06-14T15:13:14;40.90;25.40
29939;DHT22;16799;50.844;5.304;2023-06-14T15:15:40;40.60;25.00
29939;DHT22;16799;50.844;5.304;2023-06-14T15:18:06;41.70;24.40
29939;DHT22;16799;50.844;5.304;2023-06-14T15:20:32;42.90;24.70
29939;DHT22;16799;50.844;5.304;2023-06-14T15:22:57;41.50;24.40
29939;DHT22;16799;50.844;5.304;2023-06-14T15:25:28;40.90;24.70
29939;DHT22;16799;50.844;5.304;2023-06-14T15:27:54;37.90;26.70
29939;DHT22;16799;50.844;5.304;2023-06-14T15:30:21;38.20;27.30
29939;DHT22;16799;50.844;5.304;2023-06-14T15:32:47;38.90;27.70
29939;DHT22;16799;50.844;5.304;2023-06-14T15:35:14;36.90;26.50
29939;DHT22;16799;50.844;5.304;2023-06-14T15:37:40;37.20;28.20
29939;DHT22;16799;50.844;5.304;2023-06-14T15:40:06;38.20;28.30
29939;DHT22;16799;50.844;5.304;2023-06-14T15:42:32;38.60;27.40
29939;DHT22;16799;50.844;5.304;2023-06-14T15:44:57;38.90;26.80
29939;DHT22;16799;50.844;5.304;2023-06-14T15:47:23;38.30;26.10