sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57643;SDS011;43474;46.510;6.686;2022-11-20T00:01:19;3.47;;;1.27;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:03:46;3.40;;;1.23;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:06:14;2.13;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:08:41;4.88;;;1.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:11:08;2.13;;;1.10;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:13:36;1.33;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:16:02;1.35;;;0.75;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:18:30;5.45;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:21:03;1.25;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:23:30;2.20;;;1.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:25:56;3.50;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:28:21;2.55;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:30:47;1.30;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:33:13;3.13;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:35:38;3.50;;;0.73;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:38:04;1.45;;;0.82;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:40:29;1.80;;;0.68;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:42:55;2.45;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:45:20;1.88;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:47:46;1.35;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:50:12;1.83;;;0.43;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:52:37;1.25;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:55:03;3.00;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:57:29;1.23;;;0.57;;
57643;SDS011;43474;46.510;6.686;2022-11-20T00:59:54;0.93;;;0.57;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:02:20;0.75;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:04:46;0.82;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:07:11;0.60;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:09:37;3.47;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:12:03;1.30;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:14:29;1.17;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:16:54;3.03;;;0.57;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:19:21;5.28;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:21:49;0.45;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:24:17;0.50;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:26:46;1.90;;;0.43;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:29:14;1.63;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:31:42;3.80;;;0.65;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:34:09;2.17;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:36:37;0.65;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:39:05;0.90;;;0.68;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:41:35;1.40;;;0.53;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:44:20;1.10;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:49:31;1.52;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:52:04;0.82;;;0.45;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:54:38;1.08;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:57:10;0.63;;;0.32;;
57643;SDS011;43474;46.510;6.686;2022-11-20T01:59:42;1.23;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:02:14;0.63;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:04:40;1.20;;;0.52;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:07:05;1.17;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:09:31;2.15;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:11:56;0.68;;;0.68;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:14:23;1.58;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:16:50;2.05;;;0.88;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:19:24;1.05;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:21:56;1.08;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:24:32;1.08;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:27:02;2.30;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:29:42;2.42;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:34:45;3.17;;;0.82;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:37:11;0.85;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:39:36;1.15;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:42:02;0.60;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:44:28;2.80;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:46:56;1.80;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:49:22;1.58;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:51:48;0.70;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:54:14;0.40;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:56:39;3.85;;;0.75;;
57643;SDS011;43474;46.510;6.686;2022-11-20T02:59:05;1.33;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:01:31;1.27;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:03:57;1.83;;;0.43;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:06:22;0.45;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:08:48;4.05;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:11:13;2.00;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:13:39;2.22;;;0.55;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:16:11;1.40;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:18:40;1.25;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:21:06;8.98;;;0.88;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:23:33;0.60;;;0.38;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:26:16;2.20;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:28:48;0.90;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:31:21;1.10;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:33:49;0.82;;;0.47;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:36:16;0.75;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:38:43;1.60;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:41:13;0.80;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:43:41;0.98;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:46:07;2.45;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:48:33;1.40;;;0.82;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:51:11;1.02;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:53:39;0.82;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:56:05;2.20;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T03:58:32;2.63;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:01:03;2.15;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:03:30;2.00;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:05:55;1.20;;;1.08;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:08:26;1.25;;;1.08;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:10:53;1.92;;;1.05;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:13:19;4.20;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:15:44;1.98;;;1.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:18:10;1.95;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:20:35;3.05;;;1.27;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:23:01;1.45;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:25:26;3.60;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:27:52;2.25;;;1.25;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:30:17;1.58;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:32:43;2.67;;;1.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:35:08;2.00;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:37:34;2.53;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:39:59;2.05;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:42:25;1.80;;;1.08;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:44:53;2.63;;;1.10;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:47:20;3.17;;;1.52;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:49:45;1.67;;;1.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:52:11;2.40;;;1.38;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:54:36;3.05;;;1.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:57:02;2.38;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T04:59:28;3.13;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:01:53;3.55;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:04:19;2.90;;;1.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:06:45;2.13;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:09:11;1.38;;;1.27;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:11:37;5.13;;;1.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:14:03;2.08;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:16:29;2.90;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:18:54;3.58;;;1.25;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:21:20;3.20;;;1.58;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:23:47;2.65;;;1.55;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:26:20;2.00;;;1.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:28:47;2.53;;;1.33;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:31:17;2.45;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:33:44;2.63;;;1.35;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:36:11;4.90;;;1.88;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:38:39;2.22;;;1.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:41:06;3.30;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:43:33;2.85;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:46:03;2.97;;;1.42;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:48:31;2.08;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:50:58;3.08;;;1.55;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:53:25;3.85;;;1.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:56:00;2.50;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T05:58:31;1.70;;;1.45;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:01:04;1.85;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:03:31;3.58;;;1.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:05:58;2.10;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:08:25;5.50;;;1.88;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:10:50;2.13;;;1.58;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:13:16;2.63;;;1.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:15:41;3.63;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:18:07;2.72;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:20:32;6.60;;;1.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:22:58;2.50;;;1.58;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:25:24;3.83;;;1.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:27:49;3.95;;;1.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:30:15;6.22;;;2.03;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:32:41;5.43;;;1.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:35:06;2.47;;;1.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:37:32;2.72;;;1.83;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:39:58;3.70;;;2.13;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:42:23;3.67;;;2.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:44:49;4.43;;;2.35;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:47:14;3.63;;;2.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:49:40;4.40;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:52:06;5.45;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:54:31;3.83;;;2.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:56:57;5.88;;;2.47;;
57643;SDS011;43474;46.510;6.686;2022-11-20T06:59:23;7.20;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:01:48;3.67;;;2.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:04:14;5.30;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:06:39;5.88;;;3.08;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:09:05;4.50;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:11:30;5.50;;;3.05;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:13:56;7.00;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:16:22;2.80;;;2.05;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:18:47;3.97;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:21:13;3.83;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:23:39;1.75;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:26:05;3.75;;;1.38;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:28:35;3.73;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:31:01;3.58;;;1.33;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:33:28;2.70;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:35:53;2.50;;;1.35;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:38:19;2.10;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:40:44;2.83;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:43:10;1.48;;;1.10;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:45:36;2.85;;;1.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:48:01;2.25;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:50:27;3.22;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:52:59;1.58;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:55:26;3.90;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T07:57:55;2.85;;;1.48;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:00:22;2.85;;;1.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:02:48;3.97;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:05:14;5.13;;;1.75;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:07:40;2.05;;;1.48;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:10:08;3.25;;;1.95;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:12:35;2.38;;;2.10;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:15:19;2.38;;;1.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:17:44;3.97;;;1.75;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:20:10;3.95;;;1.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:22:36;3.88;;;1.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:25:01;2.00;;;1.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:27:27;5.85;;;1.92;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:29:52;3.47;;;1.45;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:32:18;8.65;;;4.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:34:44;2.38;;;1.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:37:09;3.35;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:39:35;2.55;;;1.48;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:42:00;2.67;;;1.52;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:44:26;3.40;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:46:51;3.97;;;1.25;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:49:17;3.00;;;1.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:51:43;2.08;;;1.42;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:54:08;2.70;;;1.35;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:56:34;2.30;;;1.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T08:59:00;1.65;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:01:26;3.03;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:03:54;2.47;;;1.42;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:06:21;5.82;;;1.67;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:08:47;3.80;;;1.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:11:16;2.53;;;1.58;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:13:42;2.95;;;1.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:16:08;2.65;;;1.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:18:34;2.95;;;1.92;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:21:05;4.38;;;2.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:23:33;6.95;;;2.25;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:26:04;3.97;;;1.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:28:31;3.45;;;2.05;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:30:58;3.65;;;1.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:33:23;4.60;;;2.15;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:35:49;4.78;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:38:15;6.30;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:40:43;4.47;;;2.10;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:46:09;2.63;;;1.48;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:48:56;4.18;;;1.65;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:54:19;2.30;;;1.27;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:56:51;1.75;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T09:59:35;1.42;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:02:15;3.35;;;1.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:04:55;1.45;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:07:33;1.67;;;1.17;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:10:05;2.25;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:13:02;0.85;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:21:22;1.63;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:29:18;1.75;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:31:48;3.33;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:34:22;3.10;;;1.35;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:36:54;4.07;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:39:28;1.58;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:41:58;0.93;;;0.57;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:44:29;2.10;;;0.73;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:47:14;1.88;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:49:42;2.92;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T10:52:13;1.55;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:00:12;2.72;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:07:46;2.22;;;1.05;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:10:17;1.55;;;0.73;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:12:47;3.13;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:15:25;2.60;;;0.88;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:17:50;1.13;;;0.82;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:20:17;2.03;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:23:10;1.33;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:25:56;3.35;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:28:23;2.58;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:30:51;1.67;;;0.68;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:33:21;0.95;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:35:49;1.48;;;0.68;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:41:04;2.15;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:43:33;1.52;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:48:55;2.90;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:51:21;1.15;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:53:46;1.08;;;0.52;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:56:12;1.50;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T11:58:41;0.95;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:01:31;0.80;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:04:17;1.27;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:06:50;1.35;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:09:18;1.55;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:11:51;1.75;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:14:26;1.15;;;0.73;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:17:00;1.45;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:19:27;0.60;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:22:02;0.50;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:30:14;0.70;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:32:47;0.80;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:43:28;0.82;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:53:10;1.70;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T12:55:49;3.10;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:01:21;1.98;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:04:22;2.58;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:09:36;1.27;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:12:10;2.05;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:14:52;2.30;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:17:34;1.33;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:20:17;1.08;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:22:45;2.25;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:25:26;0.88;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:27:52;1.92;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:33:28;2.70;;;0.68;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:36:19;2.25;;;0.93;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:38:49;0.80;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:49:08;1.02;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T13:51:47;4.50;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:02:22;1.10;;;0.82;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:04:54;2.42;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:07:25;1.08;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:09:58;1.67;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:12:30;1.42;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:14:58;1.63;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:17:28;0.93;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:19:58;1.58;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:22:27;0.93;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:27:38;1.70;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:30:06;0.80;;;0.50;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:32:39;0.73;;;0.40;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:35:10;0.75;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:37:44;2.58;;;0.93;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:42:56;0.93;;;0.70;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:45:26;1.05;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:47:53;1.33;;;0.65;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:50:23;1.02;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:52:54;1.08;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:55:27;1.02;;;0.60;;
57643;SDS011;43474;46.510;6.686;2022-11-20T14:57:58;1.17;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:00:33;1.20;;;0.88;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:02:59;2.10;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:05:26;1.85;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:08:10;2.08;;;0.98;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:10:37;1.52;;;1.13;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:13:11;1.20;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:15:44;2.78;;;1.10;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:18:21;2.83;;;1.02;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:20:49;1.92;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:23:16;1.27;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:25:44;1.67;;;0.95;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:30:47;0.65;;;0.63;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:33:14;1.95;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:35:41;0.90;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:38:07;1.25;;;1.00;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:40:33;1.02;;;0.82;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:42:58;1.88;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:48:08;0.82;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:53:04;0.93;;;0.75;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:55:30;0.85;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T15:57:56;1.30;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:00:22;1.58;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:02:47;1.17;;;0.93;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:05:13;1.27;;;0.77;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:07:40;1.60;;;0.85;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:10:05;1.92;;;0.80;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:12:31;3.60;;;1.73;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:15:29;2.85;;;1.08;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:18:10;2.00;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:20:37;3.60;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:23:03;2.33;;;1.05;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:25:29;1.33;;;0.90;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:27:54;3.67;;;1.25;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:30:20;2.28;;;1.30;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:32:45;4.28;;;1.20;;
57643;SDS011;43474;46.510;6.686;2022-11-20T16:35:11;1.52;;;1.13;;