sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2022-12-07T00:01:36;3.30;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:04:04;3.30;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:06:35;3.30;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:09:04;3.30;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:11:31;3.30;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:14:01;3.30;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:16:30;3.20;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:18:58;3.20;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T00:21:31;3.20;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T00:23:58;3.20;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T00:26:31;3.20;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:29:05;3.20;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T00:31:34;3.20;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T00:34:02;3.20;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:36:29;3.20;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:38:58;3.10;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:41:26;3.10;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:43:54;3.10;89.00
70366;DHT22;57787;48.216;12.396;2022-12-07T00:46:23;3.10;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:48:51;3.10;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T00:51:18;3.10;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T00:53:47;3.10;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T00:56:27;3.10;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T00:58:56;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:01:25;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:03:52;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:06:20;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:08:49;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:11:23;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:13:51;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:16:18;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:18:47;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:21:20;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:23:49;3.00;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T01:26:18;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:28:45;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:31:15;2.90;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:33:45;3.00;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:36:16;3.00;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:38:44;2.90;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:41:13;2.90;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:44:10;2.90;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:46:39;2.90;89.10
70366;DHT22;57787;48.216;12.396;2022-12-07T01:49:10;2.90;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:51:40;2.90;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:54:11;2.90;89.20
70366;DHT22;57787;48.216;12.396;2022-12-07T01:56:41;2.80;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T01:59:10;2.80;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T02:01:38;2.80;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:04:06;2.80;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:06:33;2.80;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:09:01;2.80;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T02:11:31;2.80;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:13:58;2.80;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T02:28:12;2.70;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:30:47;2.70;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:33:36;2.70;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:36:26;2.70;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T02:41:36;2.70;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T02:44:07;2.70;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T02:46:43;2.70;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T02:49:12;2.70;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T02:51:41;2.70;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T02:54:13;2.70;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T03:10:40;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:13:54;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:16:09;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:18:44;2.60;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T03:21:16;2.60;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:23:48;2.60;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:26:17;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:28:55;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:31:33;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:34:14;2.50;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:36:55;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:40:05;2.60;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:42:23;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:44:50;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:47:31;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T03:50:17;2.60;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T03:52:55;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:55:35;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T03:58:07;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:00:35;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:03:10;2.50;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T04:05:37;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:08:05;2.50;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:10:32;2.50;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:12:59;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:15:26;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:17:53;2.50;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:20:20;2.50;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:22:48;2.40;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T04:25:15;2.40;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T04:27:42;2.40;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:30:12;2.40;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:32:40;2.40;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:35:07;2.40;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T04:37:35;2.40;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:40:02;2.40;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T04:42:29;2.40;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:44:58;2.40;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:47:25;2.40;89.40
70366;DHT22;57787;48.216;12.396;2022-12-07T04:49:52;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:52:20;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:54:47;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:57:13;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T04:59:40;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T05:02:12;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T05:04:39;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T05:07:06;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:09:36;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:12:05;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:14:32;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:16:59;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T05:19:28;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:21:57;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:24:24;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:26:51;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:29:19;2.30;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T05:31:46;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:34:14;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:36:41;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:39:08;2.30;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T05:41:35;2.30;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T05:44:23;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T05:46:50;2.30;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T05:49:17;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T05:51:43;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T05:54:12;2.30;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T05:56:42;2.20;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T05:59:09;2.30;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T06:02:00;2.30;90.00
70366;DHT22;57787;48.216;12.396;2022-12-07T06:04:33;2.30;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T06:07:01;2.20;90.00
70366;DHT22;57787;48.216;12.396;2022-12-07T06:09:38;2.20;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T06:12:10;2.20;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T06:15:01;2.20;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T06:17:30;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:19:57;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:22:26;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:24:52;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:27:19;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:29:46;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:32:13;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:34:47;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:37:19;2.30;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:39:46;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:42:18;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:44:46;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:47:16;2.20;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T06:50:03;2.30;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:52:31;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:55:03;2.30;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T06:57:32;2.20;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T06:59:59;2.30;89.90
70366;DHT22;57787;48.216;12.396;2022-12-07T07:02:26;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T07:04:54;2.20;89.80
70366;DHT22;57787;48.216;12.396;2022-12-07T07:07:23;2.20;90.00
70366;DHT22;57787;48.216;12.396;2022-12-07T07:09:50;2.30;90.00
70366;DHT22;57787;48.216;12.396;2022-12-07T07:12:18;2.30;90.00
70366;DHT22;57787;48.216;12.396;2022-12-07T07:14:45;2.30;90.00
70366;DHT22;57787;48.216;12.396;2022-12-07T07:17:14;2.30;90.10
70366;DHT22;57787;48.216;12.396;2022-12-07T07:19:42;2.30;90.20
70366;DHT22;57787;48.216;12.396;2022-12-07T07:22:09;2.30;90.20
70366;DHT22;57787;48.216;12.396;2022-12-07T07:24:36;2.30;90.20
70366;DHT22;57787;48.216;12.396;2022-12-07T07:27:03;2.30;90.30
70366;DHT22;57787;48.216;12.396;2022-12-07T07:29:30;2.30;90.40
70366;DHT22;57787;48.216;12.396;2022-12-07T07:31:57;2.40;90.40
70366;DHT22;57787;48.216;12.396;2022-12-07T07:34:31;2.40;90.40
70366;DHT22;57787;48.216;12.396;2022-12-07T07:36:58;2.40;90.40
70366;DHT22;57787;48.216;12.396;2022-12-07T07:39:27;2.40;90.20
70366;DHT22;57787;48.216;12.396;2022-12-07T07:41:54;2.40;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T07:44:21;2.40;89.60
70366;DHT22;57787;48.216;12.396;2022-12-07T07:46:48;2.50;89.70
70366;DHT22;57787;48.216;12.396;2022-12-07T07:49:15;2.60;89.50
70366;DHT22;57787;48.216;12.396;2022-12-07T07:51:41;2.60;89.30
70366;DHT22;57787;48.216;12.396;2022-12-07T07:54:08;2.60;89.00
70366;DHT22;57787;48.216;12.396;2022-12-07T07:56:42;2.70;88.90
70366;DHT22;57787;48.216;12.396;2022-12-07T07:59:09;2.70;88.70
70366;DHT22;57787;48.216;12.396;2022-12-07T08:01:35;2.80;88.50
70366;DHT22;57787;48.216;12.396;2022-12-07T08:04:02;2.80;88.70
70366;DHT22;57787;48.216;12.396;2022-12-07T08:06:32;2.80;88.70
70366;DHT22;57787;48.216;12.396;2022-12-07T08:08:59;2.90;88.60
70366;DHT22;57787;48.216;12.396;2022-12-07T08:11:26;2.90;88.50
70366;DHT22;57787;48.216;12.396;2022-12-07T08:13:54;2.90;88.30
70366;DHT22;57787;48.216;12.396;2022-12-07T08:16:20;3.00;88.50
70366;DHT22;57787;48.216;12.396;2022-12-07T08:18:47;3.00;88.40
70366;DHT22;57787;48.216;12.396;2022-12-07T08:21:15;3.00;88.20
70366;DHT22;57787;48.216;12.396;2022-12-07T08:23:42;3.10;88.20
70366;DHT22;57787;48.216;12.396;2022-12-07T08:26:11;3.10;88.30
70366;DHT22;57787;48.216;12.396;2022-12-07T08:28:39;3.20;88.30
70366;DHT22;57787;48.216;12.396;2022-12-07T08:31:15;3.20;88.10
70366;DHT22;57787;48.216;12.396;2022-12-07T08:33:44;3.20;87.80
70366;DHT22;57787;48.216;12.396;2022-12-07T08:36:12;3.30;88.00
70366;DHT22;57787;48.216;12.396;2022-12-07T08:38:40;3.30;87.70
70366;DHT22;57787;48.216;12.396;2022-12-07T08:41:17;3.30;87.50
70366;DHT22;57787;48.216;12.396;2022-12-07T08:43:44;3.40;87.70
70366;DHT22;57787;48.216;12.396;2022-12-07T08:46:38;3.50;87.70
70366;DHT22;57787;48.216;12.396;2022-12-07T08:49:17;3.50;87.80
70366;DHT22;57787;48.216;12.396;2022-12-07T08:51:45;3.60;87.60
70366;DHT22;57787;48.216;12.396;2022-12-07T08:54:15;3.60;87.60
70366;DHT22;57787;48.216;12.396;2022-12-07T08:56:44;3.70;87.50
70366;DHT22;57787;48.216;12.396;2022-12-07T08:59:15;3.80;87.50
70366;DHT22;57787;48.216;12.396;2022-12-07T09:01:45;3.80;87.30
70366;DHT22;57787;48.216;12.396;2022-12-07T09:04:13;3.90;87.20
70366;DHT22;57787;48.216;12.396;2022-12-07T09:06:41;4.00;87.00
70366;DHT22;57787;48.216;12.396;2022-12-07T09:09:09;4.00;86.70
70366;DHT22;57787;48.216;12.396;2022-12-07T09:11:36;4.00;86.30
70366;DHT22;57787;48.216;12.396;2022-12-07T09:14:03;4.10;86.40
70366;DHT22;57787;48.216;12.396;2022-12-07T09:16:30;4.20;85.90
70366;DHT22;57787;48.216;12.396;2022-12-07T09:18:57;4.20;86.10
70366;DHT22;57787;48.216;12.396;2022-12-07T09:21:24;4.30;86.00
70366;DHT22;57787;48.216;12.396;2022-12-07T09:23:53;4.30;85.60
70366;DHT22;57787;48.216;12.396;2022-12-07T09:26:19;4.30;85.50
70366;DHT22;57787;48.216;12.396;2022-12-07T09:28:46;4.40;84.70
70366;DHT22;57787;48.216;12.396;2022-12-07T09:31:13;4.40;84.50
70366;DHT22;57787;48.216;12.396;2022-12-07T09:33:58;4.50;84.10
70366;DHT22;57787;48.216;12.396;2022-12-07T09:36:26;4.50;84.10
70366;DHT22;57787;48.216;12.396;2022-12-07T09:38:54;4.60;84.10
70366;DHT22;57787;48.216;12.396;2022-12-07T09:41:21;4.60;84.40
70366;DHT22;57787;48.216;12.396;2022-12-07T09:44:10;4.70;83.70
70366;DHT22;57787;48.216;12.396;2022-12-07T09:46:41;4.70;83.80
70366;DHT22;57787;48.216;12.396;2022-12-07T09:49:29;4.80;82.80
70366;DHT22;57787;48.216;12.396;2022-12-07T09:52:25;4.80;83.20
70366;DHT22;57787;48.216;12.396;2022-12-07T09:54:54;4.80;82.90
70366;DHT22;57787;48.216;12.396;2022-12-07T09:57:32;4.90;82.90
70366;DHT22;57787;48.216;12.396;2022-12-07T10:00:10;4.90;82.50
70366;DHT22;57787;48.216;12.396;2022-12-07T10:02:41;5.00;82.20
70366;DHT22;57787;48.216;12.396;2022-12-07T10:05:22;5.00;81.90
70366;DHT22;57787;48.216;12.396;2022-12-07T10:07:51;5.00;81.40
70366;DHT22;57787;48.216;12.396;2022-12-07T10:10:29;5.00;81.50
70366;DHT22;57787;48.216;12.396;2022-12-07T10:13:06;5.00;80.90
70366;DHT22;57787;48.216;12.396;2022-12-07T10:15:54;5.00;81.00
70366;DHT22;57787;48.216;12.396;2022-12-07T10:18:39;5.00;80.70
70366;DHT22;57787;48.216;12.396;2022-12-07T10:21:15;5.10;81.20
70366;DHT22;57787;48.216;12.396;2022-12-07T10:26:39;5.20;81.50
70366;DHT22;57787;48.216;12.396;2022-12-07T10:29:30;5.20;81.30
70366;DHT22;57787;48.216;12.396;2022-12-07T10:32:30;5.20;81.40
70366;DHT22;57787;48.216;12.396;2022-12-07T10:35:27;5.30;80.20
70366;DHT22;57787;48.216;12.396;2022-12-07T10:37:58;5.30;80.80
70366;DHT22;57787;48.216;12.396;2022-12-07T10:40:29;5.30;80.40
70366;DHT22;57787;48.216;12.396;2022-12-07T10:52:21;5.50;81.00
70366;DHT22;57787;48.216;12.396;2022-12-07T10:55:03;5.50;80.20
70366;DHT22;57787;48.216;12.396;2022-12-07T10:57:56;5.60;80.30
70366;DHT22;57787;48.216;12.396;2022-12-07T11:00:40;5.60;80.00
70366;DHT22;57787;48.216;12.396;2022-12-07T11:03:29;5.70;79.20
70366;DHT22;57787;48.216;12.396;2022-12-07T11:25:20;6.30;77.20
70366;DHT22;57787;48.216;12.396;2022-12-07T11:33:49;6.80;75.70
70366;DHT22;57787;48.216;12.396;2022-12-07T11:36:37;7.00;75.10
70366;DHT22;57787;48.216;12.396;2022-12-07T11:39:28;7.00;74.10
70366;DHT22;57787;48.216;12.396;2022-12-07T11:42:05;7.10;74.80
70366;DHT22;57787;48.216;12.396;2022-12-07T11:47:35;7.10;72.20
70366;DHT22;57787;48.216;12.396;2022-12-07T11:55:43;6.90;72.00
70366;DHT22;57787;48.216;12.396;2022-12-07T12:00:49;6.70;71.90
70366;DHT22;57787;48.216;12.396;2022-12-07T12:03:30;6.70;72.40
70366;DHT22;57787;48.216;12.396;2022-12-07T12:05:58;6.60;73.20
70366;DHT22;57787;48.216;12.396;2022-12-07T12:08:30;6.50;73.20
70366;DHT22;57787;48.216;12.396;2022-12-07T12:15:23;6.40;73.30
70366;DHT22;57787;48.216;12.396;2022-12-07T12:20:45;6.20;72.50
70366;DHT22;57787;48.216;12.396;2022-12-07T12:26:05;6.10;72.80
70366;DHT22;57787;48.216;12.396;2022-12-07T12:33:57;6.20;72.40
70366;DHT22;57787;48.216;12.396;2022-12-07T12:36:26;6.20;73.10
70366;DHT22;57787;48.216;12.396;2022-12-07T12:47:38;6.10;69.00
70366;DHT22;57787;48.216;12.396;2022-12-07T12:50:28;6.00;69.40
70366;DHT22;57787;48.216;12.396;2022-12-07T12:59:30;5.80;72.40
70366;DHT22;57787;48.216;12.396;2022-12-07T13:02:33;5.70;73.10
70366;DHT22;57787;48.216;12.396;2022-12-07T13:15:53;5.30;72.10
70366;DHT22;57787;48.216;12.396;2022-12-07T13:31:49;5.00;74.60
70366;DHT22;57787;48.216;12.396;2022-12-07T13:34:36;4.90;75.00
70366;DHT22;57787;48.216;12.396;2022-12-07T13:40:20;4.80;75.40
70366;DHT22;57787;48.216;12.396;2022-12-07T13:42:47;4.80;76.40
70366;DHT22;57787;48.216;12.396;2022-12-07T13:45:33;4.70;75.90
70366;DHT22;57787;48.216;12.396;2022-12-07T13:48:22;4.70;75.90
70366;DHT22;57787;48.216;12.396;2022-12-07T13:50:55;4.70;76.60
70366;DHT22;57787;48.216;12.396;2022-12-07T13:53:22;4.70;75.80
70366;DHT22;57787;48.216;12.396;2022-12-07T13:55:49;4.80;75.30
70366;DHT22;57787;48.216;12.396;2022-12-07T13:58:21;4.70;75.90
70366;DHT22;57787;48.216;12.396;2022-12-07T14:00:48;4.80;76.20
70366;DHT22;57787;48.216;12.396;2022-12-07T14:06:04;4.80;76.70
70366;DHT22;57787;48.216;12.396;2022-12-07T14:08:32;4.80;76.20
70366;DHT22;57787;48.216;12.396;2022-12-07T14:10:59;4.80;76.40
70366;DHT22;57787;48.216;12.396;2022-12-07T14:13:34;4.80;76.40
70366;DHT22;57787;48.216;12.396;2022-12-07T14:16:02;4.80;75.40
70366;DHT22;57787;48.216;12.396;2022-12-07T14:18:37;4.80;76.00
70366;DHT22;57787;48.216;12.396;2022-12-07T14:21:26;4.80;76.30
70366;DHT22;57787;48.216;12.396;2022-12-07T14:24:10;4.70;76.90
70366;DHT22;57787;48.216;12.396;2022-12-07T14:26:38;4.70;77.40
70366;DHT22;57787;48.216;12.396;2022-12-07T14:31:58;4.60;77.70
70366;DHT22;57787;48.216;12.396;2022-12-07T14:34:25;4.60;78.10
70366;DHT22;57787;48.216;12.396;2022-12-07T14:36:52;4.70;78.50
70366;DHT22;57787;48.216;12.396;2022-12-07T14:39:19;4.70;79.10
70366;DHT22;57787;48.216;12.396;2022-12-07T14:41:46;4.70;79.30
70366;DHT22;57787;48.216;12.396;2022-12-07T14:44:22;4.70;79.00
70366;DHT22;57787;48.216;12.396;2022-12-07T14:46:59;4.70;77.90
70366;DHT22;57787;48.216;12.396;2022-12-07T14:49:50;4.70;78.20
70366;DHT22;57787;48.216;12.396;2022-12-07T14:52:21;4.70;78.60
70366;DHT22;57787;48.216;12.396;2022-12-07T14:55:26;4.60;78.10
70366;DHT22;57787;48.216;12.396;2022-12-07T14:57:55;4.60;78.20
70366;DHT22;57787;48.216;12.396;2022-12-07T15:00:27;4.50;78.10
70366;DHT22;57787;48.216;12.396;2022-12-07T15:03:00;4.50;77.50
70366;DHT22;57787;48.216;12.396;2022-12-07T15:05:27;4.40;77.60
70366;DHT22;57787;48.216;12.396;2022-12-07T15:07:54;4.30;77.50
70366;DHT22;57787;48.216;12.396;2022-12-07T15:10:24;4.30;77.40
70366;DHT22;57787;48.216;12.396;2022-12-07T15:12:57;4.10;77.30
70366;DHT22;57787;48.216;12.396;2022-12-07T15:15:48;4.00;78.20
70366;DHT22;57787;48.216;12.396;2022-12-07T15:18:16;3.90;78.70
70366;DHT22;57787;48.216;12.396;2022-12-07T15:20:44;3.80;78.40
70366;DHT22;57787;48.216;12.396;2022-12-07T15:23:11;3.70;78.60
70366;DHT22;57787;48.216;12.396;2022-12-07T15:25:48;3.70;78.90
70366;DHT22;57787;48.216;12.396;2022-12-07T15:28:22;3.60;79.20
70366;DHT22;57787;48.216;12.396;2022-12-07T15:30:49;3.50;80.20
70366;DHT22;57787;48.216;12.396;2022-12-07T15:33:17;3.50;80.20
70366;DHT22;57787;48.216;12.396;2022-12-07T15:35:45;3.50;80.60
70366;DHT22;57787;48.216;12.396;2022-12-07T15:38:13;3.50;80.70
70366;DHT22;57787;48.216;12.396;2022-12-07T15:40:40;3.40;80.50
70366;DHT22;57787;48.216;12.396;2022-12-07T15:43:09;3.40;80.50
70366;DHT22;57787;48.216;12.396;2022-12-07T15:45:55;3.30;80.90
70366;DHT22;57787;48.216;12.396;2022-12-07T15:48:24;3.30;81.00
70366;DHT22;57787;48.216;12.396;2022-12-07T15:51:07;3.20;81.20
70366;DHT22;57787;48.216;12.396;2022-12-07T15:53:36;3.10;81.10
70366;DHT22;57787;48.216;12.396;2022-12-07T15:56:07;3.10;81.50
70366;DHT22;57787;48.216;12.396;2022-12-07T15:58:35;3.00;81.80
70366;DHT22;57787;48.216;12.396;2022-12-07T16:01:10;2.90;81.70
70366;DHT22;57787;48.216;12.396;2022-12-07T16:03:37;2.90;81.70
70366;DHT22;57787;48.216;12.396;2022-12-07T16:06:12;2.80;81.70
70366;DHT22;57787;48.216;12.396;2022-12-07T16:08:47;2.80;81.90
70366;DHT22;57787;48.216;12.396;2022-12-07T16:11:14;2.70;82.10
70366;DHT22;57787;48.216;12.396;2022-12-07T16:13:41;2.60;82.20
70366;DHT22;57787;48.216;12.396;2022-12-07T16:16:14;2.60;82.30
70366;DHT22;57787;48.216;12.396;2022-12-07T16:18:46;2.50;82.40
70366;DHT22;57787;48.216;12.396;2022-12-07T16:21:15;2.50;82.50
70366;DHT22;57787;48.216;12.396;2022-12-07T16:23:50;2.40;82.80
70366;DHT22;57787;48.216;12.396;2022-12-07T16:26:21;2.40;82.90
70366;DHT22;57787;48.216;12.396;2022-12-07T16:28:53;2.30;83.30
70366;DHT22;57787;48.216;12.396;2022-12-07T16:31:27;2.30;83.40
70366;DHT22;57787;48.216;12.396;2022-12-07T16:33:57;2.30;83.80
70366;DHT22;57787;48.216;12.396;2022-12-07T16:36:25;2.30;83.70
70366;DHT22;57787;48.216;12.396;2022-12-07T16:39:14;2.30;83.80
70366;DHT22;57787;48.216;12.396;2022-12-07T16:41:43;2.20;83.70
70366;DHT22;57787;48.216;12.396;2022-12-07T16:44:12;2.20;83.70
70366;DHT22;57787;48.216;12.396;2022-12-07T16:46:41;2.20;83.80
70366;DHT22;57787;48.216;12.396;2022-12-07T16:49:13;2.20;83.80
70366;DHT22;57787;48.216;12.396;2022-12-07T16:51:40;2.10;84.10
70366;DHT22;57787;48.216;12.396;2022-12-07T16:54:12;2.10;84.20
70366;DHT22;57787;48.216;12.396;2022-12-07T16:56:39;2.10;84.40
70366;DHT22;57787;48.216;12.396;2022-12-07T16:59:06;2.10;84.60
70366;DHT22;57787;48.216;12.396;2022-12-07T17:01:33;2.10;84.50
70366;DHT22;57787;48.216;12.396;2022-12-07T17:04:03;2.00;84.60
70366;DHT22;57787;48.216;12.396;2022-12-07T17:06:31;2.00;84.50
70366;DHT22;57787;48.216;12.396;2022-12-07T17:08:59;2.00;84.60
70366;DHT22;57787;48.216;12.396;2022-12-07T17:11:29;2.00;84.80
70366;DHT22;57787;48.216;12.396;2022-12-07T17:13:57;2.00;84.60
70366;DHT22;57787;48.216;12.396;2022-12-07T17:16:43;2.00;84.60
70366;DHT22;57787;48.216;12.396;2022-12-07T17:19:13;2.00;85.40
70366;DHT22;57787;48.216;12.396;2022-12-07T17:21:45;2.00;85.40
70366;DHT22;57787;48.216;12.396;2022-12-07T17:24:15;2.00;85.30
70366;DHT22;57787;48.216;12.396;2022-12-07T17:26:44;2.00;85.40
70366;DHT22;57787;48.216;12.396;2022-12-07T17:29:13;2.00;85.40
70366;DHT22;57787;48.216;12.396;2022-12-07T17:31:40;2.00;85.40
70366;DHT22;57787;48.216;12.396;2022-12-07T17:34:16;2.00;85.30
70366;DHT22;57787;48.216;12.396;2022-12-07T17:36:44;2.00;85.40
70366;DHT22;57787;48.216;12.396;2022-12-07T17:39:17;1.90;85.30
70366;DHT22;57787;48.216;12.396;2022-12-07T17:41:44;1.90;85.30
70366;DHT22;57787;48.216;12.396;2022-12-07T17:44:31;1.90;85.10
70366;DHT22;57787;48.216;12.396;2022-12-07T17:47:00;1.90;85.20
70366;DHT22;57787;48.216;12.396;2022-12-07T17:49:29;1.80;85.50
70366;DHT22;57787;48.216;12.396;2022-12-07T17:51:57;1.80;85.20
70366;DHT22;57787;48.216;12.396;2022-12-07T17:54:42;1.80;85.20
70366;DHT22;57787;48.216;12.396;2022-12-07T17:57:09;1.80;85.20
70366;DHT22;57787;48.216;12.396;2022-12-07T17:59:38;1.70;85.60
70366;DHT22;57787;48.216;12.396;2022-12-07T18:02:08;1.70;85.60
70366;DHT22;57787;48.216;12.396;2022-12-07T18:04:35;1.60;85.80
70366;DHT22;57787;48.216;12.396;2022-12-07T18:07:02;1.60;85.60
70366;DHT22;57787;48.216;12.396;2022-12-07T18:09:31;1.60;85.70
70366;DHT22;57787;48.216;12.396;2022-12-07T18:11:58;1.60;85.90
70366;DHT22;57787;48.216;12.396;2022-12-07T18:14:25;1.60;86.20
70366;DHT22;57787;48.216;12.396;2022-12-07T18:16:52;1.60;86.10
70366;DHT22;57787;48.216;12.396;2022-12-07T18:19:19;1.60;86.10