sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72202;SHT30;60105;54.956;73.412;2023-06-24T00:02:29;10.30;75.74
72202;SHT30;60105;54.956;73.412;2023-06-24T00:05:30;10.33;75.20
72202;SHT30;60105;54.956;73.412;2023-06-24T00:08:32;10.36;74.65
72202;SHT30;60105;54.956;73.412;2023-06-24T00:11:35;10.38;74.14
72202;SHT30;60105;54.956;73.412;2023-06-24T00:14:36;10.37;74.01
72202;SHT30;60105;54.956;73.412;2023-06-24T00:18:17;10.41;73.90
72202;SHT30;60105;54.956;73.412;2023-06-24T00:21:19;10.50;73.93
72202;SHT30;60105;54.956;73.412;2023-06-24T00:24:20;10.50;74.23
72202;SHT30;60105;54.956;73.412;2023-06-24T00:27:27;10.52;73.80
72202;SHT30;60105;54.956;73.412;2023-06-24T00:30:28;10.65;73.37
72202;SHT30;60105;54.956;73.412;2023-06-24T00:33:31;10.78;72.95
72202;SHT30;60105;54.956;73.412;2023-06-24T00:36:37;10.91;73.41
72202;SHT30;60105;54.956;73.412;2023-06-24T00:39:38;11.01;72.76
72202;SHT30;60105;54.956;73.412;2023-06-24T00:43:17;11.13;71.83
72202;SHT30;60105;54.956;73.412;2023-06-24T00:46:18;11.33;71.02
72202;SHT30;60105;54.956;73.412;2023-06-24T00:49:20;11.46;70.28
72202;SHT30;60105;54.956;73.412;2023-06-24T00:52:21;11.59;69.95
72202;SHT30;60105;54.956;73.412;2023-06-24T00:55:23;11.77;69.01
72202;SHT30;60105;54.956;73.412;2023-06-24T00:58:24;11.87;69.38
72202;SHT30;60105;54.956;73.412;2023-06-24T01:01:29;11.98;69.10
72202;SHT30;60105;54.956;73.412;2023-06-24T01:04:34;12.14;67.52
72202;SHT30;60105;54.956;73.412;2023-06-24T01:08:17;12.38;66.51
72202;SHT30;60105;54.956;73.412;2023-06-24T01:11:20;12.57;66.74
72202;SHT30;60105;54.956;73.412;2023-06-24T01:14:21;12.77;65.52
72202;SHT30;60105;54.956;73.412;2023-06-24T01:17:35;12.93;64.11
72202;SHT30;60105;54.956;73.412;2023-06-24T01:34:56;13.80;61.50
72202;SHT30;60105;54.956;73.412;2023-06-24T01:38:41;13.96;61.55
72202;SHT30;60105;54.956;73.412;2023-06-24T01:41:44;14.06;60.28
72202;SHT30;60105;54.956;73.412;2023-06-24T01:44:49;14.23;60.91
72202;SHT30;60105;54.956;73.412;2023-06-24T01:48:25;14.30;59.87
72202;SHT30;60105;54.956;73.412;2023-06-24T01:51:31;14.44;59.65
72202;SHT30;60105;54.956;73.412;2023-06-24T01:54:34;14.60;59.59
72202;SHT30;60105;54.956;73.412;2023-06-24T01:57:46;14.62;58.37
72202;SHT30;60105;54.956;73.412;2023-06-24T02:00:50;14.64;57.46
72202;SHT30;60105;54.956;73.412;2023-06-24T02:03:53;14.62;57.33
72202;SHT30;60105;54.956;73.412;2023-06-24T02:07:02;14.76;57.72
72202;SHT30;60105;54.956;73.412;2023-06-24T02:10:06;14.75;57.27
72202;SHT30;60105;54.956;73.412;2023-06-24T02:13:17;14.85;57.15
72202;SHT30;60105;54.956;73.412;2023-06-24T02:16:20;14.93;57.07
72202;SHT30;60105;54.956;73.412;2023-06-24T02:19:24;15.02;57.94
72202;SHT30;60105;54.956;73.412;2023-06-24T02:22:30;15.07;56.63
72202;SHT30;60105;54.956;73.412;2023-06-24T02:25:31;15.16;56.86
72202;SHT30;60105;54.956;73.412;2023-06-24T02:28:34;15.23;56.40
72202;SHT30;60105;54.956;73.412;2023-06-24T02:31:38;15.24;57.06
72202;SHT30;60105;54.956;73.412;2023-06-24T02:34:40;15.29;55.53
72202;SHT30;60105;54.956;73.412;2023-06-24T02:38:17;15.47;55.34
72202;SHT30;60105;54.956;73.412;2023-06-24T02:41:22;15.55;54.81
72202;SHT30;60105;54.956;73.412;2023-06-24T02:44:24;15.68;54.63
72202;SHT30;60105;54.956;73.412;2023-06-24T02:47:28;15.74;55.00
72202;SHT30;60105;54.956;73.412;2023-06-24T02:50:30;15.80;54.53
72202;SHT30;60105;54.956;73.412;2023-06-24T02:53:31;15.90;55.54
72202;SHT30;60105;54.956;73.412;2023-06-24T02:56:35;15.98;56.00
72202;SHT30;60105;54.956;73.412;2023-06-24T02:59:36;16.09;56.05
72202;SHT30;60105;54.956;73.412;2023-06-24T03:03:17;16.15;54.92
72202;SHT30;60105;54.956;73.412;2023-06-24T03:06:26;16.25;54.70
72202;SHT30;60105;54.956;73.412;2023-06-24T03:09:34;16.26;53.38
72202;SHT30;60105;54.956;73.412;2023-06-24T03:13:17;16.39;53.78
72202;SHT30;60105;54.956;73.412;2023-06-24T03:16:22;16.45;54.03
72202;SHT30;60105;54.956;73.412;2023-06-24T03:19:30;16.61;53.70
72202;SHT30;60105;54.956;73.412;2023-06-24T03:22:31;16.70;51.49
72202;SHT30;60105;54.956;73.412;2023-06-24T03:25:34;16.77;51.49
72202;SHT30;60105;54.956;73.412;2023-06-24T03:28:36;16.76;52.45
72202;SHT30;60105;54.956;73.412;2023-06-24T03:31:46;16.88;51.32
72202;SHT30;60105;54.956;73.412;2023-06-24T03:34:52;16.90;51.45
72202;SHT30;60105;54.956;73.412;2023-06-24T03:38:17;16.91;51.33
72202;SHT30;60105;54.956;73.412;2023-06-24T03:41:19;16.81;50.92
72202;SHT30;60105;54.956;73.412;2023-06-24T03:44:20;16.76;51.32
72202;SHT30;60105;54.956;73.412;2023-06-24T03:47:21;16.83;52.04
72202;SHT30;60105;54.956;73.412;2023-06-24T03:50:23;17.03;54.16
72202;SHT30;60105;54.956;73.412;2023-06-24T03:53:24;17.12;52.43
72202;SHT30;60105;54.956;73.412;2023-06-24T03:56:26;17.22;50.50
72202;SHT30;60105;54.956;73.412;2023-06-24T03:59:28;17.18;50.62
72202;SHT30;60105;54.956;73.412;2023-06-24T04:02:31;17.35;51.48
72202;SHT30;60105;54.956;73.412;2023-06-24T04:05:34;17.38;49.58
72202;SHT30;60105;54.956;73.412;2023-06-24T04:08:35;17.39;49.39
72202;SHT30;60105;54.956;73.412;2023-06-24T04:11:40;17.40;50.12
72202;SHT30;60105;54.956;73.412;2023-06-24T04:14:42;17.32;49.56
72202;SHT30;60105;54.956;73.412;2023-06-24T04:18:19;17.25;48.85
72202;SHT30;60105;54.956;73.412;2023-06-24T04:21:21;17.36;48.71
72202;SHT30;60105;54.956;73.412;2023-06-24T04:24:25;17.52;49.34
72202;SHT30;60105;54.956;73.412;2023-06-24T04:27:26;17.66;47.97
72202;SHT30;60105;54.956;73.412;2023-06-24T04:30:28;17.72;47.50
72202;SHT30;60105;54.956;73.412;2023-06-24T04:33:29;17.65;47.90
72202;SHT30;60105;54.956;73.412;2023-06-24T04:36:31;17.58;48.81
72202;SHT30;60105;54.956;73.412;2023-06-24T04:39:32;17.70;48.45
72202;SHT30;60105;54.956;73.412;2023-06-24T04:43:17;17.72;47.74
72202;SHT30;60105;54.956;73.412;2023-06-24T04:46:18;17.77;48.25
72202;SHT30;60105;54.956;73.412;2023-06-24T04:49:20;17.86;49.12
72202;SHT30;60105;54.956;73.412;2023-06-24T04:52:23;17.80;48.33
72202;SHT30;60105;54.956;73.412;2023-06-24T04:55:25;17.93;48.73
72202;SHT30;60105;54.956;73.412;2023-06-24T04:58:26;18.31;47.94
72202;SHT30;60105;54.956;73.412;2023-06-24T05:01:27;18.49;48.01
72202;SHT30;60105;54.956;73.412;2023-06-24T05:04:29;18.58;46.77
72202;SHT30;60105;54.956;73.412;2023-06-24T05:07:30;18.62;46.69
72202;SHT30;60105;54.956;73.412;2023-06-24T05:10:32;18.45;44.05
72202;SHT30;60105;54.956;73.412;2023-06-24T05:13:33;18.37;44.12
72202;SHT30;60105;54.956;73.412;2023-06-24T05:16:35;18.38;44.75
72202;SHT30;60105;54.956;73.412;2023-06-24T05:19:36;18.26;45.89
72202;SHT30;60105;54.956;73.412;2023-06-24T05:23:17;18.18;44.71
72202;SHT30;60105;54.956;73.412;2023-06-24T05:26:18;18.00;44.59
72202;SHT30;60105;54.956;73.412;2023-06-24T05:29:20;17.91;44.70
72202;SHT30;60105;54.956;73.412;2023-06-24T05:32:21;18.04;44.77
72202;SHT30;60105;54.956;73.412;2023-06-24T05:35:23;18.10;45.31
72202;SHT30;60105;54.956;73.412;2023-06-24T05:38:24;18.06;44.67
72202;SHT30;60105;54.956;73.412;2023-06-24T05:41:26;18.00;44.83
72202;SHT30;60105;54.956;73.412;2023-06-24T05:44:27;18.10;44.43
72202;SHT30;60105;54.956;73.412;2023-06-24T05:47:29;18.13;44.46
72202;SHT30;60105;54.956;73.412;2023-06-24T05:50:30;18.20;44.94
72202;SHT30;60105;54.956;73.412;2023-06-24T05:53:31;18.27;44.14
72202;SHT30;60105;54.956;73.412;2023-06-24T05:56:33;18.30;43.39
72202;SHT30;60105;54.956;73.412;2023-06-24T05:59:34;18.27;42.74
72202;SHT30;60105;54.956;73.412;2023-06-24T06:03:17;18.48;43.23
72202;SHT30;60105;54.956;73.412;2023-06-24T06:06:18;18.69;42.99
72202;SHT30;60105;54.956;73.412;2023-06-24T06:09:21;18.64;42.42
72202;SHT30;60105;54.956;73.412;2023-06-24T06:12:22;18.82;43.23
72202;SHT30;60105;54.956;73.412;2023-06-24T06:15:24;19.07;41.60
72202;SHT30;60105;54.956;73.412;2023-06-24T06:18:25;18.99;42.26
72202;SHT30;60105;54.956;73.412;2023-06-24T06:21:26;18.89;40.95
72202;SHT30;60105;54.956;73.412;2023-06-24T06:24:28;18.75;41.40
72202;SHT30;60105;54.956;73.412;2023-06-24T06:27:29;18.99;39.88
72202;SHT30;60105;54.956;73.412;2023-06-24T06:30:31;18.91;40.62
72202;SHT30;60105;54.956;73.412;2023-06-24T06:33:32;18.71;40.42
72202;SHT30;60105;54.956;73.412;2023-06-24T06:36:33;18.61;41.83
72202;SHT30;60105;54.956;73.412;2023-06-24T06:39:35;18.58;40.98
72202;SHT30;60105;54.956;73.412;2023-06-24T06:43:17;18.69;41.73
72202;SHT30;60105;54.956;73.412;2023-06-24T06:46:20;18.79;41.36
72202;SHT30;60105;54.956;73.412;2023-06-24T06:49:21;18.79;42.28
72202;SHT30;60105;54.956;73.412;2023-06-24T06:52:23;18.81;41.63
72202;SHT30;60105;54.956;73.412;2023-06-24T06:55:25;19.02;41.42
72202;SHT30;60105;54.956;73.412;2023-06-24T06:58:26;19.23;41.41
72202;SHT30;60105;54.956;73.412;2023-06-24T07:01:27;19.26;40.46
72202;SHT30;60105;54.956;73.412;2023-06-24T07:04:30;19.28;39.32
72202;SHT30;60105;54.956;73.412;2023-06-24T07:07:32;19.24;37.88
72202;SHT30;60105;54.956;73.412;2023-06-24T07:10:33;19.17;38.81
72202;SHT30;60105;54.956;73.412;2023-06-24T07:13:45;19.17;39.55
72202;SHT30;60105;54.956;73.412;2023-06-24T07:16:47;19.55;39.24
72202;SHT30;60105;54.956;73.412;2023-06-24T07:19:48;20.29;47.02
72202;SHT30;60105;54.956;73.412;2023-06-24T07:23:17;20.34;36.73
72202;SHT30;60105;54.956;73.412;2023-06-24T07:26:20;20.16;38.26
72202;SHT30;60105;54.956;73.412;2023-06-24T07:29:21;19.86;37.57
72202;SHT30;60105;54.956;73.412;2023-06-24T07:32:23;19.77;36.92
72202;SHT30;60105;54.956;73.412;2023-06-24T07:35:24;19.70;36.94
72202;SHT30;60105;54.956;73.412;2023-06-24T07:38:28;19.78;37.22
72202;SHT30;60105;54.956;73.412;2023-06-24T07:41:30;19.71;37.70
72202;SHT30;60105;54.956;73.412;2023-06-24T07:44:31;19.74;37.21
72202;SHT30;60105;54.956;73.412;2023-06-24T07:47:32;19.96;36.74
72202;SHT30;60105;54.956;73.412;2023-06-24T07:50:34;20.34;38.77
72202;SHT30;60105;54.956;73.412;2023-06-24T07:53:37;20.50;38.68
72202;SHT30;60105;54.956;73.412;2023-06-24T07:56:38;20.42;36.65
72202;SHT30;60105;54.956;73.412;2023-06-24T07:59:39;20.30;36.45
72202;SHT30;60105;54.956;73.412;2023-06-24T08:03:17;20.46;36.74
72202;SHT30;60105;54.956;73.412;2023-06-24T08:06:18;20.54;37.12
72202;SHT30;60105;54.956;73.412;2023-06-24T08:09:20;20.52;36.74
72202;SHT30;60105;54.956;73.412;2023-06-24T08:12:21;20.69;36.74
72202;SHT30;60105;54.956;73.412;2023-06-24T08:15:23;20.67;36.74
72202;SHT30;60105;54.956;73.412;2023-06-24T08:18:24;20.79;37.66
72202;SHT30;60105;54.956;73.412;2023-06-24T08:21:25;20.90;37.46
72202;SHT30;60105;54.956;73.412;2023-06-24T08:24:26;20.98;36.80
72202;SHT30;60105;54.956;73.412;2023-06-24T08:27:28;20.91;38.06
72202;SHT30;60105;54.956;73.412;2023-06-24T08:30:31;20.97;36.80
72202;SHT30;60105;54.956;73.412;2023-06-24T08:33:34;21.08;37.95
72202;SHT30;60105;54.956;73.412;2023-06-24T08:36:36;21.01;37.26
72202;SHT30;60105;54.956;73.412;2023-06-24T08:39:38;20.84;36.77
72202;SHT30;60105;54.956;73.412;2023-06-24T08:43:17;20.77;37.63
72202;SHT30;60105;54.956;73.412;2023-06-24T08:46:19;20.91;37.06
72202;SHT30;60105;54.956;73.412;2023-06-24T08:52:26;20.92;37.29
72202;SHT30;60105;54.956;73.412;2023-06-24T08:55:32;21.07;37.91
72202;SHT30;60105;54.956;73.412;2023-06-24T08:58:36;21.25;38.47
72202;SHT30;60105;54.956;73.412;2023-06-24T09:01:37;21.43;38.04
72202;SHT30;60105;54.956;73.412;2023-06-24T09:04:40;21.14;38.40
72202;SHT30;60105;54.956;73.412;2023-06-24T09:08:17;21.05;38.14
72202;SHT30;60105;54.956;73.412;2023-06-24T09:11:27;21.19;37.55
72202;SHT30;60105;54.956;73.412;2023-06-24T09:14:29;21.12;37.13
72202;SHT30;60105;54.956;73.412;2023-06-24T09:17:32;20.87;37.48
72202;SHT30;60105;54.956;73.412;2023-06-24T09:20:33;20.83;37.86
72202;SHT30;60105;54.956;73.412;2023-06-24T09:23:40;20.94;38.94
72202;SHT30;60105;54.956;73.412;2023-06-24T09:26:43;21.08;36.60
72202;SHT30;60105;54.956;73.412;2023-06-24T09:29:47;20.74;37.06
72202;SHT30;60105;54.956;73.412;2023-06-24T09:33:21;21.01;36.98
72202;SHT30;60105;54.956;73.412;2023-06-24T09:36:22;21.18;36.97
72202;SHT30;60105;54.956;73.412;2023-06-24T09:39:26;21.24;36.89
72202;SHT30;60105;54.956;73.412;2023-06-24T09:42:31;21.38;37.32
72202;SHT30;60105;54.956;73.412;2023-06-24T09:45:32;21.60;36.78
72202;SHT30;60105;54.956;73.412;2023-06-24T09:48:35;21.67;36.90
72202;SHT30;60105;54.956;73.412;2023-06-24T09:51:40;21.25;36.80
72202;SHT30;60105;54.956;73.412;2023-06-24T09:54:45;21.24;38.30
72202;SHT30;60105;54.956;73.412;2023-06-24T09:57:50;21.50;37.19
72202;SHT30;60105;54.956;73.412;2023-06-24T10:00:53;21.70;36.74
72202;SHT30;60105;54.956;73.412;2023-06-24T10:03:55;21.99;37.01
72202;SHT30;60105;54.956;73.412;2023-06-24T10:06:58;22.10;36.01
72202;SHT30;60105;54.956;73.412;2023-06-24T10:10:02;22.06;34.54
72202;SHT30;60105;54.956;73.412;2023-06-24T10:13:17;22.13;35.08
72202;SHT30;60105;54.956;73.412;2023-06-24T10:16:18;21.79;36.02
72202;SHT30;60105;54.956;73.412;2023-06-24T10:19:21;21.48;34.95
72202;SHT30;60105;54.956;73.412;2023-06-24T10:22:23;21.38;35.64
72202;SHT30;60105;54.956;73.412;2023-06-24T10:25:35;21.73;34.95
72202;SHT30;60105;54.956;73.412;2023-06-24T10:32:07;21.67;35.55
72202;SHT30;60105;54.956;73.412;2023-06-24T10:35:26;21.41;35.23
72202;SHT30;60105;54.956;73.412;2023-06-24T10:38:31;21.27;35.80
72202;SHT30;60105;54.956;73.412;2023-06-24T10:41:32;21.24;37.39
72202;SHT30;60105;54.956;73.412;2023-06-24T10:44:47;21.21;35.79
72202;SHT30;60105;54.956;73.412;2023-06-24T10:48:17;21.53;36.71
72202;SHT30;60105;54.956;73.412;2023-06-24T10:51:22;22.06;34.40
72202;SHT30;60105;54.956;73.412;2023-06-24T10:54:23;22.33;33.51
72202;SHT30;60105;54.956;73.412;2023-06-24T10:57:26;22.54;33.30
72202;SHT30;60105;54.956;73.412;2023-06-24T11:00:28;22.73;34.70
72202;SHT30;60105;54.956;73.412;2023-06-24T11:03:34;22.96;34.05
72202;SHT30;60105;54.956;73.412;2023-06-24T11:06:36;23.03;34.39
72202;SHT30;60105;54.956;73.412;2023-06-24T11:09:40;23.00;34.41
72202;SHT30;60105;54.956;73.412;2023-06-24T11:13:20;22.82;35.21
72202;SHT30;60105;54.956;73.412;2023-06-24T11:16:21;22.82;35.45
72202;SHT30;60105;54.956;73.412;2023-06-24T11:19:23;22.33;35.41
72202;SHT30;60105;54.956;73.412;2023-06-24T11:22:25;22.17;34.61
72202;SHT30;60105;54.956;73.412;2023-06-24T11:25:26;22.25;35.26
72202;SHT30;60105;54.956;73.412;2023-06-24T11:28:27;22.52;34.31
72202;SHT30;60105;54.956;73.412;2023-06-24T11:31:32;22.49;33.87
72202;SHT30;60105;54.956;73.412;2023-06-24T11:34:36;22.10;34.80
72202;SHT30;60105;54.956;73.412;2023-06-24T11:38:17;22.04;34.48
72202;SHT30;60105;54.956;73.412;2023-06-24T11:41:20;21.89;34.88
72202;SHT30;60105;54.956;73.412;2023-06-24T11:44:25;21.82;34.81
72202;SHT30;60105;54.956;73.412;2023-06-24T11:47:26;21.63;35.58
72202;SHT30;60105;54.956;73.412;2023-06-24T11:50:28;21.45;35.38
72202;SHT30;60105;54.956;73.412;2023-06-24T11:53:30;21.48;36.00
72202;SHT30;60105;54.956;73.412;2023-06-24T11:56:38;21.66;35.23
72202;SHT30;60105;54.956;73.412;2023-06-24T11:59:40;21.85;36.03
72202;SHT30;60105;54.956;73.412;2023-06-24T12:03:17;22.34;35.37
72202;SHT30;60105;54.956;73.412;2023-06-24T12:06:18;22.43;33.87
72202;SHT30;60105;54.956;73.412;2023-06-24T12:09:20;22.28;34.06
72202;SHT30;60105;54.956;73.412;2023-06-24T12:12:21;22.03;36.05
72202;SHT30;60105;54.956;73.412;2023-06-24T12:15:22;21.93;35.57
72202;SHT30;60105;54.956;73.412;2023-06-24T12:18:24;21.67;35.78
72202;SHT30;60105;54.956;73.412;2023-06-24T12:21:26;21.39;35.14
72202;SHT30;60105;54.956;73.412;2023-06-24T12:24:28;21.12;36.06
72202;SHT30;60105;54.956;73.412;2023-06-24T12:27:29;20.84;36.36
72202;SHT30;60105;54.956;73.412;2023-06-24T12:30:31;20.67;36.88
72202;SHT30;60105;54.956;73.412;2023-06-24T12:33:32;20.70;37.44
72202;SHT30;60105;54.956;73.412;2023-06-24T12:36:33;20.64;36.83
72202;SHT30;60105;54.956;73.412;2023-06-24T12:39:35;20.56;39.27
72202;SHT30;60105;54.956;73.412;2023-06-24T12:43:17;20.34;42.32
72202;SHT30;60105;54.956;73.412;2023-06-24T12:46:18;20.12;43.87
72202;SHT30;60105;54.956;73.412;2023-06-24T12:49:19;19.94;44.32
72202;SHT30;60105;54.956;73.412;2023-06-24T12:52:21;19.84;45.29
72202;SHT30;60105;54.956;73.412;2023-06-24T12:55:22;19.70;45.81
72202;SHT30;60105;54.956;73.412;2023-06-24T12:58:24;19.51;45.99
72202;SHT30;60105;54.956;73.412;2023-06-24T13:01:26;19.43;46.60
72202;SHT30;60105;54.956;73.412;2023-06-24T13:04:27;19.44;46.15
72202;SHT30;60105;54.956;73.412;2023-06-24T13:07:29;19.51;45.70
72202;SHT30;60105;54.956;73.412;2023-06-24T13:10:32;19.35;45.94
72202;SHT30;60105;54.956;73.412;2023-06-24T13:13:33;19.24;46.38
72202;SHT30;60105;54.956;73.412;2023-06-24T13:16:38;19.07;46.02
72202;SHT30;60105;54.956;73.412;2023-06-24T13:19:40;18.93;45.99
72202;SHT30;60105;54.956;73.412;2023-06-24T13:23:17;18.85;46.21
72202;SHT30;60105;54.956;73.412;2023-06-24T13:26:18;18.89;46.25
72202;SHT30;60105;54.956;73.412;2023-06-24T13:29:19;18.91;46.75
72202;SHT30;60105;54.956;73.412;2023-06-24T13:32:21;18.85;45.96
72202;SHT30;60105;54.956;73.412;2023-06-24T13:35:24;18.75;46.04
72202;SHT30;60105;54.956;73.412;2023-06-24T13:38:25;18.71;46.60
72202;SHT30;60105;54.956;73.412;2023-06-24T13:41:27;18.76;46.42
72202;SHT30;60105;54.956;73.412;2023-06-24T13:44:30;18.76;46.00
72202;SHT30;60105;54.956;73.412;2023-06-24T13:47:31;18.85;45.67
72202;SHT30;60105;54.956;73.412;2023-06-24T13:50:33;18.85;46.00
72202;SHT30;60105;54.956;73.412;2023-06-24T13:53:34;18.85;45.56
72202;SHT30;60105;54.956;73.412;2023-06-24T13:56:36;18.92;45.41
72202;SHT30;60105;54.956;73.412;2023-06-24T13:59:38;19.03;45.62
72202;SHT30;60105;54.956;73.412;2023-06-24T14:03:17;19.06;45.44
72202;SHT30;60105;54.956;73.412;2023-06-24T14:06:20;19.43;44.84
72202;SHT30;60105;54.956;73.412;2023-06-24T14:09:22;21.11;41.79
72202;SHT30;60105;54.956;73.412;2023-06-24T14:12:23;22.59;39.12
72202;SHT30;60105;54.956;73.412;2023-06-24T14:15:26;23.74;36.42
72202;SHT30;60105;54.956;73.412;2023-06-24T14:18:28;23.71;36.63
72202;SHT30;60105;54.956;73.412;2023-06-24T14:21:33;22.04;37.06
72202;SHT30;60105;54.956;73.412;2023-06-24T14:24:35;21.41;37.91
72202;SHT30;60105;54.956;73.412;2023-06-24T14:27:45;20.95;38.60
72202;SHT30;60105;54.956;73.412;2023-06-24T14:30:47;20.83;40.36
72202;SHT30;60105;54.956;73.412;2023-06-24T14:33:48;20.64;41.83
72202;SHT30;60105;54.956;73.412;2023-06-24T14:36:49;20.71;42.21
72202;SHT30;60105;54.956;73.412;2023-06-24T14:39:55;20.29;43.00
72202;SHT30;60105;54.956;73.412;2023-06-24T14:43:17;19.95;43.55
72202;SHT30;60105;54.956;73.412;2023-06-24T14:46:19;19.77;43.92
72202;SHT30;60105;54.956;73.412;2023-06-24T14:49:21;19.61;44.61
72202;SHT30;60105;54.956;73.412;2023-06-24T14:52:22;19.51;44.68
72202;SHT30;60105;54.956;73.412;2023-06-24T14:55:23;19.35;44.04
72202;SHT30;60105;54.956;73.412;2023-06-24T14:58:25;19.26;45.64
72202;SHT30;60105;54.956;73.412;2023-06-24T15:01:26;19.17;45.52
72202;SHT30;60105;54.956;73.412;2023-06-24T15:04:28;19.13;45.40
72202;SHT30;60105;54.956;73.412;2023-06-24T15:07:29;18.89;46.90
72202;SHT30;60105;54.956;73.412;2023-06-24T15:10:30;18.71;46.73
72202;SHT30;60105;54.956;73.412;2023-06-24T15:13:32;18.59;47.68
72202;SHT30;60105;54.956;73.412;2023-06-24T15:16:33;18.51;48.15
72202;SHT30;60105;54.956;73.412;2023-06-24T15:19:35;18.43;48.40
72202;SHT30;60105;54.956;73.412;2023-06-24T15:23:17;18.34;48.92
72202;SHT30;60105;54.956;73.412;2023-06-24T15:26:18;18.33;48.96
72202;SHT30;60105;54.956;73.412;2023-06-24T15:29:19;18.31;48.93
72202;SHT30;60105;54.956;73.412;2023-06-24T15:32:21;18.27;49.38
72202;SHT30;60105;54.956;73.412;2023-06-24T15:35:22;18.27;49.31
72202;SHT30;60105;54.956;73.412;2023-06-24T15:38:23;18.18;49.61
72202;SHT30;60105;54.956;73.412;2023-06-24T15:41:24;18.16;49.48
72202;SHT30;60105;54.956;73.412;2023-06-24T15:44:26;18.11;49.60
72202;SHT30;60105;54.956;73.412;2023-06-24T15:47:27;18.07;50.14
72202;SHT30;60105;54.956;73.412;2023-06-24T15:50:29;18.01;49.58
72202;SHT30;60105;54.956;73.412;2023-06-24T15:53:30;17.93;49.55
72202;SHT30;60105;54.956;73.412;2023-06-24T15:56:31;17.90;49.55
72202;SHT30;60105;54.956;73.412;2023-06-24T15:59:33;17.89;49.53
72202;SHT30;60105;54.956;73.412;2023-06-24T16:03:17;17.80;49.74
72202;SHT30;60105;54.956;73.412;2023-06-24T16:06:18;17.76;50.44
72202;SHT30;60105;54.956;73.412;2023-06-24T16:09:21;17.73;50.63
72202;SHT30;60105;54.956;73.412;2023-06-24T16:12:22;17.70;50.95
72202;SHT30;60105;54.956;73.412;2023-06-24T16:15:24;17.66;51.56
72202;SHT30;60105;54.956;73.412;2023-06-24T16:18:25;17.59;51.94
72202;SHT30;60105;54.956;73.412;2023-06-24T16:21:27;17.56;51.45
72202;SHT30;60105;54.956;73.412;2023-06-24T16:24:28;17.58;51.27
72202;SHT30;60105;54.956;73.412;2023-06-24T16:27:30;17.52;51.94
72202;SHT30;60105;54.956;73.412;2023-06-24T16:30:31;17.49;51.81
72202;SHT30;60105;54.956;73.412;2023-06-24T16:33:33;17.45;52.37
72202;SHT30;60105;54.956;73.412;2023-06-24T16:36:36;17.42;52.41
72202;SHT30;60105;54.956;73.412;2023-06-24T16:39:37;17.35;52.95
72202;SHT30;60105;54.956;73.412;2023-06-24T16:43:17;17.27;53.49
72202;SHT30;60105;54.956;73.412;2023-06-24T16:46:18;17.27;52.83
72202;SHT30;60105;54.956;73.412;2023-06-24T16:49:19;17.27;54.53
72202;SHT30;60105;54.956;73.412;2023-06-24T16:52:21;17.19;54.10
72202;SHT30;60105;54.956;73.412;2023-06-24T16:55:22;17.17;53.64
72202;SHT30;60105;54.956;73.412;2023-06-24T16:58:23;17.10;53.67
72202;SHT30;60105;54.956;73.412;2023-06-24T17:01:25;17.08;53.54
72202;SHT30;60105;54.956;73.412;2023-06-24T17:04:26;17.06;53.53
72202;SHT30;60105;54.956;73.412;2023-06-24T17:07:27;16.98;53.76
72202;SHT30;60105;54.956;73.412;2023-06-24T17:10:29;16.94;53.93
72202;SHT30;60105;54.956;73.412;2023-06-24T17:13:30;16.92;54.11
72202;SHT30;60105;54.956;73.412;2023-06-24T17:16:32;16.88;54.38
72202;SHT30;60105;54.956;73.412;2023-06-24T17:19:33;16.87;54.59
72202;SHT30;60105;54.956;73.412;2023-06-24T17:23:17;16.84;54.74
72202;SHT30;60105;54.956;73.412;2023-06-24T17:26:18;16.81;55.69
72202;SHT30;60105;54.956;73.412;2023-06-24T17:29:19;16.83;55.26
72202;SHT30;60105;54.956;73.412;2023-06-24T17:32:21;16.79;55.46
72202;SHT30;60105;54.956;73.412;2023-06-24T17:35:22;16.79;56.30
72202;SHT30;60105;54.956;73.412;2023-06-24T17:38:23;16.76;55.65
72202;SHT30;60105;54.956;73.412;2023-06-24T17:41:25;16.73;55.68
72202;SHT30;60105;54.956;73.412;2023-06-24T17:44:26;16.73;56.33
72202;SHT30;60105;54.956;73.412;2023-06-24T17:47:28;16.66;58.39
72202;SHT30;60105;54.956;73.412;2023-06-24T17:50:31;16.59;57.94
72202;SHT30;60105;54.956;73.412;2023-06-24T17:53:33;16.53;57.74
72202;SHT30;60105;54.956;73.412;2023-06-24T17:56:34;16.59;58.03
72202;SHT30;60105;54.956;73.412;2023-06-24T17:59:36;16.48;58.34
72202;SHT30;60105;54.956;73.412;2023-06-24T18:03:17;16.40;59.14
72202;SHT30;60105;54.956;73.412;2023-06-24T18:06:18;16.38;59.04
72202;SHT30;60105;54.956;73.412;2023-06-24T18:09:20;16.36;59.63
72202;SHT30;60105;54.956;73.412;2023-06-24T18:12:21;16.33;59.22
72202;SHT30;60105;54.956;73.412;2023-06-24T18:15:23;16.32;59.61
72202;SHT30;60105;54.956;73.412;2023-06-24T18:18:24;16.23;59.41
72202;SHT30;60105;54.956;73.412;2023-06-24T18:21:26;16.19;59.63
72202;SHT30;60105;54.956;73.412;2023-06-24T18:24:27;16.18;59.50
72202;SHT30;60105;54.956;73.412;2023-06-24T18:27:29;16.13;59.82
72202;SHT30;60105;54.956;73.412;2023-06-24T18:30:30;16.11;59.51
72202;SHT30;60105;54.956;73.412;2023-06-24T18:33:31;16.09;60.48
72202;SHT30;60105;54.956;73.412;2023-06-24T18:36:33;16.05;60.76
72202;SHT30;60105;54.956;73.412;2023-06-24T18:39:34;16.00;60.27
72202;SHT30;60105;54.956;73.412;2023-06-24T18:43:17;15.94;60.57
72202;SHT30;60105;54.956;73.412;2023-06-24T18:46:18;15.91;60.51
72202;SHT30;60105;54.956;73.412;2023-06-24T18:49:19;15.90;60.50
72202;SHT30;60105;54.956;73.412;2023-06-24T18:52:21;15.91;61.03
72202;SHT30;60105;54.956;73.412;2023-06-24T18:55:22;15.90;60.25
72202;SHT30;60105;54.956;73.412;2023-06-24T18:58:23;15.88;60.95
72202;SHT30;60105;54.956;73.412;2023-06-24T19:01:25;15.82;61.27
72202;SHT30;60105;54.956;73.412;2023-06-24T19:04:26;15.80;61.49
72202;SHT30;60105;54.956;73.412;2023-06-24T19:07:28;15.75;61.81
72202;SHT30;60105;54.956;73.412;2023-06-24T19:10:30;15.70;61.94
72202;SHT30;60105;54.956;73.412;2023-06-24T19:13:33;15.68;61.77
72202;SHT30;60105;54.956;73.412;2023-06-24T19:16:35;15.63;62.18
72202;SHT30;60105;54.956;73.412;2023-06-24T19:19:36;15.58;61.54
72202;SHT30;60105;54.956;73.412;2023-06-24T19:23:17;15.51;62.18
72202;SHT30;60105;54.956;73.412;2023-06-24T19:26:18;15.53;62.21
72202;SHT30;60105;54.956;73.412;2023-06-24T19:29:19;15.51;62.50
72202;SHT30;60105;54.956;73.412;2023-06-24T19:32:20;15.49;62.96
72202;SHT30;60105;54.956;73.412;2023-06-24T19:35:22;15.47;61.99