sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70924;SDS011;58577;52.410;13.242;2022-10-17T08:36:08;6.65;;;4.53;;
70924;SDS011;58577;52.410;13.242;2022-10-17T08:38:53;6.60;;;4.78;;
70924;SDS011;58577;52.410;13.242;2022-10-17T08:47:36;11.02;;;4.93;;
70924;SDS011;58577;52.410;13.242;2022-10-17T08:50:36;8.98;;;4.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T08:53:38;8.40;;;4.65;;
70924;SDS011;58577;52.410;13.242;2022-10-17T08:56:49;7.55;;;4.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T08:59:35;9.45;;;6.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:05:43;8.60;;;4.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:08:43;14.55;;;6.65;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:11:55;6.20;;;4.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:20:50;7.90;;;5.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:23:41;7.40;;;4.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:26:31;6.68;;;4.22;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:29:19;7.50;;;4.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:32:11;6.30;;;4.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:35:00;7.63;;;4.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:37:47;8.00;;;4.40;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:40:35;5.00;;;4.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:43:21;8.13;;;4.32;;
70924;SDS011;58577;52.410;13.242;2022-10-17T09:55:20;6.65;;;3.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:01:38;9.30;;;4.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:04:24;5.18;;;3.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:07:11;4.78;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:09:57;5.65;;;3.53;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:12:44;7.50;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:18:58;6.55;;;3.47;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:21:53;5.25;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:24:40;5.72;;;3.67;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:27:26;6.25;;;4.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:30:17;4.45;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:33:09;4.03;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:35:57;4.60;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:38:54;7.28;;;3.72;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:41:45;6.50;;;3.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:44:32;7.07;;;3.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T10:56:03;4.90;;;3.63;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:05:13;4.85;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:14:03;7.10;;;3.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:17:04;5.10;;;3.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:26:06;5.75;;;3.42;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:29:03;5.53;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:31:53;7.13;;;3.47;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:34:46;8.80;;;4.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:37:37;4.57;;;3.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:40:29;6.05;;;3.78;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:43:36;7.88;;;4.22;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:46:36;6.20;;;3.78;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:49:26;6.30;;;3.63;;
70924;SDS011;58577;52.410;13.242;2022-10-17T11:55:22;6.72;;;3.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:04:11;5.45;;;3.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:16:35;4.10;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:19:19;6.57;;;3.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:25:15;4.15;;;3.08;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:34:03;5.63;;;3.28;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:36:49;3.78;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:42:28;4.30;;;3.53;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:51:21;3.67;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:54:10;5.28;;;3.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:56:59;5.38;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T12:59:45;7.10;;;3.17;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:02:31;4.72;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:05:28;4.78;;;3.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:08:38;5.03;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:11:24;5.93;;;3.22;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:14:13;5.55;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:17:02;6.03;;;3.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:19:50;8.55;;;3.67;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:22:36;5.63;;;3.17;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:25:29;6.80;;;3.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:28:15;5.97;;;3.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:31:01;7.22;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:33:46;6.40;;;3.05;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:36:32;5.55;;;2.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:39:21;5.60;;;2.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:42:18;4.50;;;3.03;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:48:18;4.90;;;3.17;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:51:06;4.53;;;3.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:53:52;8.18;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:56:39;9.18;;;3.63;;
70924;SDS011;58577;52.410;13.242;2022-10-17T13:59:29;8.60;;;3.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:02:27;6.30;;;3.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:05:18;7.05;;;3.78;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:08:05;7.40;;;3.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:10:51;6.50;;;3.13;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:13:36;6.53;;;4.13;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:16:22;9.52;;;4.53;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:22:23;8.45;;;3.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:28:16;7.68;;;3.58;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:31:22;6.72;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:34:21;4.93;;;3.17;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:37:22;3.97;;;3.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:40:23;3.80;;;3.28;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:43:13;6.95;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:46:05;11.35;;;5.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:49:01;10.82;;;4.65;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:52:12;4.53;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:55:26;4.93;;;3.72;;
70924;SDS011;58577;52.410;13.242;2022-10-17T14:58:14;6.18;;;3.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:01:12;7.47;;;3.40;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:03:57;7.13;;;3.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:06:43;6.13;;;3.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:09:29;6.70;;;3.83;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:12:22;7.13;;;3.58;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:15:09;6.32;;;3.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:17:55;9.55;;;4.25;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:20:40;14.57;;;5.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:23:26;10.05;;;4.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:26:22;10.52;;;5.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:29:13;13.65;;;6.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:32:00;9.10;;;4.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:34:46;9.07;;;5.63;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:37:32;8.15;;;4.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:40:20;10.98;;;5.47;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:43:08;11.75;;;5.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:45:54;8.38;;;5.40;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:48:39;8.15;;;4.78;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:51:26;12.02;;;5.63;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:54:11;7.35;;;3.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:56:57;7.18;;;3.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T15:59:43;5.88;;;3.67;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:02:31;8.13;;;5.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:05:18;7.10;;;4.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:08:10;14.73;;;8.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:10:55;14.40;;;7.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:13:41;8.07;;;4.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:16:32;10.80;;;5.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:19:18;17.42;;;9.48;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:22:05;15.63;;;7.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:24:51;12.45;;;6.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:27:42;12.75;;;5.93;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:30:29;10.40;;;4.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:33:16;11.68;;;4.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:36:02;11.90;;;4.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:38:48;9.65;;;4.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:41:36;11.43;;;4.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:44:23;13.70;;;7.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:47:08;23.45;;;13.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:49:55;36.83;;;21.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:52:41;14.63;;;7.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:55:27;14.90;;;7.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T16:58:12;91.72;;;49.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:01:02;80.22;;;45.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:03:50;28.38;;;15.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:06:37;13.60;;;6.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:09:22;15.15;;;7.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:12:08;14.57;;;5.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:14:54;11.50;;;5.68;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:17:40;13.27;;;7.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:20:26;11.20;;;5.97;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:23:12;10.85;;;6.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:25:59;8.60;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:28:51;12.32;;;5.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:31:38;10.25;;;5.22;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:34:24;10.13;;;5.03;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:37:09;10.80;;;4.93;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:39:55;11.35;;;4.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:42:41;11.57;;;5.32;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:45:27;9.35;;;4.78;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:48:13;6.95;;;4.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:51:02;10.40;;;5.53;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:53:49;9.68;;;4.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:56:38;12.32;;;5.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T17:59:24;12.38;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:02:10;10.00;;;5.32;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:04:55;12.15;;;5.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:07:41;7.97;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:10:27;8.98;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:13:13;10.98;;;5.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:16:00;11.73;;;6.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:18:46;8.82;;;4.97;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:21:32;9.55;;;4.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:24:18;8.95;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:27:03;9.93;;;5.28;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:29:49;10.07;;;5.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:32:35;11.15;;;5.13;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:35:21;11.18;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:38:07;9.27;;;5.07;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:41:03;9.65;;;5.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:43:54;10.57;;;5.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:46:40;9.85;;;5.28;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:49:26;59.78;;;37.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:52:12;14.45;;;7.93;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:54:57;14.15;;;6.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T18:57:43;10.18;;;5.68;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:00:29;10.85;;;6.05;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:03:15;10.48;;;5.97;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:06:03;10.65;;;5.93;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:08:51;11.10;;;5.82;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:11:37;10.05;;;5.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:14:24;10.30;;;5.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:17:10;13.25;;;6.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:19:56;11.93;;;6.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:22:42;11.40;;;5.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:25:27;10.88;;;5.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:28:14;11.65;;;5.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:31:00;11.63;;;5.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:33:47;12.70;;;6.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:36:37;11.55;;;6.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:39:23;11.80;;;6.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:42:10;8.23;;;5.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:44:56;10.45;;;6.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:47:42;10.25;;;6.07;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:50:27;12.32;;;6.40;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:53:13;11.30;;;6.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:55:59;13.05;;;7.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T19:58:46;14.70;;;7.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:01:33;13.00;;;7.90;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:07:08;12.30;;;7.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:09:54;13.25;;;7.72;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:12:40;14.82;;;8.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:15:25;14.38;;;8.02;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:18:11;16.50;;;9.32;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:21:07;14.93;;;7.97;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:23:55;13.80;;;8.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:26:43;14.57;;;9.48;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:29:29;13.50;;;9.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:32:15;14.60;;;9.13;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:35:01;16.17;;;10.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:37:48;14.68;;;9.25;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:40:34;16.52;;;10.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:43:20;18.25;;;10.05;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:46:06;15.82;;;10.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:48:59;15.68;;;9.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:51:45;15.88;;;9.55;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:54:31;15.88;;;8.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T20:57:17;14.43;;;8.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:00:02;16.38;;;8.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:02:49;14.20;;;8.27;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:05:38;14.13;;;7.68;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:08:24;14.55;;;8.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:11:21;13.70;;;8.48;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:14:09;14.68;;;8.02;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:16:56;16.58;;;8.43;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:19:41;12.55;;;8.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:22:27;15.73;;;8.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:25:13;14.02;;;7.40;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:27:59;12.40;;;7.10;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:30:44;15.90;;;7.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:33:30;14.63;;;7.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:36:16;14.77;;;7.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:39:03;13.27;;;6.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:41:49;12.60;;;6.97;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:44:35;14.85;;;8.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:47:21;15.43;;;8.63;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:50:07;16.98;;;8.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:52:53;14.82;;;8.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:55:39;15.80;;;9.23;;
70924;SDS011;58577;52.410;13.242;2022-10-17T21:58:24;17.77;;;9.73;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:01:12;15.00;;;8.75;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:04:04;14.93;;;8.88;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:06:51;15.40;;;8.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:09:37;15.52;;;8.30;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:12:23;14.68;;;8.02;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:15:09;13.75;;;7.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:17:54;16.52;;;8.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:20:40;17.08;;;8.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:23:26;14.63;;;7.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:26:12;14.85;;;7.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:28:59;12.70;;;7.47;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:31:45;14.25;;;7.60;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:34:31;14.35;;;7.38;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:37:16;16.70;;;8.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:40:03;15.95;;;8.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:42:50;14.43;;;8.13;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:45:36;14.32;;;8.20;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:48:22;14.57;;;7.97;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:51:08;15.68;;;8.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:53:56;16.15;;;8.57;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:56:42;15.02;;;8.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T22:59:28;15.30;;;9.15;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:02:13;15.25;;;9.32;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:04:59;17.88;;;9.80;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:07:45;18.90;;;9.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:10:31;18.23;;;9.40;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:13:17;15.95;;;10.05;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:16:04;18.85;;;11.57;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:18:50;18.50;;;11.68;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:21:35;18.42;;;11.52;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:24:21;19.67;;;12.18;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:27:07;20.23;;;11.57;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:29:52;18.83;;;10.57;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:32:38;18.92;;;10.70;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:35:25;17.80;;;10.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:38:10;17.15;;;10.45;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:40:56;17.50;;;10.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:43:42;15.63;;;10.00;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:46:28;18.98;;;9.95;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:49:14;17.75;;;10.50;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:52:00;18.48;;;9.35;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:54:46;17.75;;;9.85;;
70924;SDS011;58577;52.410;13.242;2022-10-17T23:57:31;16.92;;;9.60;;
