sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20203;SDS011;10261;49.010;12.034;2022-09-13T00:00:44;3.35;;;3.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:01:48;3.70;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:02:51;3.35;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:03:53;3.40;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:04:57;4.30;;;2.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:06:05;3.25;;;2.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:07:09;3.85;;;3.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:08:12;3.53;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:09:15;2.90;;;2.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:10:18;4.68;;;2.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:11:21;6.35;;;2.67;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:12:25;4.15;;;2.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:13:29;4.13;;;2.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:14:32;3.97;;;3.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:15:34;7.55;;;3.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:16:38;3.70;;;3.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:17:40;4.45;;;3.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:18:43;6.03;;;3.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:19:46;2.90;;;2.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:20:49;3.33;;;2.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:21:51;3.53;;;3.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:22:53;5.18;;;2.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:23:57;7.95;;;3.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:24:59;7.55;;;3.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:26:03;3.58;;;3.17;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:27:06;6.30;;;4.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:28:08;3.25;;;2.53;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:29:13;4.22;;;3.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:30:16;3.03;;;2.72;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:31:18;4.85;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:32:23;3.83;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:33:25;3.92;;;3.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:34:28;3.50;;;2.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:35:30;4.20;;;2.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:36:33;4.10;;;3.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:37:35;4.15;;;2.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:38:39;3.10;;;2.70;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:39:42;4.20;;;3.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:40:50;3.10;;;2.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:41:51;5.25;;;3.53;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:42:54;3.67;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:43:57;3.60;;;2.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:45:07;6.55;;;2.78;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:46:18;4.63;;;3.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:47:27;3.80;;;3.28;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:48:35;6.05;;;3.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:49:38;6.40;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:50:42;3.17;;;2.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:51:48;3.35;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:52:53;5.10;;;2.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:54:01;5.38;;;3.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:55:05;9.40;;;3.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:56:18;4.85;;;3.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:57:25;3.15;;;2.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:58:29;2.72;;;2.53;;
20203;SDS011;10261;49.010;12.034;2022-09-13T00:59:35;3.90;;;3.47;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:00:43;3.88;;;3.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:01:46;6.20;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:02:54;4.18;;;3.78;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:03:59;6.30;;;3.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:05:04;3.30;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:06:07;3.72;;;3.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:07:13;4.82;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:08:18;5.82;;;3.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:09:23;7.43;;;3.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:10:26;3.05;;;2.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:11:34;3.60;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:12:45;4.38;;;3.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:13:53;4.03;;;3.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:14:56;4.90;;;3.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:16:03;10.05;;;3.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:17:05;3.75;;;3.33;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:18:09;5.50;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:19:12;3.55;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:20:15;3.60;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:21:26;3.50;;;3.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:23:19;6.43;;;3.72;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:24:46;3.15;;;2.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:26:34;4.07;;;3.33;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:27:57;5.65;;;2.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:30:58;3.25;;;2.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:32:06;7.25;;;3.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:33:37;7.70;;;3.67;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:34:55;5.30;;;3.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:36:12;4.10;;;3.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:37:36;5.88;;;2.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:38:51;3.40;;;3.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:40:02;4.78;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:41:16;4.18;;;2.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:42:30;3.30;;;2.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:43:51;4.20;;;3.47;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:45:03;5.25;;;3.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:46:16;4.18;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:47:22;8.68;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:48:31;6.07;;;2.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:49:42;5.05;;;2.83;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:50:50;3.90;;;2.92;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:52:00;3.90;;;3.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:53:08;4.45;;;2.83;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:54:29;4.28;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:55:38;3.90;;;3.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:56:50;3.30;;;2.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:58:00;4.75;;;3.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T01:59:10;3.45;;;3.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:00:16;4.15;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:01:22;3.22;;;2.92;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:02:29;3.22;;;2.92;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:03:37;5.55;;;3.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:04:46;7.47;;;3.78;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:05:55;4.43;;;2.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:07:01;4.38;;;2.70;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:08:09;3.40;;;2.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:09:15;3.45;;;3.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:10:23;9.63;;;3.17;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:11:27;3.08;;;2.70;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:12:31;2.75;;;2.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:13:37;3.67;;;3.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:14:44;3.13;;;2.83;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:15:52;3.55;;;3.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:17:01;4.25;;;3.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:18:07;3.30;;;2.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:19:13;5.60;;;3.13;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:20:20;4.28;;;3.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:21:29;5.72;;;3.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:22:36;4.47;;;2.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:23:48;3.53;;;3.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:24:54;5.10;;;3.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:26:01;4.15;;;2.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:27:06;3.70;;;3.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:28:14;5.90;;;3.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:29:22;5.65;;;3.17;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:30:29;6.43;;;3.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:31:35;3.20;;;2.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:32:44;3.90;;;3.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:33:52;6.15;;;3.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:34:59;5.63;;;3.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:36:04;7.80;;;3.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:37:11;4.30;;;3.33;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:38:14;3.47;;;3.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:39:22;4.90;;;3.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:40:26;6.53;;;3.53;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:41:35;5.57;;;3.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:42:43;7.80;;;3.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:43:53;6.28;;;4.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:45:05;11.10;;;4.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:46:14;6.72;;;4.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:47:30;17.13;;;4.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:48:44;6.30;;;4.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:49:54;7.30;;;4.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:51:05;8.38;;;4.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:52:17;7.82;;;4.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:53:25;5.07;;;4.57;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:54:36;9.95;;;5.28;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:55:45;8.35;;;5.07;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:56:54;8.05;;;4.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:58:01;10.77;;;4.35;;
20203;SDS011;10261;49.010;12.034;2022-09-13T02:59:12;6.63;;;4.68;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:00:17;7.68;;;4.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:01:19;9.45;;;5.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:02:24;7.15;;;4.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:03:29;7.00;;;4.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:04:34;7.50;;;4.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:05:36;7.78;;;6.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:06:39;11.65;;;6.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:07:41;9.35;;;6.13;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:08:44;9.15;;;5.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:09:47;12.80;;;5.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:10:57;10.43;;;5.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:12:16;10.60;;;5.78;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:13:39;12.77;;;6.82;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:15:10;11.20;;;6.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:16:23;12.65;;;6.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:17:40;14.23;;;7.18;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:18:54;16.60;;;7.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:20:10;9.25;;;6.68;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:21:23;11.48;;;6.53;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:22:45;12.55;;;6.57;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:24:12;11.63;;;6.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:25:26;15.98;;;7.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:26:44;13.18;;;7.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:27:57;13.30;;;7.93;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:29:09;14.63;;;7.32;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:30:24;11.38;;;6.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:31:28;10.07;;;6.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:32:35;11.10;;;7.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:33:46;10.25;;;7.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:34:54;13.00;;;8.07;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:36:07;9.73;;;7.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:37:16;10.77;;;6.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:38:25;11.95;;;7.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:39:34;10.15;;;7.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:40:44;14.82;;;8.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:41:50;14.57;;;7.90;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:42:57;10.98;;;6.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:44:06;12.45;;;7.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:45:11;17.17;;;7.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:46:18;9.45;;;6.93;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:47:25;9.02;;;6.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:48:30;10.80;;;7.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:49:36;9.48;;;7.18;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:50:40;10.20;;;7.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:51:44;9.02;;;7.35;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:52:51;12.93;;;8.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:54:00;9.60;;;7.03;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:55:06;11.05;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:56:12;13.77;;;8.02;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:57:16;11.05;;;8.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:58:21;15.35;;;8.70;;
20203;SDS011;10261;49.010;12.034;2022-09-13T03:59:24;13.13;;;8.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:00:27;10.75;;;8.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:01:30;10.65;;;8.13;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:02:32;10.35;;;7.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:03:35;9.85;;;7.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:04:37;8.95;;;7.18;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:05:44;8.98;;;7.28;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:06:47;9.77;;;7.35;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:07:50;9.90;;;7.35;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:08:53;10.27;;;7.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:09:55;9.85;;;8.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:10:58;11.27;;;7.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:12:01;8.65;;;6.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:13:04;9.90;;;7.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:14:06;10.73;;;7.82;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:15:09;9.52;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:16:11;10.57;;;8.48;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:17:15;9.77;;;8.02;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:18:17;9.75;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:19:20;11.18;;;8.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:20:23;11.00;;;7.57;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:21:26;11.90;;;7.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:22:30;13.15;;;8.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:23:33;10.50;;;7.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:24:35;27.55;;;8.13;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:25:39;10.90;;;8.13;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:26:40;9.90;;;7.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:27:43;9.35;;;8.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:28:45;10.70;;;8.52;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:29:48;11.60;;;8.52;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:30:50;11.43;;;8.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:31:53;10.32;;;8.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:32:56;10.02;;;8.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:33:59;13.15;;;9.27;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:35:01;14.48;;;8.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:36:05;12.15;;;9.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:37:07;11.60;;;8.82;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:38:11;13.63;;;9.73;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:39:13;10.88;;;8.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:40:16;12.10;;;8.98;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:41:18;11.88;;;8.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:42:21;10.13;;;8.18;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:43:23;11.98;;;8.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:44:26;10.13;;;8.23;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:45:29;12.02;;;7.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:46:32;12.32;;;9.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:47:34;11.10;;;8.82;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:48:38;13.50;;;9.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:49:40;10.60;;;8.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:50:43;12.25;;;8.70;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:51:45;11.48;;;9.02;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:52:48;12.43;;;9.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:53:52;10.70;;;8.02;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:54:55;10.93;;;8.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:56:01;10.80;;;8.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:57:05;10.23;;;7.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:58:07;13.25;;;9.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T04:59:10;10.80;;;8.27;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:00:13;10.60;;;8.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:01:15;11.77;;;8.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:02:19;10.50;;;7.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:03:21;14.75;;;8.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:04:24;10.65;;;7.97;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:05:26;12.40;;;9.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:06:29;11.13;;;8.52;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:07:31;11.93;;;8.82;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:08:34;11.60;;;8.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:09:38;11.95;;;8.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:10:41;14.63;;;9.35;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:11:43;11.77;;;8.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:12:46;12.05;;;9.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:13:49;11.23;;;8.07;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:14:55;10.27;;;8.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:15:57;10.85;;;8.27;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:17:02;12.52;;;8.57;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:18:04;12.20;;;8.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:19:07;10.52;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:20:10;10.98;;;8.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:21:13;10.27;;;8.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:22:15;9.63;;;8.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:23:18;12.90;;;9.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:24:20;12.85;;;8.32;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:25:24;12.00;;;8.63;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:26:27;11.13;;;8.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:27:31;9.35;;;7.82;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:28:34;10.10;;;7.80;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:29:38;10.38;;;8.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:30:39;9.18;;;7.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:31:42;9.48;;;8.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:32:45;9.77;;;7.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:35:26;9.88;;;7.72;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:36:28;12.15;;;8.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:37:31;10.20;;;7.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:38:34;12.00;;;9.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:39:37;14.20;;;8.30;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:41:00;10.20;;;8.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:42:04;10.95;;;8.07;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:43:06;9.18;;;7.35;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:44:09;10.32;;;8.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:45:14;10.52;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:46:17;9.10;;;7.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:47:20;9.55;;;7.70;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:48:23;12.25;;;7.75;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:49:25;11.52;;;8.07;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:50:28;16.70;;;8.23;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:51:50;11.60;;;8.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:52:53;9.50;;;7.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:53:56;10.60;;;8.15;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:54:59;9.95;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:56:03;10.95;;;7.85;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:57:06;8.07;;;7.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:58:08;10.10;;;7.55;;
20203;SDS011;10261;49.010;12.034;2022-09-13T05:59:11;8.90;;;7.68;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:00:15;10.02;;;7.95;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:01:18;10.05;;;7.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:02:23;9.43;;;7.18;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:03:25;9.30;;;7.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:04:28;8.27;;;7.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:05:30;10.60;;;8.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:06:33;9.75;;;7.28;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:07:35;10.10;;;7.72;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:08:40;8.10;;;7.20;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:09:43;9.82;;;6.38;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:10:52;9.38;;;7.68;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:11:57;10.80;;;8.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:13:00;14.05;;;7.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:14:02;9.18;;;7.45;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:15:05;7.50;;;6.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:16:10;13.25;;;6.93;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:17:14;9.52;;;7.07;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:18:16;9.93;;;7.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:19:19;8.57;;;7.13;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:20:21;9.52;;;7.05;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:21:24;7.32;;;6.50;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:22:29;9.35;;;7.22;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:23:35;7.90;;;6.28;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:24:37;8.20;;;7.25;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:25:40;8.23;;;6.65;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:26:43;8.75;;;7.00;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:27:47;7.43;;;6.40;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:28:51;8.32;;;6.88;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:29:55;8.93;;;7.10;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:31:00;8.65;;;6.93;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:32:04;8.23;;;7.43;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:33:08;7.30;;;6.60;;
20203;SDS011;10261;49.010;12.034;2022-09-13T06:34:10;9.32;;;7.32;;