sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65598;SHT31;52267;51.984;20.956;2023-04-25T00:00:51;10.75;71.97
65598;SHT31;52267;51.984;20.956;2023-04-25T00:03:22;10.75;72.17
65598;SHT31;52267;51.984;20.956;2023-04-25T00:05:51;10.74;72.48
65598;SHT31;52267;51.984;20.956;2023-04-25T00:08:18;10.73;72.36
65598;SHT31;52267;51.984;20.956;2023-04-25T00:10:45;10.73;72.29
65598;SHT31;52267;51.984;20.956;2023-04-25T00:13:12;10.69;72.53
65598;SHT31;52267;51.984;20.956;2023-04-25T00:15:40;10.67;72.60
65598;SHT31;52267;51.984;20.956;2023-04-25T00:18:07;10.65;72.77
65598;SHT31;52267;51.984;20.956;2023-04-25T00:20:35;10.61;72.93
65598;SHT31;52267;51.984;20.956;2023-04-25T00:23:02;10.57;72.91
65598;SHT31;52267;51.984;20.956;2023-04-25T00:25:29;10.55;72.91
65598;SHT31;52267;51.984;20.956;2023-04-25T00:27:56;10.52;72.96
65598;SHT31;52267;51.984;20.956;2023-04-25T00:30:23;10.50;72.92
65598;SHT31;52267;51.984;20.956;2023-04-25T00:32:50;10.45;73.17
65598;SHT31;52267;51.984;20.956;2023-04-25T00:35:17;10.40;73.16
65598;SHT31;52267;51.984;20.956;2023-04-25T00:37:44;10.37;73.15
65598;SHT31;52267;51.984;20.956;2023-04-25T00:40:11;10.36;73.17
65598;SHT31;52267;51.984;20.956;2023-04-25T00:42:38;10.35;73.18
65598;SHT31;52267;51.984;20.956;2023-04-25T00:45:06;10.34;73.28
65598;SHT31;52267;51.984;20.956;2023-04-25T00:47:35;10.33;73.42
65598;SHT31;52267;51.984;20.956;2023-04-25T00:50:03;10.32;73.54
65598;SHT31;52267;51.984;20.956;2023-04-25T00:52:30;10.30;73.65
65598;SHT31;52267;51.984;20.956;2023-04-25T00:54:57;10.29;73.69
65598;SHT31;52267;51.984;20.956;2023-04-25T00:57:26;10.27;73.81
65598;SHT31;52267;51.984;20.956;2023-04-25T00:59:54;10.25;74.16
65598;SHT31;52267;51.984;20.956;2023-04-25T01:02:22;10.21;74.14
65598;SHT31;52267;51.984;20.956;2023-04-25T01:04:49;10.17;74.36
65598;SHT31;52267;51.984;20.956;2023-04-25T01:07:16;10.13;74.42
65598;SHT31;52267;51.984;20.956;2023-04-25T01:09:43;10.08;74.50
65598;SHT31;52267;51.984;20.956;2023-04-25T01:12:10;10.06;74.58
65598;SHT31;52267;51.984;20.956;2023-04-25T01:14:38;10.03;74.73
65598;SHT31;52267;51.984;20.956;2023-04-25T01:17:05;10.02;74.74
65598;SHT31;52267;51.984;20.956;2023-04-25T01:19:33;10.04;74.44
65598;SHT31;52267;51.984;20.956;2023-04-25T01:22:02;10.05;74.62
65598;SHT31;52267;51.984;20.956;2023-04-25T01:24:33;10.06;74.65
65598;SHT31;52267;51.984;20.956;2023-04-25T01:27:00;10.07;74.62
65598;SHT31;52267;51.984;20.956;2023-04-25T01:29:28;10.05;74.88
65598;SHT31;52267;51.984;20.956;2023-04-25T01:31:55;10.03;75.26
65598;SHT31;52267;51.984;20.956;2023-04-25T01:34:24;10.05;74.99
65598;SHT31;52267;51.984;20.956;2023-04-25T01:36:51;10.06;75.17
65598;SHT31;52267;51.984;20.956;2023-04-25T01:39:20;10.08;75.08
65598;SHT31;52267;51.984;20.956;2023-04-25T01:41:47;10.11;75.17
65598;SHT31;52267;51.984;20.956;2023-04-25T01:44:14;10.13;75.40
65598;SHT31;52267;51.984;20.956;2023-04-25T01:46:42;10.14;75.43
65598;SHT31;52267;51.984;20.956;2023-04-25T01:49:09;10.16;75.45
65598;SHT31;52267;51.984;20.956;2023-04-25T01:51:36;10.18;75.41
65598;SHT31;52267;51.984;20.956;2023-04-25T01:54:03;10.21;75.12
65598;SHT31;52267;51.984;20.956;2023-04-25T01:56:31;10.17;75.70
65598;SHT31;52267;51.984;20.956;2023-04-25T01:58:59;10.17;75.72
65598;SHT31;52267;51.984;20.956;2023-04-25T02:01:26;10.15;75.72
65598;SHT31;52267;51.984;20.956;2023-04-25T02:03:53;10.16;75.69
65598;SHT31;52267;51.984;20.956;2023-04-25T02:06:20;10.15;76.01
65598;SHT31;52267;51.984;20.956;2023-04-25T02:08:47;10.13;76.18
65598;SHT31;52267;51.984;20.956;2023-04-25T02:11:14;10.12;76.27
65598;SHT31;52267;51.984;20.956;2023-04-25T02:13:41;10.11;76.33
65598;SHT31;52267;51.984;20.956;2023-04-25T02:16:08;10.14;76.09
65598;SHT31;52267;51.984;20.956;2023-04-25T02:18:35;10.19;76.23
65598;SHT31;52267;51.984;20.956;2023-04-25T02:21:03;10.22;76.42
65598;SHT31;52267;51.984;20.956;2023-04-25T02:23:30;10.23;76.60
65598;SHT31;52267;51.984;20.956;2023-04-25T02:25:58;10.24;76.75
65598;SHT31;52267;51.984;20.956;2023-04-25T02:28:25;10.26;77.24
65598;SHT31;52267;51.984;20.956;2023-04-25T02:30:52;10.27;77.21
65598;SHT31;52267;51.984;20.956;2023-04-25T02:33:19;10.29;77.30
65598;SHT31;52267;51.984;20.956;2023-04-25T02:35:47;10.31;77.17
65598;SHT31;52267;51.984;20.956;2023-04-25T02:38:14;10.32;77.25
65598;SHT31;52267;51.984;20.956;2023-04-25T02:40:41;10.34;77.25
65598;SHT31;52267;51.984;20.956;2023-04-25T02:43:08;10.37;77.13
65598;SHT31;52267;51.984;20.956;2023-04-25T02:45:35;10.36;77.22
65598;SHT31;52267;51.984;20.956;2023-04-25T02:48:02;10.36;77.42
65598;SHT31;52267;51.984;20.956;2023-04-25T02:50:30;10.38;77.34
65598;SHT31;52267;51.984;20.956;2023-04-25T02:52:57;10.37;77.54
65598;SHT31;52267;51.984;20.956;2023-04-25T02:55:24;10.39;77.56
65598;SHT31;52267;51.984;20.956;2023-04-25T02:57:51;10.45;77.52
65598;SHT31;52267;51.984;20.956;2023-04-25T03:00:18;10.48;77.32
65598;SHT31;52267;51.984;20.956;2023-04-25T03:02:45;10.53;77.22
65598;SHT31;52267;51.984;20.956;2023-04-25T03:05:12;10.56;77.57
65598;SHT31;52267;51.984;20.956;2023-04-25T03:07:39;10.57;77.63
65598;SHT31;52267;51.984;20.956;2023-04-25T03:10:06;10.59;77.59
65598;SHT31;52267;51.984;20.956;2023-04-25T03:12:34;10.63;77.50
65598;SHT31;52267;51.984;20.956;2023-04-25T03:15:01;10.68;77.56
65598;SHT31;52267;51.984;20.956;2023-04-25T03:17:29;10.73;77.39
65598;SHT31;52267;51.984;20.956;2023-04-25T03:19:56;10.78;77.33
65598;SHT31;52267;51.984;20.956;2023-04-25T03:22:24;10.82;77.64
65598;SHT31;52267;51.984;20.956;2023-04-25T03:24:51;10.86;77.78
65598;SHT31;52267;51.984;20.956;2023-04-25T03:27:18;10.93;77.70
65598;SHT31;52267;51.984;20.956;2023-04-25T03:29:45;10.98;77.63
65598;SHT31;52267;51.984;20.956;2023-04-25T03:32:12;11.04;77.61
65598;SHT31;52267;51.984;20.956;2023-04-25T03:34:39;11.09;77.96
65598;SHT31;52267;51.984;20.956;2023-04-25T03:37:06;11.15;77.77
65598;SHT31;52267;51.984;20.956;2023-04-25T03:39:33;11.22;78.04
65598;SHT31;52267;51.984;20.956;2023-04-25T03:42:00;11.29;77.91
65598;SHT31;52267;51.984;20.956;2023-04-25T03:44:27;11.35;77.61
65598;SHT31;52267;51.984;20.956;2023-04-25T03:46:54;11.40;77.64
65598;SHT31;52267;51.984;20.956;2023-04-25T03:49:21;11.44;77.38
65598;SHT31;52267;51.984;20.956;2023-04-25T03:51:48;11.48;78.05
65598;SHT31;52267;51.984;20.956;2023-04-25T03:54:15;11.51;78.30
65598;SHT31;52267;51.984;20.956;2023-04-25T03:56:42;11.54;78.28
65598;SHT31;52267;51.984;20.956;2023-04-25T03:59:08;11.58;78.30
65598;SHT31;52267;51.984;20.956;2023-04-25T04:01:36;11.59;77.70
65598;SHT31;52267;51.984;20.956;2023-04-25T04:04:03;11.59;78.22
65598;SHT31;52267;51.984;20.956;2023-04-25T04:06:30;11.59;78.61
65598;SHT31;52267;51.984;20.956;2023-04-25T04:08:57;11.60;78.60
65598;SHT31;52267;51.984;20.956;2023-04-25T04:11:24;11.60;78.67
65598;SHT31;52267;51.984;20.956;2023-04-25T04:13:52;11.61;78.32
65598;SHT31;52267;51.984;20.956;2023-04-25T04:16:19;11.61;78.63
65598;SHT31;52267;51.984;20.956;2023-04-25T04:18:46;11.62;78.59
65598;SHT31;52267;51.984;20.956;2023-04-25T04:21:13;11.61;78.38
65598;SHT31;52267;51.984;20.956;2023-04-25T04:23:40;11.59;78.40
65598;SHT31;52267;51.984;20.956;2023-04-25T04:26:07;11.62;78.54
65598;SHT31;52267;51.984;20.956;2023-04-25T04:28:35;11.58;79.00
65598;SHT31;52267;51.984;20.956;2023-04-25T04:31:02;11.58;79.00
65598;SHT31;52267;51.984;20.956;2023-04-25T04:33:29;11.56;79.18
65598;SHT31;52267;51.984;20.956;2023-04-25T04:35:57;11.55;79.74
65598;SHT31;52267;51.984;20.956;2023-04-25T04:38:24;11.52;79.18
65598;SHT31;52267;51.984;20.956;2023-04-25T04:40:51;11.52;79.85
65598;SHT31;52267;51.984;20.956;2023-04-25T04:43:18;11.52;80.17
65598;SHT31;52267;51.984;20.956;2023-04-25T04:45:45;11.50;80.08
65598;SHT31;52267;51.984;20.956;2023-04-25T04:48:14;11.50;80.10
65598;SHT31;52267;51.984;20.956;2023-04-25T04:50:42;11.49;80.06
65598;SHT31;52267;51.984;20.956;2023-04-25T04:53:12;11.49;80.45
65598;SHT31;52267;51.984;20.956;2023-04-25T04:55:40;11.48;79.62
65598;SHT31;52267;51.984;20.956;2023-04-25T04:58:07;11.48;80.06
65598;SHT31;52267;51.984;20.956;2023-04-25T05:00:35;11.45;79.83
65598;SHT31;52267;51.984;20.956;2023-04-25T05:03:02;11.44;80.69
65598;SHT31;52267;51.984;20.956;2023-04-25T05:05:29;11.42;80.03
65598;SHT31;52267;51.984;20.956;2023-04-25T05:07:56;11.41;79.97
65598;SHT31;52267;51.984;20.956;2023-04-25T05:10:23;11.42;79.89
65598;SHT31;52267;51.984;20.956;2023-04-25T05:12:50;11.40;80.15
65598;SHT31;52267;51.984;20.956;2023-04-25T05:15:17;11.36;80.46
65598;SHT31;52267;51.984;20.956;2023-04-25T05:17:44;11.31;81.28
65598;SHT31;52267;51.984;20.956;2023-04-25T05:20:11;11.32;80.77
65598;SHT31;52267;51.984;20.956;2023-04-25T05:22:40;11.34;80.27
65598;SHT31;52267;51.984;20.956;2023-04-25T05:25:08;11.32;79.92
65598;SHT31;52267;51.984;20.956;2023-04-25T05:27:36;11.31;80.39
65598;SHT31;52267;51.984;20.956;2023-04-25T05:30:03;11.28;80.43
65598;SHT31;52267;51.984;20.956;2023-04-25T05:32:31;11.25;80.44
65598;SHT31;52267;51.984;20.956;2023-04-25T05:34:59;11.23;80.56
65598;SHT31;52267;51.984;20.956;2023-04-25T05:37:26;11.23;80.47
65598;SHT31;52267;51.984;20.956;2023-04-25T05:39:53;11.21;80.47
65598;SHT31;52267;51.984;20.956;2023-04-25T05:42:20;11.19;80.02
65598;SHT31;52267;51.984;20.956;2023-04-25T05:44:47;11.16;79.64
65598;SHT31;52267;51.984;20.956;2023-04-25T05:47:14;11.10;80.21
65598;SHT31;52267;51.984;20.956;2023-04-25T05:49:41;11.04;80.26
65598;SHT31;52267;51.984;20.956;2023-04-25T05:52:08;10.97;80.57
65598;SHT31;52267;51.984;20.956;2023-04-25T05:54:36;10.92;81.18
65598;SHT31;52267;51.984;20.956;2023-04-25T05:57:03;10.86;82.24
65598;SHT31;52267;51.984;20.956;2023-04-25T05:59:30;10.82;82.34
65598;SHT31;52267;51.984;20.956;2023-04-25T06:01:57;10.80;82.25
65598;SHT31;52267;51.984;20.956;2023-04-25T06:04:25;10.78;82.36
65598;SHT31;52267;51.984;20.956;2023-04-25T06:06:52;10.76;82.96
65598;SHT31;52267;51.984;20.956;2023-04-25T06:09:19;10.75;83.26
65598;SHT31;52267;51.984;20.956;2023-04-25T06:11:46;10.73;83.77
65598;SHT31;52267;51.984;20.956;2023-04-25T06:14:12;10.72;83.53
65598;SHT31;52267;51.984;20.956;2023-04-25T06:16:40;10.75;82.77
65598;SHT31;52267;51.984;20.956;2023-04-25T06:19:06;10.78;82.64
65598;SHT31;52267;51.984;20.956;2023-04-25T06:21:33;10.83;82.83
65598;SHT31;52267;51.984;20.956;2023-04-25T06:24:00;10.83;82.70
65598;SHT31;52267;51.984;20.956;2023-04-25T06:26:28;10.83;82.24
65598;SHT31;52267;51.984;20.956;2023-04-25T06:28:55;10.86;82.29
65598;SHT31;52267;51.984;20.956;2023-04-25T06:31:22;10.83;83.63
65598;SHT31;52267;51.984;20.956;2023-04-25T06:33:49;10.83;83.30
65598;SHT31;52267;51.984;20.956;2023-04-25T06:36:16;10.86;82.62
65598;SHT31;52267;51.984;20.956;2023-04-25T06:38:43;10.90;82.37
65598;SHT31;52267;51.984;20.956;2023-04-25T06:41:10;10.92;83.20
65598;SHT31;52267;51.984;20.956;2023-04-25T06:43:37;10.95;83.10
65598;SHT31;52267;51.984;20.956;2023-04-25T06:46:04;11.00;83.30
65598;SHT31;52267;51.984;20.956;2023-04-25T06:48:31;11.03;83.19
65598;SHT31;52267;51.984;20.956;2023-04-25T06:50:58;11.06;82.60
65598;SHT31;52267;51.984;20.956;2023-04-25T06:53:25;11.11;82.50
65598;SHT31;52267;51.984;20.956;2023-04-25T06:55:52;11.15;82.19
65598;SHT31;52267;51.984;20.956;2023-04-25T06:58:19;11.13;82.52
65598;SHT31;52267;51.984;20.956;2023-04-25T07:00:46;11.13;82.55
65598;SHT31;52267;51.984;20.956;2023-04-25T07:03:13;11.11;82.11
65598;SHT31;52267;51.984;20.956;2023-04-25T07:05:41;11.05;81.99
65598;SHT31;52267;51.984;20.956;2023-04-25T07:08:08;11.03;82.21
65598;SHT31;52267;51.984;20.956;2023-04-25T07:10:35;11.03;82.17
65598;SHT31;52267;51.984;20.956;2023-04-25T07:13:02;11.04;82.48
65598;SHT31;52267;51.984;20.956;2023-04-25T07:15:29;11.05;82.44
65598;SHT31;52267;51.984;20.956;2023-04-25T07:17:56;11.08;81.93
65598;SHT31;52267;51.984;20.956;2023-04-25T07:20:23;11.09;82.64
65598;SHT31;52267;51.984;20.956;2023-04-25T07:22:50;11.10;82.67
65598;SHT31;52267;51.984;20.956;2023-04-25T07:25:17;11.13;82.49
65598;SHT31;52267;51.984;20.956;2023-04-25T07:27:45;11.14;82.24
65598;SHT31;52267;51.984;20.956;2023-04-25T07:30:12;11.13;81.98
65598;SHT31;52267;51.984;20.956;2023-04-25T07:32:39;11.10;82.41
65598;SHT31;52267;51.984;20.956;2023-04-25T07:35:06;11.10;82.26
65598;SHT31;52267;51.984;20.956;2023-04-25T07:37:35;11.10;82.05
65598;SHT31;52267;51.984;20.956;2023-04-25T07:40:02;11.09;81.88
65598;SHT31;52267;51.984;20.956;2023-04-25T07:42:30;11.02;82.03
65598;SHT31;52267;51.984;20.956;2023-04-25T07:44:58;10.97;81.84
65598;SHT31;52267;51.984;20.956;2023-04-25T07:47:26;10.91;81.86
65598;SHT31;52267;51.984;20.956;2023-04-25T07:49:53;10.85;81.96
65598;SHT31;52267;51.984;20.956;2023-04-25T07:52:20;10.78;81.76
65598;SHT31;52267;51.984;20.956;2023-04-25T07:54:47;10.77;81.86
65598;SHT31;52267;51.984;20.956;2023-04-25T07:57:15;10.82;81.65
65598;SHT31;52267;51.984;20.956;2023-04-25T07:59:43;10.82;81.68
65598;SHT31;52267;51.984;20.956;2023-04-25T08:02:10;10.76;81.70
65598;SHT31;52267;51.984;20.956;2023-04-25T08:04:37;10.69;81.92
65598;SHT31;52267;51.984;20.956;2023-04-25T08:07:04;10.57;82.22
65598;SHT31;52267;51.984;20.956;2023-04-25T08:09:32;10.45;81.88
65598;SHT31;52267;51.984;20.956;2023-04-25T08:12:03;10.38;81.82
65598;SHT31;52267;51.984;20.956;2023-04-25T08:14:30;10.30;81.70
65598;SHT31;52267;51.984;20.956;2023-04-25T08:17:02;10.28;81.44
65598;SHT31;52267;51.984;20.956;2023-04-25T08:19:30;10.23;82.14
65598;SHT31;52267;51.984;20.956;2023-04-25T08:21:57;10.16;82.06
65598;SHT31;52267;51.984;20.956;2023-04-25T08:24:24;10.15;81.83
65598;SHT31;52267;51.984;20.956;2023-04-25T08:26:51;10.16;81.83
65598;SHT31;52267;51.984;20.956;2023-04-25T08:29:19;10.15;81.78
65598;SHT31;52267;51.984;20.956;2023-04-25T08:31:46;10.11;81.91
65598;SHT31;52267;51.984;20.956;2023-04-25T08:34:13;10.09;81.86
65598;SHT31;52267;51.984;20.956;2023-04-25T08:36:40;10.10;81.78
65598;SHT31;52267;51.984;20.956;2023-04-25T08:39:07;10.11;82.04
65598;SHT31;52267;51.984;20.956;2023-04-25T08:41:36;10.11;82.58
65598;SHT31;52267;51.984;20.956;2023-04-25T08:44:03;10.09;82.40
65598;SHT31;52267;51.984;20.956;2023-04-25T08:46:32;10.11;81.87
65598;SHT31;52267;51.984;20.956;2023-04-25T08:49:02;10.15;81.84
65598;SHT31;52267;51.984;20.956;2023-04-25T08:51:32;10.18;82.11
65598;SHT31;52267;51.984;20.956;2023-04-25T08:54:11;10.20;82.64
65598;SHT31;52267;51.984;20.956;2023-04-25T08:56:40;10.18;82.98
65598;SHT31;52267;51.984;20.956;2023-04-25T08:59:12;10.18;82.79
65598;SHT31;52267;51.984;20.956;2023-04-25T09:01:39;10.20;82.75
65598;SHT31;52267;51.984;20.956;2023-04-25T09:04:06;10.20;82.45
65598;SHT31;52267;51.984;20.956;2023-04-25T09:06:33;10.23;82.41
65598;SHT31;52267;51.984;20.956;2023-04-25T09:09:02;10.27;82.21
65598;SHT31;52267;51.984;20.956;2023-04-25T09:11:34;10.25;82.21
65598;SHT31;52267;51.984;20.956;2023-04-25T09:19:28;10.37;82.30
65598;SHT31;52267;51.984;20.956;2023-04-25T09:21:57;10.45;81.88
65598;SHT31;52267;51.984;20.956;2023-04-25T09:24:36;10.48;81.81
65598;SHT31;52267;51.984;20.956;2023-04-25T09:27:13;10.48;82.48
65598;SHT31;52267;51.984;20.956;2023-04-25T09:29:46;10.54;82.24
65598;SHT31;52267;51.984;20.956;2023-04-25T09:32:20;10.55;82.08
65598;SHT31;52267;51.984;20.956;2023-04-25T09:34:51;10.52;82.47
65598;SHT31;52267;51.984;20.956;2023-04-25T09:37:21;10.52;82.31
65598;SHT31;52267;51.984;20.956;2023-04-25T09:39:57;10.55;81.79
65598;SHT31;52267;51.984;20.956;2023-04-25T09:42:27;10.58;81.77
65598;SHT31;52267;51.984;20.956;2023-04-25T09:44:55;10.60;81.76
65598;SHT31;52267;51.984;20.956;2023-04-25T09:47:25;10.59;81.54
65598;SHT31;52267;51.984;20.956;2023-04-25T09:49:53;10.56;81.51
65598;SHT31;52267;51.984;20.956;2023-04-25T09:52:22;10.53;81.58
65598;SHT31;52267;51.984;20.956;2023-04-25T09:54:51;10.57;81.65
65598;SHT31;52267;51.984;20.956;2023-04-25T09:57:19;10.63;81.68
65598;SHT31;52267;51.984;20.956;2023-04-25T09:59:53;10.62;82.05
65598;SHT31;52267;51.984;20.956;2023-04-25T10:02:22;10.63;82.25
65598;SHT31;52267;51.984;20.956;2023-04-25T10:04:52;10.62;82.33
65598;SHT31;52267;51.984;20.956;2023-04-25T10:07:25;10.61;81.93
65598;SHT31;52267;51.984;20.956;2023-04-25T10:10:03;10.59;81.87
65598;SHT31;52267;51.984;20.956;2023-04-25T10:12:32;10.61;81.75
65598;SHT31;52267;51.984;20.956;2023-04-25T10:15:00;10.58;81.66
65598;SHT31;52267;51.984;20.956;2023-04-25T10:17:29;10.56;81.73
65598;SHT31;52267;51.984;20.956;2023-04-25T10:19:57;10.52;81.71
65598;SHT31;52267;51.984;20.956;2023-04-25T10:22:29;10.52;81.89
65598;SHT31;52267;51.984;20.956;2023-04-25T10:25:03;10.55;81.83
65598;SHT31;52267;51.984;20.956;2023-04-25T10:27:33;10.55;81.77
65598;SHT31;52267;51.984;20.956;2023-04-25T10:32:37;10.60;81.49
65598;SHT31;52267;51.984;20.956;2023-04-25T10:40:26;10.74;81.35
65598;SHT31;52267;51.984;20.956;2023-04-25T10:42:54;10.81;81.36
65598;SHT31;52267;51.984;20.956;2023-04-25T10:45:22;10.87;81.33
65598;SHT31;52267;51.984;20.956;2023-04-25T10:47:49;10.91;81.34
65598;SHT31;52267;51.984;20.956;2023-04-25T10:50:16;10.97;81.20
65598;SHT31;52267;51.984;20.956;2023-04-25T10:52:44;11.01;80.96
65598;SHT31;52267;51.984;20.956;2023-04-25T10:55:11;11.03;80.65
65598;SHT31;52267;51.984;20.956;2023-04-25T10:57:42;11.05;80.60
65598;SHT31;52267;51.984;20.956;2023-04-25T11:00:16;11.09;80.42
65598;SHT31;52267;51.984;20.956;2023-04-25T11:02:52;11.15;80.44
65598;SHT31;52267;51.984;20.956;2023-04-25T11:05:30;11.23;80.24
65598;SHT31;52267;51.984;20.956;2023-04-25T11:08:00;11.29;80.38
65598;SHT31;52267;51.984;20.956;2023-04-25T11:10:30;11.33;80.04
65598;SHT31;52267;51.984;20.956;2023-04-25T11:12:59;11.34;79.77
65598;SHT31;52267;51.984;20.956;2023-04-25T11:15:26;11.37;79.79
65598;SHT31;52267;51.984;20.956;2023-04-25T11:17:54;11.38;79.64
65598;SHT31;52267;51.984;20.956;2023-04-25T11:20:22;11.42;79.34
65598;SHT31;52267;51.984;20.956;2023-04-25T11:22:52;11.47;79.15
65598;SHT31;52267;51.984;20.956;2023-04-25T11:25:19;11.49;78.93
65598;SHT31;52267;51.984;20.956;2023-04-25T11:27:53;11.46;78.79
65598;SHT31;52267;51.984;20.956;2023-04-25T11:30:24;11.48;78.53
65598;SHT31;52267;51.984;20.956;2023-04-25T11:32:52;11.51;78.42
65598;SHT31;52267;51.984;20.956;2023-04-25T11:35:20;11.55;78.15
65598;SHT31;52267;51.984;20.956;2023-04-25T11:37:49;11.60;77.89
65598;SHT31;52267;51.984;20.956;2023-04-25T11:40:16;11.61;77.50
65598;SHT31;52267;51.984;20.956;2023-04-25T11:42:44;11.62;77.29
65598;SHT31;52267;51.984;20.956;2023-04-25T11:45:14;11.64;77.33
65598;SHT31;52267;51.984;20.956;2023-04-25T11:47:41;11.65;77.23
65598;SHT31;52267;51.984;20.956;2023-04-25T11:50:08;11.66;76.97
65598;SHT31;52267;51.984;20.956;2023-04-25T11:52:39;11.65;76.65
65598;SHT31;52267;51.984;20.956;2023-04-25T11:57:47;11.68;76.60
65598;SHT31;52267;51.984;20.956;2023-04-25T12:00:17;11.73;76.65
65598;SHT31;52267;51.984;20.956;2023-04-25T12:02:47;11.77;76.42
65598;SHT31;52267;51.984;20.956;2023-04-25T12:05:25;11.73;75.52
65598;SHT31;52267;51.984;20.956;2023-04-25T12:07:56;11.67;75.25
65598;SHT31;52267;51.984;20.956;2023-04-25T12:10:24;11.67;75.56
65598;SHT31;52267;51.984;20.956;2023-04-25T12:12:52;11.67;75.51
65598;SHT31;52267;51.984;20.956;2023-04-25T12:15:24;11.63;74.91
65598;SHT31;52267;51.984;20.956;2023-04-25T12:17:52;11.64;75.08
65598;SHT31;52267;51.984;20.956;2023-04-25T12:20:23;11.63;74.85
65598;SHT31;52267;51.984;20.956;2023-04-25T12:22:51;11.62;74.40
65598;SHT31;52267;51.984;20.956;2023-04-25T12:25:39;11.63;74.61
65598;SHT31;52267;51.984;20.956;2023-04-25T12:28:11;11.61;74.13
65598;SHT31;52267;51.984;20.956;2023-04-25T12:33:33;11.62;74.14
65598;SHT31;52267;51.984;20.956;2023-04-25T12:36:05;11.63;74.18
65598;SHT31;52267;51.984;20.956;2023-04-25T12:38:41;11.65;74.07
65598;SHT31;52267;51.984;20.956;2023-04-25T12:41:09;11.64;73.71
65598;SHT31;52267;51.984;20.956;2023-04-25T12:43:36;11.61;73.52
65598;SHT31;52267;51.984;20.956;2023-04-25T12:46:03;11.58;73.39
65598;SHT31;52267;51.984;20.956;2023-04-25T12:48:30;11.58;73.73
65598;SHT31;52267;51.984;20.956;2023-04-25T12:50:57;11.60;73.79
65598;SHT31;52267;51.984;20.956;2023-04-25T12:53:25;11.60;73.88
65598;SHT31;52267;51.984;20.956;2023-04-25T12:55:52;11.63;73.98
65598;SHT31;52267;51.984;20.956;2023-04-25T12:58:19;11.68;74.05
65598;SHT31;52267;51.984;20.956;2023-04-25T13:00:46;11.67;73.71
65598;SHT31;52267;51.984;20.956;2023-04-25T13:03:14;11.69;73.48
65598;SHT31;52267;51.984;20.956;2023-04-25T13:05:41;11.69;73.46
65598;SHT31;52267;51.984;20.956;2023-04-25T13:08:08;11.69;73.51
65598;SHT31;52267;51.984;20.956;2023-04-25T13:10:36;11.70;73.67
65598;SHT31;52267;51.984;20.956;2023-04-25T13:13:04;11.69;73.78
65598;SHT31;52267;51.984;20.956;2023-04-25T13:15:31;11.68;74.00
65598;SHT31;52267;51.984;20.956;2023-04-25T13:17:58;11.68;74.36
65598;SHT31;52267;51.984;20.956;2023-04-25T13:20:25;11.68;74.89
65598;SHT31;52267;51.984;20.956;2023-04-25T13:22:52;11.69;75.03
65598;SHT31;52267;51.984;20.956;2023-04-25T13:25:20;11.71;75.03
65598;SHT31;52267;51.984;20.956;2023-04-25T13:27:48;11.67;75.04
65598;SHT31;52267;51.984;20.956;2023-04-25T13:30:15;11.65;75.11
65598;SHT31;52267;51.984;20.956;2023-04-25T13:32:42;11.65;75.14
65598;SHT31;52267;51.984;20.956;2023-04-25T13:35:10;11.67;75.38
65598;SHT31;52267;51.984;20.956;2023-04-25T13:37:40;11.69;75.59
65598;SHT31;52267;51.984;20.956;2023-04-25T13:40:08;11.69;75.66
65598;SHT31;52267;51.984;20.956;2023-04-25T13:42:37;11.73;75.88
65598;SHT31;52267;51.984;20.956;2023-04-25T13:45:06;11.75;76.21
65598;SHT31;52267;51.984;20.956;2023-04-25T13:47:34;11.73;76.51
65598;SHT31;52267;51.984;20.956;2023-04-25T13:50:01;11.72;76.48
65598;SHT31;52267;51.984;20.956;2023-04-25T13:52:32;11.70;76.66
65598;SHT31;52267;51.984;20.956;2023-04-25T13:54:59;11.66;77.43
65598;SHT31;52267;51.984;20.956;2023-04-25T13:57:27;11.63;77.32
65598;SHT31;52267;51.984;20.956;2023-04-25T13:59:54;11.64;76.99
65598;SHT31;52267;51.984;20.956;2023-04-25T14:02:21;11.66;77.19
65598;SHT31;52267;51.984;20.956;2023-04-25T14:04:49;11.66;77.14
65598;SHT31;52267;51.984;20.956;2023-04-25T14:07:16;11.63;77.43
65598;SHT31;52267;51.984;20.956;2023-04-25T14:09:45;11.60;77.63
65598;SHT31;52267;51.984;20.956;2023-04-25T14:12:12;11.60;78.06
65598;SHT31;52267;51.984;20.956;2023-04-25T14:14:40;11.58;78.09
65598;SHT31;52267;51.984;20.956;2023-04-25T14:17:07;11.57;78.20
65598;SHT31;52267;51.984;20.956;2023-04-25T14:19:35;11.58;77.68
65598;SHT31;52267;51.984;20.956;2023-04-25T14:22:05;11.57;77.90
65598;SHT31;52267;51.984;20.956;2023-04-25T14:24:32;11.57;77.71
65598;SHT31;52267;51.984;20.956;2023-04-25T14:26:59;11.57;77.70
65598;SHT31;52267;51.984;20.956;2023-04-25T14:29:27;11.52;77.86
65598;SHT31;52267;51.984;20.956;2023-04-25T14:31:54;11.54;78.12
65598;SHT31;52267;51.984;20.956;2023-04-25T14:34:22;11.53;78.22
65598;SHT31;52267;51.984;20.956;2023-04-25T14:36:50;11.49;78.43
65598;SHT31;52267;51.984;20.956;2023-04-25T14:39:18;11.44;78.77
65598;SHT31;52267;51.984;20.956;2023-04-25T14:41:45;11.43;78.82
65598;SHT31;52267;51.984;20.956;2023-04-25T14:44:12;11.44;79.13
65598;SHT31;52267;51.984;20.956;2023-04-25T14:46:39;11.41;79.29
65598;SHT31;52267;51.984;20.956;2023-04-25T14:49:06;11.38;79.14
65598;SHT31;52267;51.984;20.956;2023-04-25T14:51:33;11.38;78.97
65598;SHT31;52267;51.984;20.956;2023-04-25T14:54:00;11.35;79.14
65598;SHT31;52267;51.984;20.956;2023-04-25T14:56:28;11.27;79.10
65598;SHT31;52267;51.984;20.956;2023-04-25T14:58:55;11.20;79.18
65598;SHT31;52267;51.984;20.956;2023-04-25T15:01:22;11.11;79.17
65598;SHT31;52267;51.984;20.956;2023-04-25T15:03:49;11.01;79.12
65598;SHT31;52267;51.984;20.956;2023-04-25T15:06:17;10.88;78.91
65598;SHT31;52267;51.984;20.956;2023-04-25T15:08:44;10.75;78.56
65598;SHT31;52267;51.984;20.956;2023-04-25T15:11:11;10.65;78.52
65598;SHT31;52267;51.984;20.956;2023-04-25T15:13:38;10.55;78.28
65598;SHT31;52267;51.984;20.956;2023-04-25T15:16:06;10.49;78.32
65598;SHT31;52267;51.984;20.956;2023-04-25T15:18:33;10.42;78.51
65598;SHT31;52267;51.984;20.956;2023-04-25T15:21:00;10.33;78.56
65598;SHT31;52267;51.984;20.956;2023-04-25T15:23:27;10.26;78.90
65598;SHT31;52267;51.984;20.956;2023-04-25T15:25:54;10.19;78.98
65598;SHT31;52267;51.984;20.956;2023-04-25T15:28:22;10.13;78.99
65598;SHT31;52267;51.984;20.956;2023-04-25T15:30:48;10.10;78.90
65598;SHT31;52267;51.984;20.956;2023-04-25T15:33:16;10.10;78.79
65598;SHT31;52267;51.984;20.956;2023-04-25T15:35:44;10.09;78.91
65598;SHT31;52267;51.984;20.956;2023-04-25T15:38:11;10.05;79.21