sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34920;SDS011;21128;50.016;20.002;2023-12-20T00:01:37;24.70;;;12.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:04:23;29.20;;;13.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:07:15;26.70;;;13.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:10:08;26.10;;;13.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:12:59;27.70;;;14.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:15:45;36.40;;;15.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:18:30;28.40;;;14.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:21:16;26.50;;;13.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:24:01;31.60;;;14.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:26:47;26.80;;;13.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:29:32;25.50;;;13.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:32:18;27.10;;;14.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:35:04;28.70;;;15.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:37:49;34.30;;;15.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:40:35;30.70;;;15.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:43:20;34.80;;;14.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:46:06;35.20;;;15.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:48:51;33.00;;;16.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:51:37;30.00;;;14.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:54:22;26.30;;;13.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:57:08;35.70;;;15.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T00:59:53;36.30;;;16.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:02:39;32.50;;;15.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:05:31;32.90;;;15.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:08:16;42.50;;;16.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:11:03;30.50;;;14.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:13:56;35.80;;;16.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:16:42;31.30;;;15.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:19:27;33.40;;;16.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:22:14;36.00;;;17.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:25:00;31.60;;;16.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:27:45;34.20;;;16.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:30:37;29.50;;;15.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:33:23;27.30;;;14.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:36:08;32.30;;;14.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:38:54;25.60;;;12.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:41:39;31.20;;;14.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:44:25;27.50;;;14.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:47:11;32.90;;;15.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:49:57;34.60;;;15.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:52:43;32.90;;;15.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:55:31;27.80;;;14.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T01:58:19;30.40;;;13.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:01:05;24.70;;;12.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:03:51;20.90;;;10.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:06:52;22.90;;;11.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:09:38;20.30;;;10.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:12:25;19.20;;;9.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:15:17;16.10;;;8.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:18:03;16.80;;;8.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:20:50;11.30;;;7.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:23:35;14.70;;;7.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:26:21;12.80;;;6.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:29:07;17.40;;;6.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:31:58;9.50;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:34:44;9.10;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:37:32;9.60;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:40:19;8.50;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:43:04;8.30;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:45:49;11.40;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:48:35;9.70;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:51:20;8.70;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:54:06;6.80;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:56:52;8.60;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T02:59:37;9.90;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:02:23;6.60;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:05:08;6.70;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:08:00;8.10;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:10:46;8.50;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:13:37;8.60;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:16:23;6.70;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:19:09;6.00;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:21:54;6.50;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:24:40;7.10;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:27:25;7.40;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:30:11;8.30;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:32:56;6.40;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:35:41;5.30;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:38:27;8.00;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:41:13;6.50;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:43:58;6.30;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:46:44;7.50;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:49:31;9.20;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:52:16;8.70;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:55:02;6.00;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T03:57:47;9.00;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:00:33;7.80;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:03:18;10.60;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:06:10;7.90;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:09:02;9.60;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:11:53;7.10;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:14:45;9.00;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:17:31;9.00;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:20:17;9.10;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:23:02;9.60;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:25:48;8.50;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:28:33;7.50;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:31:19;8.50;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:34:04;8.20;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:36:49;9.30;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:39:35;10.50;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:42:21;10.10;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:45:06;10.80;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:47:52;10.70;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:50:38;11.40;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:53:24;7.10;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:56:10;10.80;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T04:58:55;10.50;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:01:41;9.50;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:04:26;9.10;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:07:25;10.40;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:10:17;9.60;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:13:03;8.00;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:15:49;8.30;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:18:34;7.20;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:21:19;9.00;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:24:05;6.00;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:26:50;8.10;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:29:36;5.70;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:32:21;6.70;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:35:07;6.90;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:37:53;6.80;;;3.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:40:41;7.10;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:43:27;5.70;;;3.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:46:12;7.90;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:48:58;8.60;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:51:43;6.90;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:54:28;8.10;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T05:57:14;7.90;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:00:00;9.50;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:02:45;7.10;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:05:30;8.80;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:08:22;8.20;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:11:08;10.00;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:13:53;8.60;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:16:45;6.60;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:19:31;8.20;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:22:17;7.40;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:25:02;7.30;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:27:48;10.30;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:30:33;8.20;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:33:19;8.40;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:36:07;8.10;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:38:52;6.30;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:41:40;8.10;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:44:25;7.40;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:47:11;9.90;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:49:56;7.60;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:52:42;9.20;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:55:27;7.10;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T06:58:12;7.30;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:00:58;8.40;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:03:45;8.00;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:06:31;9.60;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:09:23;9.00;;;5.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:12:14;13.10;;;6.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:15:00;10.60;;;6.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:17:45;9.60;;;6.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:20:31;14.30;;;6.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:23:16;9.50;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:26:02;10.20;;;6.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:28:49;11.70;;;6.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:31:35;11.60;;;7.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:34:20;11.20;;;7.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:37:09;14.00;;;7.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:39:56;9.70;;;7.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:42:42;12.90;;;7.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:45:27;13.60;;;8.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:48:15;14.10;;;9.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:51:01;17.50;;;9.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:53:47;13.30;;;8.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:56:33;17.50;;;8.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T07:59:25;20.80;;;9.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:02:11;13.70;;;9.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:05:03;13.50;;;8.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:08:02;14.80;;;8.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:10:48;16.20;;;8.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:13:40;14.70;;;8.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:16:26;14.80;;;9.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:19:12;14.60;;;9.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:22:01;16.00;;;9.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:24:47;17.30;;;9.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:27:33;18.00;;;9.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:30:19;16.80;;;10.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:33:06;16.70;;;9.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:35:59;14.70;;;9.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:38:44;14.60;;;9.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:41:29;14.40;;;9.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:44:14;15.60;;;9.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:47:00;17.50;;;9.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:49:46;15.40;;;9.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:52:32;16.90;;;8.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:55:18;16.60;;;8.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T08:58:07;16.40;;;9.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:00:53;11.50;;;7.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:03:38;11.30;;;7.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:06:31;11.30;;;7.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:09:32;13.40;;;7.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:12:24;11.90;;;7.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:15:10;11.00;;;6.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:21:01;10.60;;;7.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:23:47;13.70;;;7.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:26:33;9.20;;;6.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:29:18;10.30;;;7.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:32:04;11.70;;;7.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:34:49;10.70;;;7.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:37:35;12.00;;;7.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:40:20;10.50;;;7.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:43:11;11.70;;;7.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:46:01;11.80;;;7.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:48:56;11.70;;;7.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:51:43;10.60;;;6.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:54:30;12.60;;;6.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T09:57:16;13.50;;;7.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:00:09;12.50;;;7.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:02:59;11.60;;;8.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:05:45;10.50;;;7.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:08:40;12.00;;;6.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:11:26;10.90;;;7.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:14:13;9.70;;;7.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:17:03;10.80;;;7.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:19:55;9.70;;;6.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:22:41;8.80;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:25:27;10.40;;;6.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:28:16;9.40;;;6.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:31:08;8.30;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:34:00;12.20;;;5.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:36:48;6.70;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:39:33;5.80;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:42:20;7.00;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:45:07;7.70;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:47:52;6.20;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:50:38;7.00;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:53:26;6.60;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:56:12;5.70;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T10:59:02;8.20;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:01:50;8.60;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:04:47;7.80;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:07:36;11.10;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:10:37;7.40;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:16:49;6.70;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:19:38;7.30;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:22:54;6.70;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:25:46;7.20;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:28:39;12.20;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:31:26;8.00;;;4.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:34:15;11.10;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:37:02;8.00;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:40:07;6.90;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:42:56;6.40;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:45:48;6.50;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:48:38;9.20;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:51:31;7.70;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:54:17;12.10;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:57:03;6.30;;;3.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T11:59:49;6.60;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:02:35;7.10;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:05:27;5.50;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:08:25;6.70;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:11:11;6.20;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:14:03;6.10;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:16:49;6.50;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:19:35;7.40;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:22:22;6.30;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:25:12;6.40;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:27:59;5.70;;;4.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:30:57;5.80;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:33:43;6.60;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:36:29;10.40;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:39:15;7.90;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:42:03;6.90;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:44:48;5.70;;;3.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:47:34;5.10;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:50:26;5.70;;;3.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:53:13;6.80;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:55:59;7.10;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T12:58:44;6.20;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:01:39;6.50;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:04:24;5.70;;;4.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:07:16;6.20;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:10:08;9.80;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:13:00;8.00;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:15:46;7.80;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:18:36;6.50;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:21:22;7.90;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:24:07;7.50;;;4.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:26:53;5.80;;;3.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:29:38;5.70;;;4.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:32:27;6.70;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:35:19;6.10;;;3.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:38:08;8.20;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:40:53;7.50;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:43:43;10.10;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:46:29;6.40;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:49:15;8.00;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:52:03;6.60;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:54:49;8.00;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T13:57:35;9.10;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:00:23;8.70;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:03:10;10.20;;;4.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:05:56;7.50;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:08:55;7.00;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:11:41;9.80;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:14:26;7.80;;;5.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:17:11;7.10;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:20:06;7.50;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:22:52;9.00;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:25:38;8.40;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:28:23;8.60;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:31:09;9.90;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:33:57;8.00;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:36:44;8.90;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:39:30;9.20;;;5.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:42:15;7.80;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:45:01;8.30;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:47:47;9.20;;;5.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:50:33;8.10;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:53:18;10.90;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:56:04;10.60;;;4.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T14:58:50;8.70;;;5.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:01:36;12.00;;;5.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:04:21;8.60;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:07:16;11.50;;;6.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:10:08;10.30;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:12:54;9.10;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:15:47;13.30;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:18:32;11.70;;;6.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:21:18;11.50;;;6.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:24:04;10.50;;;6.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:26:50;11.00;;;6.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:29:36;10.00;;;6.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:32:22;10.90;;;6.20;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:35:07;9.70;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:37:57;9.30;;;5.50;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:40:43;7.70;;;4.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:43:29;7.90;;;4.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:46:14;9.30;;;5.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:49:00;7.50;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:51:46;8.50;;;5.60;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:54:32;7.50;;;5.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T15:57:17;7.40;;;4.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:00:03;8.50;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:02:50;8.90;;;5.70;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:05:42;9.20;;;6.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:08:40;11.00;;;7.00;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:11:32;11.00;;;6.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:14:18;10.40;;;6.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:17:04;11.30;;;7.30;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:19:50;13.60;;;7.90;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:22:37;12.00;;;7.40;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:25:22;11.00;;;6.80;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:28:08;10.20;;;7.10;;
34920;SDS011;21128;50.016;20.002;2023-12-20T16:30:54;12.00;;;8.10;;