sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61255;DHT22;47128;47.530;8.584;2023-02-01T00:00:31;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:02:58;4.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:05:23;4.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:07:49;4.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:10:14;4.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:12:40;4.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:15:06;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:17:31;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:19:57;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:22:22;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:24:48;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:27:13;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:29:43;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:32:09;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:34:34;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:37:00;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:39:25;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:41:51;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:44:16;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:46:42;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:49:07;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:51:34;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:53:59;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:56:25;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T00:58:52;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:01:19;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:03:50;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:06:17;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:08:42;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:11:09;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:13:36;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:16:03;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:18:30;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:20:56;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:23:22;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:25:47;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:28:13;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:30:38;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:33:05;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:35:31;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:37:57;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:40:23;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:42:48;2.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:45:36;2.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:48:04;2.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:50:35;2.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:53:03;2.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:55:32;2.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T01:58:05;2.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:00:31;2.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:03:02;2.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:05:29;2.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:07:55;2.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:10:22;2.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:13:07;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:15:33;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:18:17;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:23:53;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:26:34;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:42:02;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:44:56;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:47:49;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:50:23;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:53:16;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:56:01;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T02:58:46;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:01:31;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:04:15;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:06:43;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:09:12;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:11:38;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:14:22;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:16:51;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:19:19;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:21:48;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:24:20;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:26:48;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:29:18;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:31:47;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:34:12;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:39:38;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:42:05;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:47:10;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:49:39;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:52:06;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:54:32;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:56:59;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T03:59:26;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:01:51;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:04:18;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:06:47;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:09:12;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:11:38;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:14:03;2.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:16:30;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:18:55;3.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:21:21;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:23:46;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:26:12;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:28:37;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:31:03;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:33:28;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:35:54;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:38:19;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:40:46;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:43:12;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:45:37;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:48:03;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:50:28;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:52:54;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:55:19;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T04:57:45;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:00:10;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:02:36;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:05:02;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:07:27;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:09:53;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:12:18;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:15:03;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:17:28;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:19:54;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:22:19;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:24:45;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:27:10;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:29:36;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:32:01;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:34:27;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:36:52;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:39:18;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:41:44;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:44:10;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:46:35;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:49:01;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:51:27;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:53:52;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:56:18;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T05:58:43;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:01:09;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:03:34;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:06:00;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:08:26;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:10:57;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:13:22;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:15:48;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:18:13;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:20:40;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:23:06;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:25:31;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:27:59;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:30:25;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:32:51;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:35:19;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:37:44;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:40:10;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:42:36;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:45:03;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:47:29;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:49:54;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:52:20;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:54:45;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:57:11;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T06:59:36;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:02:02;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:04:27;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:06:53;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:09:24;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:11:50;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:14:16;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:16:42;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:19:07;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:21:34;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:24:00;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:26:25;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:28:51;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:31:18;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:33:46;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:36:15;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:38:41;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:41:06;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:43:34;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:46:02;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:48:28;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:51:05;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:53:32;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:55:58;3.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T07:58:24;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:00:50;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:03:35;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:06:01;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:08:27;3.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:10:57;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:13:33;3.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:15:59;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:18:25;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:20:52;3.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:23:20;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:25:45;3.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:28:11;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:30:39;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:33:07;3.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:35:35;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:38:05;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:40:31;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:42:56;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:45:23;3.80;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:47:51;3.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:52:48;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:55:14;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T08:57:40;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:00:07;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:02:35;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:05:01;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:07:45;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:10:16;4.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:12:44;3.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:15:22;4.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:17:52;4.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:20:22;4.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:25:33;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:27:59;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:30:28;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:32:53;4.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:35:20;4.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:37:45;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:40:16;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:45:44;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:48:16;4.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:50:59;4.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:53:46;4.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:56:21;4.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T09:58:52;4.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:01:21;4.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:03:49;4.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:06:27;4.50;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:11:54;4.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:25:22;5.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:27:44;5.10;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:30:21;5.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:32:56;5.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:35:28;5.30;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:37:58;5.40;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:40:26;5.60;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:42:59;5.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:45:30;5.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:47:58;5.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:52:55;5.90;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:55:39;6.00;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T10:58:28;6.20;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T11:00:54;6.60;99.80
61255;DHT22;47128;47.530;8.584;2023-02-01T11:06:08;7.60;97.90
61255;DHT22;47128;47.530;8.584;2023-02-01T11:08:46;8.00;97.40
61255;DHT22;47128;47.530;8.584;2023-02-01T11:11:13;8.50;95.40
61255;DHT22;47128;47.530;8.584;2023-02-01T11:13:39;10.70;99.90
61255;DHT22;47128;47.530;8.584;2023-02-01T11:16:05;12.10;90.30
61255;DHT22;47128;47.530;8.584;2023-02-01T11:18:31;12.40;88.40
61255;DHT22;47128;47.530;8.584;2023-02-01T11:20:57;13.80;84.10
61255;DHT22;47128;47.530;8.584;2023-02-01T11:23:24;14.30;83.00
61255;DHT22;47128;47.530;8.584;2023-02-01T11:25:52;14.30;80.90
61255;DHT22;47128;47.530;8.584;2023-02-01T11:28:18;14.60;79.90
61255;DHT22;47128;47.530;8.584;2023-02-01T11:30:45;13.70;78.40
61255;DHT22;47128;47.530;8.584;2023-02-01T11:33:12;13.90;78.40
61255;DHT22;47128;47.530;8.584;2023-02-01T11:35:39;13.70;78.40
61255;DHT22;47128;47.530;8.584;2023-02-01T11:38:20;14.40;78.80
61255;DHT22;47128;47.530;8.584;2023-02-01T11:40:45;14.50;75.10
61255;DHT22;47128;47.530;8.584;2023-02-01T11:43:24;14.60;75.50
61255;DHT22;47128;47.530;8.584;2023-02-01T11:46:00;14.30;75.60
61255;DHT22;47128;47.530;8.584;2023-02-01T11:48:27;14.60;74.60
61255;DHT22;47128;47.530;8.584;2023-02-01T11:51:08;14.10;75.30
61255;DHT22;47128;47.530;8.584;2023-02-01T12:01:30;11.60;91.80
61255;DHT22;47128;47.530;8.584;2023-02-01T12:04:05;12.80;80.00
61255;DHT22;47128;47.530;8.584;2023-02-01T12:06:53;15.90;72.50
61255;DHT22;47128;47.530;8.584;2023-02-01T12:30:28;7.90;92.80
61255;DHT22;47128;47.530;8.584;2023-02-01T12:38:11;7.50;94.20
61255;DHT22;47128;47.530;8.584;2023-02-01T12:43:20;7.90;93.70
61255;DHT22;47128;47.530;8.584;2023-02-01T12:48:26;8.40;93.80
61255;DHT22;47128;47.530;8.584;2023-02-01T12:50:57;8.50;92.80
61255;DHT22;47128;47.530;8.584;2023-02-01T12:55:55;8.20;93.10
61255;DHT22;47128;47.530;8.584;2023-02-01T12:58:32;8.00;93.90
61255;DHT22;47128;47.530;8.584;2023-02-01T13:01:10;7.90;94.20
61255;DHT22;47128;47.530;8.584;2023-02-01T13:03:42;7.70;94.30
61255;DHT22;47128;47.530;8.584;2023-02-01T13:06:17;7.60;95.60
61255;DHT22;47128;47.530;8.584;2023-02-01T13:08:48;7.50;96.70
61255;DHT22;47128;47.530;8.584;2023-02-01T13:11:31;7.20;97.30
61255;DHT22;47128;47.530;8.584;2023-02-01T13:21:52;7.00;98.00
61255;DHT22;47128;47.530;8.584;2023-02-01T13:26:54;6.90;98.30
61255;DHT22;47128;47.530;8.584;2023-02-01T13:29:20;6.90;97.90
61255;DHT22;47128;47.530;8.584;2023-02-01T13:36:47;7.00;97.10
61255;DHT22;47128;47.530;8.584;2023-02-01T13:39:20;7.10;96.70
61255;DHT22;47128;47.530;8.584;2023-02-01T13:44:38;7.00;95.90
61255;DHT22;47128;47.530;8.584;2023-02-01T13:47:10;7.00;96.30
61255;DHT22;47128;47.530;8.584;2023-02-01T13:49:39;7.10;95.20
61255;DHT22;47128;47.530;8.584;2023-02-01T13:52:06;7.10;94.40
61255;DHT22;47128;47.530;8.584;2023-02-01T13:54:37;7.10;93.40
61255;DHT22;47128;47.530;8.584;2023-02-01T14:02:48;7.20;93.30
61255;DHT22;47128;47.530;8.584;2023-02-01T14:10:51;7.10;91.60
61255;DHT22;47128;47.530;8.584;2023-02-01T14:23:38;7.00;91.40
61255;DHT22;47128;47.530;8.584;2023-02-01T14:26:08;7.00;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T14:28:35;6.90;91.10
61255;DHT22;47128;47.530;8.584;2023-02-01T14:31:03;7.00;91.30
61255;DHT22;47128;47.530;8.584;2023-02-01T14:33:42;7.00;91.00
61255;DHT22;47128;47.530;8.584;2023-02-01T14:36:09;7.00;91.10
61255;DHT22;47128;47.530;8.584;2023-02-01T14:38:37;7.00;91.20
61255;DHT22;47128;47.530;8.584;2023-02-01T14:44:13;6.90;91.60
61255;DHT22;47128;47.530;8.584;2023-02-01T14:49:27;6.90;91.50
61255;DHT22;47128;47.530;8.584;2023-02-01T14:52:09;6.90;91.70
61255;DHT22;47128;47.530;8.584;2023-02-01T14:57:38;6.80;91.60
61255;DHT22;47128;47.530;8.584;2023-02-01T15:02:52;6.70;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T15:05:29;6.70;91.80
61255;DHT22;47128;47.530;8.584;2023-02-01T15:08:13;6.70;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T15:10:41;6.70;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T15:13:12;6.60;92.20
61255;DHT22;47128;47.530;8.584;2023-02-01T15:18:14;6.60;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T15:20:41;6.60;92.40
61255;DHT22;47128;47.530;8.584;2023-02-01T15:23:15;6.50;92.90
61255;DHT22;47128;47.530;8.584;2023-02-01T15:25:44;6.50;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T15:28:12;6.50;92.80
61255;DHT22;47128;47.530;8.584;2023-02-01T15:31:03;6.50;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T15:33:28;6.50;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T15:38:47;6.50;92.70
61255;DHT22;47128;47.530;8.584;2023-02-01T15:41:14;6.40;93.00
61255;DHT22;47128;47.530;8.584;2023-02-01T15:46:32;6.30;93.30
61255;DHT22;47128;47.530;8.584;2023-02-01T15:49:00;6.30;93.10
61255;DHT22;47128;47.530;8.584;2023-02-01T15:56:20;6.30;93.50
61255;DHT22;47128;47.530;8.584;2023-02-01T15:58:47;6.30;93.00
61255;DHT22;47128;47.530;8.584;2023-02-01T16:01:14;6.30;93.00
61255;DHT22;47128;47.530;8.584;2023-02-01T16:03:41;6.30;93.00
61255;DHT22;47128;47.530;8.584;2023-02-01T16:06:11;6.30;93.10
61255;DHT22;47128;47.530;8.584;2023-02-01T16:08:54;6.30;93.30
61255;DHT22;47128;47.530;8.584;2023-02-01T16:11:25;6.30;93.00
61255;DHT22;47128;47.530;8.584;2023-02-01T16:13:52;6.30;93.10
61255;DHT22;47128;47.530;8.584;2023-02-01T16:16:20;6.30;92.80
61255;DHT22;47128;47.530;8.584;2023-02-01T16:18:45;6.30;92.90
61255;DHT22;47128;47.530;8.584;2023-02-01T16:21:11;6.30;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T16:23:36;6.30;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T16:26:02;6.30;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T16:28:28;6.30;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T16:30:54;6.30;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T16:33:21;6.30;92.40
61255;DHT22;47128;47.530;8.584;2023-02-01T16:35:48;6.30;92.40
61255;DHT22;47128;47.530;8.584;2023-02-01T16:38:14;6.30;92.80
61255;DHT22;47128;47.530;8.584;2023-02-01T16:40:41;6.20;92.70
61255;DHT22;47128;47.530;8.584;2023-02-01T16:43:22;6.20;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T16:45:49;6.20;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T16:48:25;6.20;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T16:50:52;6.30;92.40
61255;DHT22;47128;47.530;8.584;2023-02-01T16:53:18;6.30;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T16:55:44;6.30;92.40
61255;DHT22;47128;47.530;8.584;2023-02-01T16:58:11;6.20;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T17:00:37;6.20;92.60
61255;DHT22;47128;47.530;8.584;2023-02-01T17:03:03;6.20;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T17:05:30;6.20;92.70
61255;DHT22;47128;47.530;8.584;2023-02-01T17:07:57;6.20;92.70
61255;DHT22;47128;47.530;8.584;2023-02-01T17:10:27;6.10;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T17:12:52;6.10;92.90
61255;DHT22;47128;47.530;8.584;2023-02-01T17:15:18;6.20;92.40
61255;DHT22;47128;47.530;8.584;2023-02-01T17:17:43;6.20;92.50
61255;DHT22;47128;47.530;8.584;2023-02-01T17:20:17;6.20;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T17:22:43;6.20;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T17:25:18;6.20;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T17:27:44;6.20;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T17:30:10;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:32:35;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:35:01;6.20;91.90
61255;DHT22;47128;47.530;8.584;2023-02-01T17:37:28;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:39:53;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:42:19;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:44:44;6.30;91.70
61255;DHT22;47128;47.530;8.584;2023-02-01T17:47:10;6.30;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:49:35;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:52:03;6.20;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T17:54:29;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T17:56:55;6.30;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T17:59:25;6.20;92.20
61255;DHT22;47128;47.530;8.584;2023-02-01T18:01:50;6.20;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T18:04:17;6.20;92.20
61255;DHT22;47128;47.530;8.584;2023-02-01T18:06:42;6.20;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T18:09:09;6.30;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T18:11:34;6.20;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T18:14:01;6.30;92.30
61255;DHT22;47128;47.530;8.584;2023-02-01T18:16:27;6.20;92.20
61255;DHT22;47128;47.530;8.584;2023-02-01T18:18:53;6.20;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T18:21:20;6.30;92.10
61255;DHT22;47128;47.530;8.584;2023-02-01T18:23:46;6.20;92.20
61255;DHT22;47128;47.530;8.584;2023-02-01T18:26:12;6.30;92.00
61255;DHT22;47128;47.530;8.584;2023-02-01T18:28:38;6.30;92.40