sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11523;BME280;70090;43.208;27.904;2024-01-30T00:02:13;103166.81;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:04:40;103159.72;;;3.28;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:07:09;103164.63;;;3.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:09:36;103159.97;;;3.21;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:12:03;103156.94;;;3.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:14:30;103157.53;;;3.25;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:16:57;103156.38;;;3.16;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:19:24;103173.28;;;3.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:21:51;103173.88;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:24:20;103166.56;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:26:47;103163.06;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:29:14;103169.31;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:31:44;103174.75;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:34:12;103168.75;;;3.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:36:39;103155.44;;;3.37;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:39:06;103172.00;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:41:36;103162.41;;;3.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:44:03;103172.19;;;3.19;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:46:30;103165.34;;;3.16;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:48:57;103175.44;;;3.21;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:51:24;103174.72;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:53:51;103163.00;;;3.35;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:56:19;103166.81;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T00:58:47;103178.31;;;3.46;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:01:15;103171.97;;;3.82;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:03:42;103174.09;;;3.70;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:06:10;103168.56;;;3.50;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:08:37;103166.31;;;3.42;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:11:04;103160.34;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:13:31;103160.59;;;3.38;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:15:59;103164.63;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:18:26;103172.00;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:20:53;103163.53;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:23:21;103155.38;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:25:48;103156.69;;;3.24;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:28:15;103154.28;;;3.28;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:30:42;103145.84;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:33:10;103124.28;;;3.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:35:39;103137.41;;;3.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:38:06;103130.88;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:40:33;103138.25;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:43:03;103147.25;;;3.37;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:45:30;103155.69;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:47:57;103148.66;;;3.44;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:50:26;103154.34;;;3.43;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:52:54;103144.56;;;3.42;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:55:22;103149.47;;;3.45;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T01:57:51;103147.81;;;3.44;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:00:20;103149.13;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:02:47;103147.19;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:05:15;103143.09;;;3.24;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:07:44;103144.19;;;3.28;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:10:11;103154.56;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:12:38;103152.09;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:15:06;103153.19;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:17:33;103138.50;;;3.35;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:20:00;103147.81;;;3.44;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:22:31;103153.31;;;3.54;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:24:59;103153.56;;;3.47;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:27:26;103153.84;;;3.51;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:29:53;103151.69;;;3.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:32:20;103154.09;;;3.44;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:34:47;103151.63;;;3.43;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:37:14;103146.47;;;3.46;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:39:43;103152.47;;;3.43;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:42:10;103154.41;;;3.48;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:44:37;103154.69;;;3.51;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:47:04;103163.97;;;3.55;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:49:31;103162.56;;;3.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:51:58;103173.41;;;3.43;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:54:25;103161.38;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:56:53;103161.34;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T02:59:20;103164.09;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:01:47;103163.28;;;3.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:04:14;103164.00;;;3.19;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:06:45;103167.84;;;3.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:09:12;103164.88;;;3.24;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:11:39;103151.44;;;3.13;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:14:07;103133.94;;;2.99;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:16:36;103155.63;;;2.89;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:19:05;103152.38;;;2.92;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:21:33;103154.59;;;2.95;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:24:00;103150.28;;;2.99;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:26:27;103146.38;;;2.90;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:28:54;103150.81;;;2.96;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:31:22;103153.84;;;3.04;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:33:49;103148.41;;;3.04;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:36:16;103151.97;;;3.10;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:38:43;103158.75;;;3.07;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:41:10;103148.94;;;3.01;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:43:37;103145.66;;;2.99;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:46:04;103146.50;;;3.05;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:48:33;103156.03;;;3.07;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:51:00;103147.31;;;3.05;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:53:27;103134.56;;;3.06;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:55:54;103129.63;;;3.03;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T03:58:21;103128.50;;;2.99;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:00:48;103129.13;;;3.11;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:03:15;103128.28;;;3.05;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:05:44;103149.56;;;3.18;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:08:11;103147.16;;;3.22;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:10:38;103148.00;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:13:06;103148.56;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:15:33;103142.84;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:18:00;103150.78;;;3.37;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:20:27;103149.97;;;3.37;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:22:56;103141.75;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:25:23;103149.16;;;3.36;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:27:50;103136.63;;;3.35;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:30:17;103154.06;;;3.39;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:32:44;103154.34;;;3.38;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:35:11;103139.88;;;3.32;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:37:38;103161.38;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:40:08;103145.09;;;3.39;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:42:35;103154.56;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:45:02;103154.84;;;3.35;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:47:29;103169.53;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:49:56;103165.72;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:52:23;103164.94;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:54:50;103158.63;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:57:19;103173.88;;;3.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T04:59:46;103152.66;;;3.32;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:02:13;103153.19;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:04:41;103155.91;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:07:08;103148.84;;;3.28;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:09:35;103131.38;;;3.24;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:12:02;103127.00;;;3.18;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:14:31;103148.00;;;3.27;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:16:58;103148.28;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:19:24;103150.47;;;3.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:21:51;103153.75;;;3.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:24:19;103146.13;;;3.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:26:46;103151.81;;;3.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:29:13;103125.06;;;3.13;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:31:42;103164.38;;;3.32;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:34:09;103176.06;;;3.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:36:36;103182.59;;;3.32;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:39:03;103172.84;;;3.36;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:41:30;103179.38;;;3.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:43:57;103178.84;;;3.38;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:46:24;103175.81;;;3.34;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:48:53;103175.03;;;3.39;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:51:20;103183.66;;;3.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:53:47;103186.16;;;3.32;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:56:14;103187.31;;;3.41;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T05:58:41;103191.91;;;3.41;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:01:08;103192.41;;;3.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:03:35;103185.91;;;3.39;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:06:04;103185.94;;;3.44;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:08:31;103203.91;;;3.45;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:10:59;103208.31;;;3.56;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:13:27;103227.91;;;3.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:15:57;103225.19;;;3.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:18:24;103227.31;;;3.46;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:20:52;103238.81;;;3.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:23:21;103240.44;;;3.54;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:25:48;103234.75;;;3.60;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:28:15;103234.53;;;3.67;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:30:42;103234.50;;;3.62;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:33:11;103211.03;;;3.56;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:35:40;103219.50;;;3.59;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:38:07;103214.59;;;3.51;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:40:36;103219.22;;;3.56;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:43:04;103217.06;;;3.58;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:45:31;103207.78;;;3.54;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:47:58;103218.97;;;3.57;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:50:25;103225.75;;;3.55;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:52:53;103220.91;;;3.62;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:55:20;103229.06;;;3.57;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T06:57:48;103212.19;;;3.65;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:00:16;103217.69;;;3.70;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:02:45;103217.13;;;3.68;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:05:12;103212.72;;;3.62;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:07:39;103220.91;;;3.62;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:10:07;103233.72;;;3.66;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:12:34;103235.66;;;3.76;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:15:04;103232.69;;;3.77;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:17:33;103249.84;;;3.78;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:20:00;103240.56;;;3.74;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:22:29;103235.66;;;3.71;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:24:56;103246.25;;;3.67;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:27:23;103238.13;;;3.77;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:29:50;103233.78;;;3.76;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:32:18;103229.13;;;3.72;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:34:46;103230.75;;;3.68;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:37:13;103228.63;;;3.80;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:39:41;103229.19;;;3.87;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:42:08;103233.03;;;3.96;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:44:35;103228.19;;;4.03;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:47:02;103234.69;;;3.97;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:49:34;103227.59;;;3.96;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:52:01;103223.78;;;3.97;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:54:31;103232.84;;;4.07;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:56:59;103234.22;;;4.15;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T07:59:26;103238.34;;;4.22;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:01:53;103231.50;;;4.15;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:04:19;103238.53;;;4.06;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:06:48;103222.19;;;4.06;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:09:15;103229.03;;;4.13;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:11:42;103239.97;;;4.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:14:09;103230.44;;;4.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:16:36;103226.34;;;4.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:19:03;103229.34;;;4.22;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:21:30;103239.69;;;4.20;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:24:03;103228.28;;;4.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:26:30;103232.13;;;4.52;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:28:57;103228.31;;;4.48;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:31:24;103245.19;;;4.40;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:33:51;103237.84;;;4.45;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:36:19;103238.69;;;4.51;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:38:47;103236.50;;;4.43;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:41:15;103238.41;;;4.52;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:43:42;103242.53;;;4.55;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:46:10;103252.88;;;4.58;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:48:37;103254.53;;;4.54;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:51:04;103251.22;;;4.52;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:53:34;103243.31;;;4.45;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:56:02;103238.41;;;4.42;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T08:58:31;103226.38;;;4.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:00:58;103239.78;;;4.50;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:03:25;103244.69;;;4.63;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:05:53;103243.63;;;4.69;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:08:20;103242.56;;;4.75;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:10:47;103250.19;;;4.82;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:13:15;103225.66;;;4.92;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:15:43;103229.19;;;4.93;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:18:10;103239.28;;;4.92;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:20:37;103237.38;;;5.08;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:23:04;103240.66;;;5.15;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:25:32;103233.84;;;5.22;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:27:59;103238.72;;;5.25;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:30:26;103228.38;;;5.22;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:32:55;103228.38;;;5.17;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:35:22;103214.19;;;5.20;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:37:49;103228.66;;;5.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:40:17;103215.56;;;5.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:42:46;103213.06;;;5.36;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:45:14;103230.25;;;5.47;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:47:43;103218.00;;;5.39;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:50:13;103218.50;;;5.46;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:52:41;103233.78;;;5.62;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:55:09;103212.69;;;5.73;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T09:57:37;103230.50;;;5.80;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:00:05;103216.22;;;5.78;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:02:34;103203.94;;;5.91;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:05:01;103209.09;;;6.02;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:07:30;103195.94;;;5.99;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:09:57;103199.81;;;5.88;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:12:26;103202.28;;;5.90;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:14:53;103200.63;;;5.99;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:17:20;103197.06;;;6.03;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:19:47;103197.34;;;5.97;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:22:15;103199.53;;;5.95;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:24:44;103196.53;;;5.96;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:27:11;103188.84;;;5.98;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:29:38;103179.81;;;6.03;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:32:06;103176.84;;;5.94;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:34:33;103194.91;;;5.90;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:37:07;103196.25;;;5.93;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:39:38;103201.94;;;6.06;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:42:12;103187.97;;;6.18;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:44:51;103185.91;;;6.33;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:47:24;103178.22;;;6.45;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:49:53;103185.78;;;6.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:52:23;103174.06;;;6.48;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:54:51;103161.88;;;6.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:57:23;103159.16;;;6.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T10:59:51;103157.25;;;6.26;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:02:19;103159.44;;;6.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:04:47;103165.44;;;6.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:07:15;103157.72;;;6.38;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:09:48;103162.19;;;6.29;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:12:16;103153.19;;;6.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:14:45;103157.84;;;6.23;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:17:12;103145.78;;;6.24;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:19:41;103151.78;;;6.31;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:22:08;103150.94;;;6.30;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:24:41;103152.25;;;6.38;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:27:09;103154.69;;;6.44;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:29:37;103163.91;;;6.53;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:32:05;103159.78;;;6.61;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:34:33;103154.75;;;6.73;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:37:04;103159.84;;;6.84;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:39:36;103156.53;;;6.87;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:42:06;103152.47;;;6.80;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:44:34;103128.25;;;6.68;100.00
11523;BME280;70090;43.208;27.904;2024-01-30T11:47:01;103137.66;;;6.52;99.54
11523;BME280;70090;43.208;27.904;2024-01-30T11:49:31;103132.97;;;6.58;98.96
11523;BME280;70090;43.208;27.904;2024-01-30T11:51:58;103130.75;;;6.60;99.52
11523;BME280;70090;43.208;27.904;2024-01-30T11:54:25;103139.25;;;6.58;99.56
11523;BME280;70090;43.208;27.904;2024-01-30T11:56:52;103142.03;;;6.53;99.01
11523;BME280;70090;43.208;27.904;2024-01-30T11:59:19;103144.81;;;6.48;98.89
11523;BME280;70090;43.208;27.904;2024-01-30T12:01:46;103134.00;;;6.28;99.41
11523;BME280;70090;43.208;27.904;2024-01-30T12:04:15;103131.88;;;6.20;99.54
11523;BME280;70090;43.208;27.904;2024-01-30T12:06:43;103143.25;;;6.32;99.61
11523;BME280;70090;43.208;27.904;2024-01-30T12:09:11;103131.47;;;6.37;97.94
11523;BME280;70090;43.208;27.904;2024-01-30T12:11:45;103139.28;;;6.53;96.65
11523;BME280;70090;43.208;27.904;2024-01-30T12:14:12;103131.53;;;6.65;95.84
11523;BME280;70090;43.208;27.904;2024-01-30T12:16:39;103132.09;;;6.67;97.01
11523;BME280;70090;43.208;27.904;2024-01-30T12:19:07;103133.63;;;6.78;96.82
11523;BME280;70090;43.208;27.904;2024-01-30T12:21:34;103136.69;;;6.72;96.97
11523;BME280;70090;43.208;27.904;2024-01-30T12:24:03;103131.94;;;6.82;97.70
11523;BME280;70090;43.208;27.904;2024-01-30T12:26:32;103134.75;;;6.72;96.86
11523;BME280;70090;43.208;27.904;2024-01-30T12:29:00;103137.50;;;6.72;97.19
11523;BME280;70090;43.208;27.904;2024-01-30T12:31:27;103127.63;;;6.76;97.09
11523;BME280;70090;43.208;27.904;2024-01-30T12:33:54;103142.38;;;6.80;96.62
11523;BME280;70090;43.208;27.904;2024-01-30T12:36:22;103145.09;;;6.80;95.75
11523;BME280;70090;43.208;27.904;2024-01-30T12:38:49;103136.06;;;6.80;96.08
11523;BME280;70090;43.208;27.904;2024-01-30T12:41:19;103143.41;;;6.84;95.27
11523;BME280;70090;43.208;27.904;2024-01-30T12:43:46;103137.50;;;6.72;94.70