sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17363;SDS011;8799;43.594;13.526;2022-10-29T00:00:58;15.73;;;9.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:03:26;15.77;;;9.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:05:58;16.27;;;9.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:08:27;17.83;;;10.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:11:03;15.57;;;9.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:13:39;17.77;;;9.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:16:11;16.23;;;9.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:18:41;15.70;;;9.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:21:09;15.87;;;10.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:23:39;18.67;;;9.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:26:08;16.63;;;9.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:28:36;13.87;;;8.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:31:05;13.87;;;8.97;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:33:37;16.27;;;9.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:36:06;15.67;;;9.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:38:38;15.30;;;9.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:41:07;16.10;;;9.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:43:37;19.43;;;9.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:46:13;19.63;;;10.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:48:46;14.43;;;9.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:51:17;14.40;;;9.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:53:51;16.13;;;8.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:56:22;13.93;;;8.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T00:58:51;13.43;;;8.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:01:20;15.87;;;9.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:03:50;15.33;;;8.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:06:19;14.73;;;9.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:08:47;18.73;;;9.50;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:11:18;14.60;;;8.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:13:57;13.47;;;8.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:16:35;14.77;;;9.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:19:13;16.13;;;9.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:21:47;14.43;;;9.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:24:34;13.80;;;8.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:27:27;14.47;;;8.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:30:20;15.17;;;8.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:33:05;14.90;;;8.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:35:39;15.83;;;7.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:38:18;13.20;;;8.50;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:40:55;17.50;;;9.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:43:27;16.13;;;10.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:46:03;18.07;;;11.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:48:38;21.47;;;11.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:51:11;20.27;;;12.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:53:45;24.33;;;13.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:56:13;23.63;;;12.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T01:58:42;22.20;;;12.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:01:18;25.90;;;13.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:03:56;25.17;;;13.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:06:35;29.83;;;14.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:09:10;28.33;;;14.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:11:45;25.17;;;14.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:14:19;28.00;;;15.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:16:52;29.97;;;15.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:19:22;25.13;;;14.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:21:56;24.70;;;14.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:24:28;25.13;;;14.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:26:57;28.87;;;14.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:29:30;29.80;;;14.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:32:18;27.43;;;14.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:34:53;30.77;;;15.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:37:21;28.23;;;14.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:39:49;29.57;;;15.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:42:17;26.30;;;14.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:44:45;27.77;;;14.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:47:14;36.07;;;15.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:49:43;26.67;;;14.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:52:12;30.70;;;15.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:54:40;29.87;;;15.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:57:08;26.37;;;15.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T02:59:36;30.47;;;15.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:02:04;30.33;;;14.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:04:32;29.87;;;14.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:07:00;25.63;;;15.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:09:31;27.67;;;15.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:11:59;27.90;;;13.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:14:27;29.17;;;14.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:16:56;26.63;;;15.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:19:24;26.97;;;13.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:21:52;26.70;;;14.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:24:22;27.37;;;14.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:26:51;26.27;;;14.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:29:19;26.70;;;14.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:31:49;24.30;;;13.50;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:34:17;25.73;;;14.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:36:45;22.63;;;13.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:39:13;29.23;;;14.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:41:41;25.87;;;13.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:44:11;22.63;;;13.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:46:39;22.77;;;14.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:49:07;23.23;;;13.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:51:35;26.47;;;13.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:54:03;26.10;;;13.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:56:31;27.10;;;13.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T03:59:00;25.83;;;14.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:01:29;25.10;;;14.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:03:57;25.07;;;13.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:06:25;27.40;;;13.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:08:54;25.73;;;13.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:11:22;25.30;;;13.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:13:50;27.70;;;13.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:16:19;23.10;;;12.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:18:48;22.27;;;12.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:21:16;32.13;;;14.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:23:45;28.97;;;14.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:26:13;23.07;;;12.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:28:41;24.73;;;13.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:31:10;25.17;;;13.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:33:38;22.53;;;13.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:36:08;23.90;;;13.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:38:37;24.53;;;12.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:41:05;22.53;;;13.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:43:33;24.30;;;12.50;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:46:00;21.13;;;12.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:48:29;22.90;;;12.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:50:58;24.17;;;12.33;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:53:28;23.33;;;13.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:55:57;29.37;;;15.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T04:58:26;23.93;;;12.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:00:59;28.17;;;14.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:03:27;24.93;;;13.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:05:56;24.20;;;13.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:08:23;29.37;;;13.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:10:53;20.60;;;13.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:13:21;25.03;;;13.33;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:15:49;32.27;;;13.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:18:18;28.50;;;13.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:20:47;24.33;;;12.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:23:15;25.97;;;13.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:25:42;23.27;;;13.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:28:15;22.97;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:30:45;21.93;;;12.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:33:14;27.57;;;13.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:35:43;31.50;;;14.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:38:12;28.47;;;14.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:40:41;38.03;;;14.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:43:09;31.40;;;13.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:45:40;30.43;;;14.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:48:09;28.20;;;13.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:50:37;27.77;;;13.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:53:08;29.00;;;13.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:55:37;22.03;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T05:58:07;27.03;;;14.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:00:38;22.53;;;11.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:03:10;26.63;;;13.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:05:39;26.43;;;13.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:08:07;24.20;;;13.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:10:35;28.00;;;13.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:13:08;31.77;;;14.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:15:37;33.00;;;16.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:18:06;28.50;;;15.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:20:35;32.70;;;15.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:23:04;32.07;;;15.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:25:33;33.17;;;15.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:28:02;32.67;;;14.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:30:32;31.17;;;15.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:33:01;36.23;;;17.33;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:35:31;37.43;;;15.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:38:00;35.10;;;15.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:40:28;27.37;;;16.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:42:59;41.10;;;16.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:45:29;37.97;;;16.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:47:57;30.70;;;16.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:50:25;33.40;;;16.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:52:56;31.73;;;16.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:55:25;33.97;;;15.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T06:57:56;33.77;;;14.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:00:26;33.40;;;15.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:02:54;39.90;;;15.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:05:22;34.27;;;14.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:07:53;26.70;;;15.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:10:24;31.27;;;14.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:12:53;28.27;;;14.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:15:22;31.13;;;15.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:17:53;31.77;;;15.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:20:22;29.33;;;15.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:22:50;44.43;;;19.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:25:19;39.40;;;20.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:27:49;35.13;;;17.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:30:16;29.43;;;16.33;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:32:51;33.90;;;16.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:35:23;32.87;;;15.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:37:51;34.17;;;15.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:40:24;32.27;;;14.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:42:53;30.73;;;14.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:45:22;28.63;;;14.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:47:57;28.77;;;14.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:50:31;28.63;;;14.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:53:00;30.17;;;14.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:55:28;35.17;;;15.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T07:58:03;30.27;;;14.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:00:33;26.13;;;13.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:03:02;28.77;;;13.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:05:31;25.17;;;13.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:07:59;25.80;;;13.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:10:28;23.70;;;12.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:12:57;21.77;;;12.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:15:29;26.57;;;13.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:17:58;22.63;;;12.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:20:26;28.73;;;12.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:22:57;22.43;;;11.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:25:26;21.03;;;11.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:27:58;25.60;;;12.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:30:29;18.80;;;11.33;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:32:57;21.77;;;10.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:35:25;22.93;;;11.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:37:54;22.77;;;11.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:40:26;22.67;;;11.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:45:55;24.03;;;11.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:48:26;22.73;;;11.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:51:02;21.63;;;11.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:53:38;25.43;;;11.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:56:11;20.90;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T08:58:44;28.03;;;12.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:01:21;21.50;;;10.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:03:50;22.17;;;10.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:06:20;17.60;;;10.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:08:56;22.67;;;10.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:11:40;22.77;;;11.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:17:22;23.20;;;10.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:19:59;23.30;;;11.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:22:47;23.10;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:25:26;21.03;;;10.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:28:00;20.77;;;10.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:30:38;19.60;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:33:12;20.87;;;10.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:35:45;18.80;;;10.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:38:16;19.30;;;10.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:40:46;17.33;;;10.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:43:16;20.73;;;10.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:45:53;21.67;;;10.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:48:30;17.43;;;10.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:51:06;21.23;;;11.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:53:41;20.87;;;10.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:56:10;26.77;;;10.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T09:58:38;24.30;;;10.33;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:01:10;21.47;;;10.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:03:41;18.77;;;10.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:06:13;20.23;;;10.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:08:57;18.93;;;11.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:11:29;18.90;;;10.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:14:04;21.97;;;9.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:16:40;21.10;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:21:54;19.57;;;11.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:24:28;19.33;;;10.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:26:57;21.50;;;10.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:29:26;20.20;;;10.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:32:12;23.20;;;12.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:34:43;21.93;;;10.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:37:15;21.80;;;11.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:39:47;21.73;;;10.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:42:19;23.00;;;11.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:44:50;20.97;;;10.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:47:22;21.33;;;10.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:49:54;22.40;;;10.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:52:36;20.53;;;11.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:55:07;24.83;;;10.97;;
17363;SDS011;8799;43.594;13.526;2022-10-29T10:57:47;20.70;;;12.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:00:18;21.70;;;11.20;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:02:49;21.93;;;11.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:05:25;23.37;;;11.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:07:59;18.30;;;10.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:10:32;22.10;;;10.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:13:04;20.60;;;11.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:15:40;23.23;;;11.83;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:18:17;23.13;;;11.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:20:53;24.37;;;11.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:23:34;25.00;;;12.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:26:12;26.87;;;11.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:28:45;23.63;;;11.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:31:19;21.73;;;11.50;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:33:57;22.40;;;12.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:36:35;25.93;;;11.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:39:08;26.83;;;13.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:41:41;24.27;;;12.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:44:13;23.60;;;11.97;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:46:49;23.57;;;11.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:49:31;24.50;;;11.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:52:25;23.97;;;12.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:54:59;23.43;;;11.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T11:57:39;24.10;;;12.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:00:12;21.30;;;12.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:02:49;23.90;;;12.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:05:39;19.63;;;11.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:08:19;26.07;;;12.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:10:55;24.47;;;12.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:13:31;24.03;;;12.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:16:14;25.20;;;12.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:18:54;24.73;;;11.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:21:31;26.97;;;13.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:24:19;22.50;;;12.67;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:26:54;22.70;;;11.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:29:32;26.07;;;12.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:32:09;23.03;;;11.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:34:44;27.83;;;12.77;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:37:21;23.87;;;11.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:39:59;25.67;;;11.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:42:31;28.37;;;12.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:45:02;25.97;;;11.93;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:47:44;21.30;;;11.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:50:25;23.90;;;11.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:53:08;26.60;;;11.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T12:55:45;22.37;;;11.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:04:27;24.03;;;11.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:07:00;25.93;;;11.57;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:09:30;30.23;;;12.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:12:02;19.03;;;11.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:14:35;22.17;;;11.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:17:17;21.13;;;11.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:19:52;21.07;;;11.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:22:30;20.83;;;11.63;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:34:10;20.27;;;10.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:43:04;18.20;;;10.60;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:45:40;29.43;;;12.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:48:13;24.43;;;11.03;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:50:49;19.40;;;11.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:53:21;21.80;;;11.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:55:52;20.47;;;11.00;;
17363;SDS011;8799;43.594;13.526;2022-10-29T13:58:24;20.30;;;11.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:00:57;23.40;;;12.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:03:28;22.00;;;11.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:06:01;20.40;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:08:36;23.30;;;11.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:11:11;19.13;;;11.50;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:13:44;19.87;;;10.87;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:16:16;26.37;;;11.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:18:45;24.40;;;11.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:21:15;23.17;;;10.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:23:55;16.70;;;9.73;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:26:25;19.40;;;11.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:28:55;21.10;;;11.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:31:24;18.63;;;10.23;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:33:58;20.23;;;9.97;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:36:28;18.13;;;10.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:39:01;20.07;;;9.70;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:41:34;20.30;;;10.40;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:44:05;18.43;;;9.80;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:46:38;18.70;;;10.30;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:49:11;16.83;;;9.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:51:46;15.20;;;9.37;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:54:18;18.03;;;9.53;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:56:50;14.97;;;9.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T14:59:23;17.07;;;8.47;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:01:55;17.23;;;10.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:04:26;17.77;;;9.27;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:09:44;17.10;;;9.43;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:12:17;17.87;;;8.17;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:14:47;18.60;;;8.90;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:17:19;14.80;;;9.07;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:19:50;21.87;;;9.13;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:22:22;17.00;;;9.10;;
17363;SDS011;8799;43.594;13.526;2022-10-29T15:24:55;18.77;;;9.30;;