sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14016;DHT22;7083;48.854;9.158;2023-03-24T00:00:14;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:02:42;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:05:13;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:07:40;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:10:09;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:12:38;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:15:10;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:17:37;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:20:06;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:22:38;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:25:07;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:27:34;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:30:04;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:32:32;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:35:01;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:37:28;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:39:54;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:42:21;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:44:49;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:47:19;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:49:50;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:52:20;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:54:49;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:57:18;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T00:59:46;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:02:13;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:04:41;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:07:12;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:09:43;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:12:16;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:14:43;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:17:10;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:19:37;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:46:53;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T01:49:21;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T02:11:41;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T02:49:14;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T05:32:10;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T05:34:37;13.80;95.30
14016;DHT22;7083;48.854;9.158;2023-03-24T05:37:05;14.30;97.20
14016;DHT22;7083;48.854;9.158;2023-03-24T05:39:36;13.20;97.70
14016;DHT22;7083;48.854;9.158;2023-03-24T05:42:03;13.00;99.40
14016;DHT22;7083;48.854;9.158;2023-03-24T05:44:30;12.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T11:20:53;12.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T11:23:26;17.80;89.70
14016;DHT22;7083;48.854;9.158;2023-03-24T11:26:03;17.50;90.10
14016;DHT22;7083;48.854;9.158;2023-03-24T11:28:36;17.60;90.10
14016;DHT22;7083;48.854;9.158;2023-03-24T11:31:07;17.60;90.00
14016;DHT22;7083;48.854;9.158;2023-03-24T11:33:41;17.60;88.70
14016;DHT22;7083;48.854;9.158;2023-03-24T11:36:40;17.80;89.70
14016;DHT22;7083;48.854;9.158;2023-03-24T11:39:13;18.10;88.80
14016;DHT22;7083;48.854;9.158;2023-03-24T11:41:43;18.20;87.30
14016;DHT22;7083;48.854;9.158;2023-03-24T11:44:18;18.10;86.70
14016;DHT22;7083;48.854;9.158;2023-03-24T11:46:50;17.80;87.10
14016;DHT22;7083;48.854;9.158;2023-03-24T11:49:20;17.50;88.70
14016;DHT22;7083;48.854;9.158;2023-03-24T11:51:50;17.20;89.60
14016;DHT22;7083;48.854;9.158;2023-03-24T11:54:19;16.90;90.00
14016;DHT22;7083;48.854;9.158;2023-03-24T11:56:50;16.70;90.80
14016;DHT22;7083;48.854;9.158;2023-03-24T11:59:25;16.60;91.90
14016;DHT22;7083;48.854;9.158;2023-03-24T12:02:00;16.30;92.90
14016;DHT22;7083;48.854;9.158;2023-03-24T12:04:35;16.00;94.80
14016;DHT22;7083;48.854;9.158;2023-03-24T12:07:35;15.80;95.60
14016;DHT22;7083;48.854;9.158;2023-03-24T12:10:16;15.40;95.60
14016;DHT22;7083;48.854;9.158;2023-03-24T12:12:52;15.30;96.00
14016;DHT22;7083;48.854;9.158;2023-03-24T12:15:32;15.30;95.80
14016;DHT22;7083;48.854;9.158;2023-03-24T12:18:14;15.20;94.90
14016;DHT22;7083;48.854;9.158;2023-03-24T12:20:51;15.50;94.90
14016;DHT22;7083;48.854;9.158;2023-03-24T12:23:25;15.80;95.20
14016;DHT22;7083;48.854;9.158;2023-03-24T12:26:12;16.00;94.20
14016;DHT22;7083;48.854;9.158;2023-03-24T12:29:13;16.10;93.00
14016;DHT22;7083;48.854;9.158;2023-03-24T12:37:38;16.30;91.80
14016;DHT22;7083;48.854;9.158;2023-03-24T12:43:18;16.30;91.50
14016;DHT22;7083;48.854;9.158;2023-03-24T12:45:49;16.40;91.70
14016;DHT22;7083;48.854;9.158;2023-03-24T12:48:33;16.20;90.20
14016;DHT22;7083;48.854;9.158;2023-03-24T12:51:15;16.00;90.50
14016;DHT22;7083;48.854;9.158;2023-03-24T12:53:54;16.00;90.80
14016;DHT22;7083;48.854;9.158;2023-03-24T12:56:28;16.10;91.00
14016;DHT22;7083;48.854;9.158;2023-03-24T12:59:00;16.40;90.40
14016;DHT22;7083;48.854;9.158;2023-03-24T13:01:31;16.40;89.30
14016;DHT22;7083;48.854;9.158;2023-03-24T13:04:05;16.50;88.90
14016;DHT22;7083;48.854;9.158;2023-03-24T13:06:38;16.50;88.30
14016;DHT22;7083;48.854;9.158;2023-03-24T13:09:14;16.50;88.60
14016;DHT22;7083;48.854;9.158;2023-03-24T13:11:48;16.70;87.00
14016;DHT22;7083;48.854;9.158;2023-03-24T13:14:21;16.60;87.40
14016;DHT22;7083;48.854;9.158;2023-03-24T13:16:53;16.60;87.30
14016;DHT22;7083;48.854;9.158;2023-03-24T13:19:23;16.60;86.40
14016;DHT22;7083;48.854;9.158;2023-03-24T13:21:53;16.70;86.70
14016;DHT22;7083;48.854;9.158;2023-03-24T13:24:21;16.60;86.70
14016;DHT22;7083;48.854;9.158;2023-03-24T13:26:54;16.50;88.10
14016;DHT22;7083;48.854;9.158;2023-03-24T13:29:44;15.90;90.50
14016;DHT22;7083;48.854;9.158;2023-03-24T13:32:20;15.40;91.80
14016;DHT22;7083;48.854;9.158;2023-03-24T13:34:55;15.20;92.30
14016;DHT22;7083;48.854;9.158;2023-03-24T13:37:27;14.90;92.60
14016;DHT22;7083;48.854;9.158;2023-03-24T13:39:59;14.60;93.90
14016;DHT22;7083;48.854;9.158;2023-03-24T13:42:29;14.30;94.70
14016;DHT22;7083;48.854;9.158;2023-03-24T13:44:58;14.10;96.00
14016;DHT22;7083;48.854;9.158;2023-03-24T13:47:26;14.00;97.30
14016;DHT22;7083;48.854;9.158;2023-03-24T13:49:58;13.70;99.70
14016;DHT22;7083;48.854;9.158;2023-03-24T13:52:31;13.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T13:55:00;13.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T13:57:29;13.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:00:16;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:02:45;12.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:05:30;12.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:08:16;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:10:47;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:13:35;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:16:25;12.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:22:03;11.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:24:35;11.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:27:32;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:30:12;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:32:44;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:35:29;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:37:58;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:40:32;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:43:17;11.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:45:54;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:48:31;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:51:02;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:53:34;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:56:03;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T14:58:34;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:01:04;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:03:35;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:06:12;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:08:44;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:11:17;11.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:13:47;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:16:21;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:18:50;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:21:29;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:24:33;11.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:27:23;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:29:57;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:32:26;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:34:57;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:37:30;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:39:58;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:42:26;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:44:54;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:47:22;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:49:52;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:52:30;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:55:12;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T15:57:46;11.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:00:15;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:02:45;11.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:05:18;11.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:07:54;13.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:10:27;11.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:13:03;11.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:15:31;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:17:57;12.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:20:45;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:23:12;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:25:39;12.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:28:09;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:30:39;12.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:33:06;12.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:35:36;11.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:38:03;11.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:40:34;11.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:43:02;12.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:45:32;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:48:00;13.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:50:31;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:52:59;11.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:55:26;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T16:57:53;11.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:00:20;11.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:02:49;11.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:05:23;10.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:07:52;10.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:10:21;10.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:12:48;10.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:15:18;10.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:17:45;10.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:20:14;10.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:22:41;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:25:09;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:27:36;10.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:30:04;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:32:32;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:34:59;10.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:37:28;10.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:39:56;9.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:42:24;9.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:44:51;9.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:47:18;9.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:49:44;9.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:52:11;9.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:54:39;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:57:06;9.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T17:59:33;9.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:02:01;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:04:30;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:06:57;9.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:09:24;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:11:52;9.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:14:19;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:16:46;9.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:19:13;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:21:39;9.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:24:06;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:26:33;8.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:29:01;8.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:31:28;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:33:57;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:36:24;8.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:38:53;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:41:20;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:43:49;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:46:17;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:48:43;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:51:11;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:53:38;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:56:06;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T18:58:33;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:01:04;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:03:34;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:06:03;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:08:31;8.60;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:10:57;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:13:25;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:15:51;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:18:19;8.50;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:20:47;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:23:13;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:25:40;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:28:08;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:30:36;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:33:02;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:35:29;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:37:57;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:40:24;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:42:50;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:45:17;8.40;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:47:44;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:50:12;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:52:39;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:55:09;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T19:57:36;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:00:04;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:02:33;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:05:00;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:07:27;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:09:54;8.30;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:12:22;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:14:51;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:17:19;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:19:46;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:22:14;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:24:41;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:27:09;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:29:38;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:32:05;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:34:34;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:37:02;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:39:29;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:41:55;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:44:22;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:46:50;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:49:18;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:51:46;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:54:12;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:56:39;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T20:59:07;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:01:35;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:04:04;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:06:31;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:08:58;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:11:25;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:13:55;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:16:21;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:18:48;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:21:16;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:23:43;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:26:11;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:28:39;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:31:08;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:33:35;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:36:05;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:38:33;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:41:02;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:43:29;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:45:56;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T21:48:23;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:00:44;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:03:11;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:05:40;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:08:07;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:10:35;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:15:35;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:18:03;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:20:30;7.70;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:27:55;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:30:23;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:32:49;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:35:17;7.80;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:37:45;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:40:12;7.90;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:42:39;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:45:06;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:47:35;8.00;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:50:01;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T22:52:28;8.10;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T23:29:31;8.20;99.90
14016;DHT22;7083;48.854;9.158;2023-03-24T23:31:58;7.80;99.90
