sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:01:26;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:03:52;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:06:19;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:08:45;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:11:10;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:13:36;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:16:02;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:18:27;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:20:53;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:23:18;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:25:44;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:28:13;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:30:38;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:33:04;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:35:29;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:37:55;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:40:20;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:42:46;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:45:12;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:47:37;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:50:03;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:52:29;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:54:56;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:57:22;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T00:59:47;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:02:13;13.90;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:04:39;13.90;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:07:04;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:09:30;13.90;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:11:56;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:14:21;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:16:47;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:19:12;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:21:38;14.00;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:24:04;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:26:32;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:28:57;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:31:23;13.90;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:33:48;13.90;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:36:14;14.00;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:38:41;13.90;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:41:07;13.90;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:43:33;13.90;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:45:59;13.90;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:48:29;13.90;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:50:54;13.90;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:53:20;13.90;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:55:47;13.90;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T01:58:12;13.90;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:00:38;13.90;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:03:04;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:05:30;13.80;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:07:56;13.80;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:10:25;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:12:52;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:15:18;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:17:51;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:20:16;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:22:43;13.80;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:25:10;13.80;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:27:38;13.70;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:30:04;13.70;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:32:32;13.70;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:34:59;13.70;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:37:24;13.70;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:39:50;13.70;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:42:16;13.70;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:44:41;13.70;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:47:07;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:49:35;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:52:00;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:54:26;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:56:51;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T02:59:17;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:01:42;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:04:08;13.60;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:06:34;13.60;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:08:59;13.50;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:11:25;13.50;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:13:50;13.50;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:16:16;13.50;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:18:42;13.50;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:21:08;13.50;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:23:36;13.50;85.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:26:02;13.40;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:28:29;13.40;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:30:55;13.40;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:33:21;13.30;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:35:51;13.30;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:38:17;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:40:42;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:43:08;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:45:34;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:47:59;13.20;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:50:25;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:52:51;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:55:16;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T03:57:42;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:00:11;13.10;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:02:39;13.10;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:05:09;13.10;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:07:35;13.10;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:10:02;13.20;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:12:27;13.10;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:14:53;13.10;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:17:19;13.10;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:19:47;13.10;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:22:13;13.10;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:24:41;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:27:07;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:29:39;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:32:09;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:34:35;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:37:01;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:39:32;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:41:57;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:44:23;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:46:52;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:49:18;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:51:44;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:54:10;13.00;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:56:41;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T04:59:08;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:01:34;13.00;85.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:04:00;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:06:31;13.00;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:08:57;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:11:25;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:13:51;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:16:16;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:18:42;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:21:07;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:23:36;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:26:08;12.90;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:28:34;12.90;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:31:19;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:33:46;12.90;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:36:13;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:38:39;12.90;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:41:05;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:43:33;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:45:58;12.80;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:48:26;12.80;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:50:51;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:53:19;12.80;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:55:45;12.80;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T05:58:10;12.80;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:00:37;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:03:06;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:05:34;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:08:00;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:10:26;12.90;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:12:51;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:15:17;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:17:42;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:20:14;12.80;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:22:40;12.80;85.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:25:06;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:27:32;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:29:58;12.80;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:32:42;12.80;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:35:26;12.80;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:38:10;12.80;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:40:55;12.90;85.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:43:20;12.90;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:45:46;12.90;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:48:12;12.90;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:50:38;12.90;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:53:04;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:55:30;12.90;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T06:57:56;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:00:21;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:02:47;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:05:14;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:07:39;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:10:08;12.90;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:12:34;12.90;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:14:59;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:17:27;13.00;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:19:52;13.00;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:22:18;13.00;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:24:44;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:27:09;12.90;85.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:29:35;12.90;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:32:04;13.00;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:34:36;13.00;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:37:02;13.00;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:39:27;13.00;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:41:53;13.00;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:44:20;13.00;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:46:46;13.10;85.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:49:11;13.10;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:51:37;13.10;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:54:02;13.10;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:56:28;13.10;84.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T07:58:54;13.80;85.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:01:20;13.10;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:03:46;13.20;84.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:06:12;13.20;84.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:08:38;13.20;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:11:04;13.20;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:13:29;13.30;84.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:15:55;13.30;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:18:21;13.30;84.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:20:47;13.40;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:23:12;13.40;84.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:25:38;13.40;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:28:05;13.50;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:30:32;13.50;84.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:32:58;13.50;84.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:35:24;13.50;84.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:37:49;13.60;84.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:40:17;13.60;84.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:42:45;13.70;84.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:45:11;13.70;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:47:38;13.70;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:50:04;13.80;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:52:30;13.80;83.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:54:55;13.80;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:57:22;13.90;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T08:59:48;13.90;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:02:13;14.00;83.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:04:39;14.00;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:07:06;14.00;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:09:33;14.10;83.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:12:05;14.10;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:14:34;14.10;83.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:17:02;14.20;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:19:35;14.20;83.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:22:01;14.30;83.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:24:30;14.40;83.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:26:55;14.50;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:29:21;14.60;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:31:49;14.60;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:34:15;14.70;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:36:40;14.80;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:39:06;14.90;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:41:32;14.90;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:43:59;14.90;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:46:26;14.90;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:48:53;14.90;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:51:25;14.90;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:53:51;15.00;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:56:17;15.00;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T09:58:43;15.00;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:01:09;15.10;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:03:39;15.10;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:06:10;15.10;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:08:36;15.10;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:11:06;15.00;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:13:33;15.00;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:15:59;15.00;83.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:18:25;15.00;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:20:57;15.10;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:23:23;15.10;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:25:48;15.10;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:28:19;15.10;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:30:45;15.10;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:33:26;15.10;83.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:36:07;15.20;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:38:36;15.20;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:41:05;15.30;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:43:32;15.30;82.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:45:58;15.30;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:48:24;15.40;82.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:50:50;15.40;82.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:55:53;15.60;82.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T10:58:23;15.70;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:00:51;15.80;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:03:29;15.80;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:05:56;15.80;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:08:24;15.80;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:10:49;15.80;81.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:13:15;15.80;82.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:15:41;15.80;82.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:18:07;15.80;82.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:23:04;15.70;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:30:45;15.60;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:36:08;15.50;82.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:38:35;15.50;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:41:02;15.50;82.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:46:21;15.60;82.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:48:50;15.70;82.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:51:28;15.80;82.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:54:04;15.80;82.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T11:59:30;16.00;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:01:58;16.20;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:04:42;16.20;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:07:27;16.30;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:10:15;16.40;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:12:59;16.50;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:15:55;16.60;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:18:39;16.60;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:21:08;16.60;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:23:37;16.60;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:26:03;16.60;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:28:32;16.50;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:31:01;16.50;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:33:26;16.50;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:36:03;16.50;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:38:29;16.60;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:40:54;16.60;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:43:20;16.60;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:45:46;16.60;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:48:11;16.70;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:50:37;16.70;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:53:03;16.70;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:55:29;16.80;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T12:58:00;16.80;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:00:29;16.80;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:02:57;16.80;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:05:24;16.90;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:07:50;16.90;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:10:16;16.90;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:12:42;16.90;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:15:09;17.00;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:17:49;17.00;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:20:16;17.00;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:22:45;17.00;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:25:13;17.00;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:27:42;16.90;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:30:08;16.90;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:32:35;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:35:01;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:37:33;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:39:58;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:42:24;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:44:49;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:47:15;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:49:42;17.00;81.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:52:07;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:54:33;17.00;81.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:57:02;17.10;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T13:59:28;17.10;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:01:54;17.20;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:04:20;17.20;81.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:06:47;17.20;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:09:12;17.30;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:11:38;17.30;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:14:05;17.30;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:16:30;17.40;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:18:56;17.30;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:21:22;17.40;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:23:47;17.30;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:26:13;17.30;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:28:38;17.40;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:31:09;17.40;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:33:53;17.50;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:36:19;17.60;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:38:45;17.70;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:41:12;17.80;80.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:43:37;17.80;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:46:03;17.90;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:48:34;17.90;80.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:50:59;17.90;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:53:25;17.90;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:55:52;17.90;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T14:58:19;18.00;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:00:45;18.00;80.50
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:03:10;18.10;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:05:39;18.10;80.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:08:24;18.00;80.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:11:07;18.00;80.80
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:13:52;18.00;80.90
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:16:18;17.90;81.00
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:18:49;17.90;81.10
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:21:20;17.80;81.20
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:23:49;17.80;81.30
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:26:21;17.70;81.40
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:28:47;17.60;81.60
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:31:16;17.60;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:33:42;17.60;81.70
76613;DHT22;65507;48.454;-2.058;2024-02-15T15:36:08;17.70;81.50