sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56329;SDS011;42236;48.058;10.632;2022-10-20T00:00:42;10.40;;;7.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:03:28;13.05;;;8.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:06:24;12.60;;;8.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:09:11;13.85;;;9.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:11:57;14.40;;;10.47;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:14:43;15.10;;;8.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:17:28;15.83;;;9.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:20:14;17.70;;;9.48;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:23:00;14.63;;;9.43;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:25:45;18.48;;;10.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:28:31;18.83;;;10.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:31:18;15.77;;;10.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:34:04;18.10;;;10.43;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:36:50;15.30;;;9.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:39:36;15.77;;;10.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:42:21;20.80;;;9.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:45:11;16.95;;;8.90;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:47:59;20.88;;;11.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:50:51;21.73;;;10.90;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:53:39;15.75;;;10.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:56:24;17.75;;;10.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T00:59:10;21.40;;;11.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:01:59;18.40;;;10.13;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:04:46;17.93;;;10.53;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:07:32;20.92;;;11.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:10:18;21.80;;;10.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:13:07;20.33;;;11.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:16:15;25.88;;;12.38;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:31:29;21.43;;;11.83;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:43:28;20.88;;;11.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:46:18;18.83;;;11.97;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:49:08;20.40;;;12.93;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:51:55;25.58;;;13.93;;
56329;SDS011;42236;48.058;10.632;2022-10-20T01:54:41;18.92;;;11.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:00:18;28.67;;;13.87;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:06:17;25.20;;;13.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:09:13;22.83;;;13.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:12:06;24.95;;;14.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:14:59;23.95;;;12.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:17:46;22.33;;;13.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:20:36;25.67;;;13.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:23:24;23.98;;;13.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:26:12;24.55;;;14.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:29:00;26.20;;;14.17;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:31:50;29.33;;;13.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:34:36;23.50;;;13.52;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:37:22;26.90;;;14.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:40:08;27.27;;;14.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:42:53;28.63;;;15.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:45:39;33.90;;;14.48;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:48:25;27.92;;;13.52;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:51:11;29.23;;;14.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:53:57;28.40;;;14.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:56:43;26.13;;;12.98;;
56329;SDS011;42236;48.058;10.632;2022-10-20T02:59:29;23.77;;;12.83;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:02:14;23.90;;;13.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:05:00;26.03;;;13.97;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:07:46;27.13;;;14.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:10:31;24.33;;;14.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:13:17;27.15;;;15.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:16:03;24.27;;;14.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:18:48;24.63;;;13.33;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:21:34;29.35;;;14.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:24:20;27.75;;;14.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:27:05;23.67;;;13.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:29:51;32.25;;;14.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:32:36;30.17;;;15.32;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:35:22;29.03;;;15.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:38:08;34.58;;;15.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:40:53;24.67;;;14.18;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:43:39;29.50;;;14.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:46:25;25.55;;;15.18;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:49:11;23.03;;;13.33;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:51:56;28.10;;;14.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:54:43;21.52;;;12.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T03:57:28;27.30;;;15.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:00:14;25.73;;;13.15;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:02:59;26.73;;;13.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:05:45;23.70;;;13.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:08:31;23.73;;;14.17;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:11:16;23.15;;;13.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:14:02;20.55;;;13.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:16:48;20.88;;;13.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:19:33;24.20;;;14.17;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:22:19;25.30;;;14.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:25:05;24.23;;;12.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:27:51;22.25;;;11.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:30:37;23.67;;;12.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:33:23;24.10;;;12.85;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:36:09;25.15;;;12.32;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:38:56;17.47;;;10.67;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:41:42;22.00;;;11.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:44:28;18.23;;;11.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:47:13;18.90;;;11.18;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:49:59;21.90;;;11.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:52:44;21.48;;;12.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:55:30;20.27;;;10.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T04:58:16;19.67;;;11.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:01:03;21.63;;;10.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:03:50;16.73;;;10.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:06:36;17.17;;;10.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:09:21;19.77;;;9.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:12:07;12.50;;;8.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:14:53;13.25;;;9.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:17:38;17.95;;;10.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:20:24;12.15;;;8.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:23:10;13.30;;;9.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:25:55;13.32;;;8.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:28:41;25.27;;;10.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:31:28;14.23;;;8.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:34:14;12.20;;;8.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:36:59;13.47;;;8.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:39:45;15.65;;;9.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:42:31;12.98;;;8.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:45:16;15.60;;;8.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:48:02;12.73;;;7.97;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:50:48;12.13;;;9.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:53:33;13.07;;;8.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:56:19;14.52;;;8.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T05:59:06;12.98;;;8.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:01:52;16.95;;;9.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:04:37;12.70;;;8.38;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:07:23;15.55;;;8.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:10:08;11.02;;;7.78;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:12:54;13.30;;;7.38;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:15:40;12.40;;;8.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:18:25;13.50;;;9.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:21:14;13.63;;;8.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:24:03;14.20;;;8.32;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:26:49;12.27;;;8.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:29:35;13.30;;;8.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:32:21;13.38;;;8.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:35:07;11.38;;;7.22;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:37:52;11.50;;;7.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:40:38;11.93;;;8.15;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:43:23;13.57;;;8.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:46:10;11.95;;;6.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:49:01;10.10;;;7.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:51:48;12.50;;;7.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:54:33;11.23;;;7.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T06:57:19;10.25;;;7.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:00:05;14.38;;;8.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:02:51;14.63;;;7.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:05:36;18.38;;;7.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:08:22;10.95;;;7.53;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:11:09;13.57;;;7.90;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:13:57;13.88;;;8.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:16:44;11.75;;;7.43;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:19:29;10.93;;;7.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:22:16;12.45;;;7.78;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:25:01;11.27;;;7.85;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:27:50;11.07;;;7.47;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:30:36;12.90;;;7.22;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:33:24;12.55;;;7.97;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:39:21;11.20;;;6.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:42:08;11.63;;;7.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:44:53;11.05;;;7.40;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:47:39;16.73;;;8.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:50:25;15.00;;;9.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:53:10;13.07;;;7.03;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:55:56;9.95;;;5.93;;
56329;SDS011;42236;48.058;10.632;2022-10-20T07:58:42;10.43;;;7.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:01:27;9.45;;;7.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:04:13;14.18;;;8.13;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:06:59;9.73;;;6.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:09:45;9.07;;;6.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:12:31;10.10;;;6.22;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:15:17;8.57;;;6.32;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:18:03;9.80;;;6.03;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:20:48;9.50;;;6.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:23:36;9.57;;;6.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:26:23;8.63;;;6.13;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:29:10;8.45;;;5.47;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:31:59;8.52;;;6.47;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:34:44;7.63;;;6.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:37:31;8.32;;;6.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:40:22;11.93;;;6.28;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:43:11;11.77;;;6.78;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:46:02;10.45;;;6.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:48:48;11.18;;;5.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:51:35;8.77;;;6.15;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:54:22;10.07;;;6.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T08:57:14;13.57;;;6.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:00:12;6.88;;;5.22;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:06:17;9.38;;;5.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:09:02;10.13;;;5.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:11:48;11.00;;;5.90;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:14:35;7.80;;;5.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:17:21;6.10;;;5.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:20:11;7.75;;;5.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:23:08;8.18;;;6.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:25:57;6.28;;;5.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:28:46;11.48;;;6.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:31:33;10.38;;;4.85;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:34:31;9.38;;;5.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:37:18;9.98;;;5.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:40:04;13.10;;;5.72;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:43:00;5.57;;;4.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:45:57;7.38;;;4.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:48:48;6.43;;;5.07;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:51:35;5.20;;;4.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:54:22;5.63;;;3.97;;
56329;SDS011;42236;48.058;10.632;2022-10-20T09:57:13;5.93;;;4.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:00:05;9.00;;;4.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:12:19;6.53;;;4.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:15:05;5.13;;;3.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:18:10;6.28;;;4.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:21:08;7.47;;;4.28;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:23:58;7.28;;;4.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:26:47;7.00;;;4.72;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:29:37;5.18;;;4.18;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:32:27;5.28;;;3.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:35:21;8.32;;;4.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:38:11;6.32;;;3.90;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:44:10;5.75;;;4.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:50:25;7.15;;;4.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:56:32;9.30;;;4.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T10:59:41;6.63;;;5.32;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:05:23;11.82;;;5.93;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:11:42;7.72;;;5.15;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:17:43;7.95;;;5.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:20:53;6.97;;;5.78;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:30:20;8.60;;;7.03;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:33:17;8.63;;;5.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:36:16;7.65;;;5.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:39:03;7.68;;;5.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:41:55;8.40;;;5.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:44:49;8.13;;;5.53;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:47:38;7.20;;;5.05;;
56329;SDS011;42236;48.058;10.632;2022-10-20T11:50:27;5.40;;;4.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:00:19;6.95;;;5.85;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:15:43;9.15;;;6.43;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:18:32;14.60;;;9.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:21:19;8.80;;;6.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:24:42;8.60;;;5.85;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:28:30;12.45;;;6.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:31:09;7.85;;;6.03;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:33:58;7.90;;;6.15;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:36:45;9.05;;;6.72;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:39:30;7.63;;;6.22;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:48:02;9.60;;;6.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:50:50;11.80;;;6.88;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:53:37;10.85;;;6.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T12:56:24;9.05;;;6.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:10:36;9.07;;;6.53;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:16:13;10.90;;;7.22;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:19:05;13.05;;;8.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:21:52;11.23;;;7.78;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:24:39;10.35;;;7.95;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:27:25;13.15;;;9.18;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:30:17;10.05;;;7.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:33:07;11.20;;;7.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:36:08;9.32;;;7.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:42:11;13.38;;;9.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:45:20;17.27;;;9.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:48:21;13.23;;;8.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:51:26;11.38;;;7.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:54:17;12.63;;;9.13;;
56329;SDS011;42236;48.058;10.632;2022-10-20T13:57:17;13.85;;;9.48;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:00:17;15.20;;;9.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:03:14;11.68;;;8.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:06:02;15.82;;;9.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:08:47;11.15;;;8.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:11:33;13.40;;;9.05;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:14:20;15.43;;;10.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:17:14;14.70;;;9.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:20:07;16.67;;;9.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:23:02;14.05;;;9.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:25:50;15.65;;;10.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:28:37;16.52;;;9.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:31:24;15.02;;;9.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:34:17;13.13;;;9.40;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:37:04;14.85;;;10.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:40:05;18.50;;;10.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:43:03;15.27;;;9.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:46:00;14.38;;;9.82;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:48:49;16.88;;;10.70;;
56329;SDS011;42236;48.058;10.632;2022-10-20T14:54:30;16.70;;;11.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:03:11;16.35;;;11.15;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:06:01;17.55;;;11.52;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:08:51;20.27;;;11.48;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:11:39;16.60;;;11.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:14:24;16.27;;;11.65;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:17:28;15.88;;;10.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:23:17;17.83;;;11.93;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:26:04;15.55;;;10.98;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:28:54;19.30;;;11.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:31:40;15.55;;;10.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:34:26;17.73;;;12.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:37:12;20.02;;;11.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:39:57;19.90;;;12.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:42:43;20.27;;;12.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:45:36;21.10;;;12.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:48:24;19.42;;;12.52;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:51:32;22.20;;;12.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:54:19;22.20;;;14.38;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:57:05;22.40;;;13.52;;
56329;SDS011;42236;48.058;10.632;2022-10-20T15:59:51;23.02;;;13.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:02:36;19.35;;;11.48;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:05:23;23.77;;;12.50;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:08:10;22.50;;;14.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:10:55;22.75;;;14.40;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:13:41;21.30;;;14.18;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:16:27;20.48;;;13.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:19:13;18.80;;;13.02;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:21:58;20.40;;;13.57;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:24:45;20.42;;;13.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:27:31;21.90;;;13.05;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:30:18;21.08;;;13.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:33:03;20.48;;;14.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:35:49;23.80;;;14.13;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:38:35;23.05;;;14.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:41:21;25.45;;;14.05;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:44:07;23.48;;;13.85;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:46:52;24.63;;;14.60;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:49:38;24.77;;;15.23;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:52:24;20.67;;;14.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:55:09;19.38;;;13.52;;
56329;SDS011;42236;48.058;10.632;2022-10-20T16:57:55;19.67;;;12.98;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:00:40;21.05;;;13.63;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:03:27;26.70;;;12.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:06:14;30.55;;;15.43;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:09:02;21.83;;;13.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:11:48;20.23;;;13.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:14:33;24.83;;;15.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:17:19;20.40;;;13.10;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:20:05;22.38;;;14.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:22:53;15.88;;;11.93;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:25:39;23.52;;;14.73;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:28:25;22.95;;;13.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:31:12;19.67;;;13.00;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:33:58;20.05;;;13.30;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:36:44;20.52;;;13.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:39:30;21.20;;;13.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:42:15;26.90;;;14.75;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:45:01;26.67;;;15.27;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:47:47;21.88;;;14.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:50:32;23.52;;;14.40;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:53:18;20.77;;;14.77;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:56:08;20.27;;;13.20;;
56329;SDS011;42236;48.058;10.632;2022-10-20T17:58:56;18.98;;;12.45;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:01:43;18.05;;;11.80;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:04:29;16.17;;;11.32;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:07:16;18.52;;;12.13;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:10:02;18.40;;;12.55;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:12:47;19.75;;;11.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:15:33;17.55;;;11.68;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:18:19;20.10;;;12.25;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:21:05;15.70;;;11.35;;
56329;SDS011;42236;48.058;10.632;2022-10-20T18:23:53;18.10;;;11.02;;