sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:19:22;8.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:24:18;10.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:26:47;11.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:29:14;11.30;6.20
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:31:43;11.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:34:11;12.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:36:40;12.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:39:08;12.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:41:36;13.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:44:05;13.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:46:34;13.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:49:02;14.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:51:29;14.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:53:57;14.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:56:24;14.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T06:58:52;14.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:01:19;14.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:03:47;13.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:06:14;13.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:08:42;14.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:11:09;15.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:13:37;14.90;97.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:16:05;14.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:18:32;14.10;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:21:00;14.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:23:28;14.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:25:55;14.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:28:26;14.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:30:54;14.30;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:33:23;14.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:35:53;15.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:38:24;15.80;94.50
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:40:53;15.60;90.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:43:21;15.70;93.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:45:48;15.50;72.30
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:48:16;15.40;86.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:50:44;15.20;91.40
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:53:12;15.10;92.20
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:55:39;14.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T07:58:07;14.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:00:34;14.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:03:03;14.50;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:05:30;14.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:07:58;14.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:10:25;14.60;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:12:53;14.40;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:15:20;14.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:17:48;14.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:20:15;14.70;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:22:43;14.80;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:25:10;15.00;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:27:41;15.00;92.30
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:30:09;14.90;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:32:37;15.10;99.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:35:05;15.20;99.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:37:33;15.30;97.10
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:40:02;15.30;76.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:42:33;15.50;95.50
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:45:01;15.40;69.10
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:47:29;15.10;49.40
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:50:07;15.30;93.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:52:42;15.40;90.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T08:58:05;15.40;59.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:00:33;15.50;59.30
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:03:01;15.50;37.50
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:05:29;15.70;40.20
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:07:57;15.80;45.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:10:26;15.90;64.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:12:54;16.20;69.40
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:15:24;16.40;44.40
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:18:10;16.50;29.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:20:41;16.60;22.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:23:16;16.70;17.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:25:50;16.90;15.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:28:27;16.90;12.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:31:10;16.90;8.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:33:41;17.10;7.20
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:36:09;17.20;6.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:38:38;17.30;6.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:41:13;17.40;6.50
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:43:36;17.80;7.30
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:46:05;18.00;10.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:48:36;18.20;26.20
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:51:06;18.10;9.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:53:35;17.80;7.10
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:56:07;17.60;5.40
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T09:58:36;18.00;7.80
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:01:08;18.30;4.90
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:03:35;18.40;2.10
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:06:04;18.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:08:34;18.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:11:02;18.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:13:36;18.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:16:04;18.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:18:37;18.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:21:07;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:23:37;18.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:26:07;18.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:28:42;18.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:31:08;18.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:36:43;18.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:44:59;18.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:47:26;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:49:59;19.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:52:26;19.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:54:55;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:57:27;18.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T10:59:56;18.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:02:39;17.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:05:13;17.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:07:42;17.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:10:11;17.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:12:44;17.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:15:13;17.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:17:43;17.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:20:25;18.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:23:06;18.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:25:47;18.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:28:17;18.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:30:49;17.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:33:17;17.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:35:49;17.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:38:19;17.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:40:53;17.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:43:24;17.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:45:53;17.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:48:21;18.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:50:49;18.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:53:18;18.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:55:46;18.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T11:58:14;18.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:00:43;18.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:03:12;18.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:05:43;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:08:11;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:10:39;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:13:07;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:20:30;19.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:25:31;19.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:28:01;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:30:31;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:32:58;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:35:31;19.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:38:05;19.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:40:35;19.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:43:04;19.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:45:36;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:48:09;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:50:41;18.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:53:07;18.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:55:43;18.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T12:58:11;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:03:17;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:05:46;22.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:08:19;23.50;4.10
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:10:48;24.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:13:15;25.00;9.30
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:15:44;25.60;10.70
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:18:14;26.00;11.60
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:20:43;25.00;5.50
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:23:11;24.80;4.30
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:25:39;25.20;5.20
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:28:07;24.90;4.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:30:37;23.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:40:34;22.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:43:03;22.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:45:33;23.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:48:00;22.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:50:30;21.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T13:55:26;20.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:00:21;20.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:02:49;20.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:05:17;19.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:07:44;19.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:10:12;19.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:12:40;19.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:15:08;19.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:17:35;19.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:20:04;19.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:22:32;19.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:25:00;20.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:27:28;20.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:29:55;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:32:23;19.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:34:50;19.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:37:18;19.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:39:46;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:42:13;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:47:08;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:49:37;19.60;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:52:05;19.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:54:32;19.40;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T14:59:29;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:01:57;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:04:24;19.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:06:52;19.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:09:19;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:11:47;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:14:16;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:16:43;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:19:15;19.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:21:43;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:24:11;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:26:39;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:29:06;19.50;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:31:34;19.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:34:01;20.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:36:29;20.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:38:56;20.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:41:24;19.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:43:52;19.70;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:46:19;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:48:47;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:51:14;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T15:53:42;18.90;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:01:06;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:03:33;19.00;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:06:01;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:08:29;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:10:56;19.20;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:13:24;19.30;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:15:51;19.10;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:18:19;18.80;1.00
1227;DHT22;13131;52.01168960;8.54078325;2023-05-19T16:37:57;18.40;1.00
