sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38464;DHT22;24243;51.956;5.902;2023-05-14T00:01:53;23.80;43.90
38464;DHT22;24243;51.956;5.902;2023-05-14T00:04:19;23.80;44.00
38464;DHT22;24243;51.956;5.902;2023-05-14T00:06:45;23.80;44.00
38464;DHT22;24243;51.956;5.902;2023-05-14T00:09:11;23.80;44.00
38464;DHT22;24243;51.956;5.902;2023-05-14T00:11:37;23.90;44.10
38464;DHT22;24243;51.956;5.902;2023-05-14T00:14:03;23.80;44.10
38464;DHT22;24243;51.956;5.902;2023-05-14T00:16:29;23.80;44.20
38464;DHT22;24243;51.956;5.902;2023-05-14T00:18:55;23.80;44.20
38464;DHT22;24243;51.956;5.902;2023-05-14T00:21:20;23.80;44.20
38464;DHT22;24243;51.956;5.902;2023-05-14T00:23:46;23.80;44.20
38464;DHT22;24243;51.956;5.902;2023-05-14T00:26:12;23.80;44.30
38464;DHT22;24243;51.956;5.902;2023-05-14T00:28:38;23.80;44.30
38464;DHT22;24243;51.956;5.902;2023-05-14T00:31:03;23.80;44.30
38464;DHT22;24243;51.956;5.902;2023-05-14T00:33:29;23.80;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T00:35:55;23.80;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T00:38:20;23.70;44.30
38464;DHT22;24243;51.956;5.902;2023-05-14T00:40:48;23.70;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T00:43:20;23.80;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T00:45:48;23.80;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T00:48:15;23.70;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T00:50:41;23.70;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T00:53:07;23.70;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T00:55:40;23.70;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T00:58:09;23.70;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T01:00:36;23.70;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T01:03:03;23.70;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:05:57;23.70;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:11:31;23.70;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:14:20;23.70;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:16:52;23.70;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:19:34;23.60;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:22:01;23.60;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T01:24:27;23.60;44.70
38464;DHT22;24243;51.956;5.902;2023-05-14T01:27:44;23.60;44.70
38464;DHT22;24243;51.956;5.902;2023-05-14T01:32:32;23.60;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T01:34:59;23.60;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T01:37:27;23.60;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T01:39:55;23.60;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T01:42:22;23.60;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T01:44:48;23.60;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T01:47:14;23.60;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T01:49:40;23.60;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T01:52:06;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T01:54:33;23.60;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T01:56:59;23.60;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T01:59:24;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T02:01:50;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T02:04:16;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T02:06:42;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T02:09:07;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T02:11:33;23.60;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:13:59;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T02:16:24;23.60;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:18:50;23.60;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:21:16;23.50;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:23:41;23.50;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:26:08;23.50;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:28:34;23.50;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:31:00;23.50;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T02:33:26;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:35:55;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:38:22;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:40:47;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:43:13;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:45:39;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:48:05;23.50;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:50:31;23.40;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:52:56;23.40;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:55:22;23.40;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T02:57:51;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:00:18;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:02:44;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:05:09;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:07:35;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:10:01;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:12:27;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:14:53;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:17:18;23.40;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T03:19:44;23.40;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:22:10;23.40;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:24:38;23.40;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:27:04;23.40;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:29:30;23.40;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:31:56;23.40;46.00
38464;DHT22;24243;51.956;5.902;2023-05-14T03:34:22;23.40;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:36:47;23.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:39:13;23.40;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T03:41:46;23.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:44:12;23.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:46:38;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T03:49:03;23.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T03:51:29;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T03:53:57;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T03:56:23;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T03:58:49;23.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T04:01:15;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:03:41;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:06:06;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:08:32;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:10:58;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:13:23;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:15:49;23.20;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:18:15;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:20:41;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:23:07;23.20;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T04:25:33;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:27:59;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:30:24;23.20;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:32:50;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:35:16;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:37:42;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:40:08;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:42:37;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:45:04;23.30;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:47:31;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T04:49:56;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T04:52:22;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T04:54:48;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T04:57:15;23.20;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T04:59:40;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:02:06;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:04:32;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:06:58;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:09:23;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:11:49;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:14:15;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:16:41;23.30;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:19:07;23.30;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T05:21:33;23.30;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:23:59;23.40;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:26:26;23.40;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:28:52;23.40;46.20
38464;DHT22;24243;51.956;5.902;2023-05-14T05:31:18;23.40;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:33:44;23.50;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:36:10;23.40;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:38:35;23.50;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:41:02;23.50;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:43:27;23.50;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:45:53;23.60;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:48:19;23.60;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:50:48;23.60;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:53:14;23.60;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T05:55:43;23.60;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T05:58:09;23.60;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T06:00:34;23.60;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T06:03:00;23.50;44.70
38464;DHT22;24243;51.956;5.902;2023-05-14T06:05:26;23.40;44.70
38464;DHT22;24243;51.956;5.902;2023-05-14T06:07:52;23.30;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T06:10:18;23.20;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T06:12:44;23.20;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T06:15:10;23.10;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T06:17:37;23.00;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T06:20:03;23.00;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T06:22:35;23.00;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T06:25:02;22.90;45.10
38464;DHT22;24243;51.956;5.902;2023-05-14T06:27:29;22.90;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T06:29:54;22.90;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T06:32:20;22.90;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T06:34:46;22.90;45.30
38464;DHT22;24243;51.956;5.902;2023-05-14T06:37:12;22.90;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T06:39:38;22.90;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T06:42:04;22.80;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T06:44:30;22.80;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T06:46:56;22.80;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T06:49:22;22.90;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T06:51:48;22.90;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T06:54:13;22.90;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T06:56:39;22.90;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T06:59:05;22.90;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T07:01:31;23.00;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T07:03:57;23.00;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T07:06:22;23.00;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T07:08:48;23.10;46.40
38464;DHT22;24243;51.956;5.902;2023-05-14T07:11:14;23.10;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T07:13:41;23.10;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T07:16:07;23.20;45.90
38464;DHT22;24243;51.956;5.902;2023-05-14T07:18:34;23.20;45.90
38464;DHT22;24243;51.956;5.902;2023-05-14T07:21:00;23.20;45.90
38464;DHT22;24243;51.956;5.902;2023-05-14T07:23:26;23.20;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T07:25:52;23.30;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T07:28:18;23.30;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T07:30:43;23.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T07:33:09;23.40;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T07:35:35;23.40;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T07:38:02;23.50;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T07:40:30;23.50;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T07:42:56;23.50;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T07:45:31;23.60;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T07:47:59;23.60;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T07:50:27;23.70;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T07:52:53;23.70;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T07:55:19;23.80;45.90
38464;DHT22;24243;51.956;5.902;2023-05-14T07:57:45;23.90;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:00:11;23.90;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:02:43;23.90;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T08:05:09;24.00;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:07:35;24.10;45.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:10:01;24.20;45.70
38464;DHT22;24243;51.956;5.902;2023-05-14T08:12:27;24.20;45.60
38464;DHT22;24243;51.956;5.902;2023-05-14T08:14:54;24.20;45.50
38464;DHT22;24243;51.956;5.902;2023-05-14T08:17:20;24.30;45.40
38464;DHT22;24243;51.956;5.902;2023-05-14T08:19:46;24.40;45.20
38464;DHT22;24243;51.956;5.902;2023-05-14T08:22:12;24.40;45.00
38464;DHT22;24243;51.956;5.902;2023-05-14T08:24:38;24.40;44.90
38464;DHT22;24243;51.956;5.902;2023-05-14T08:27:04;24.40;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:29:30;24.50;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:31:55;24.50;44.70
38464;DHT22;24243;51.956;5.902;2023-05-14T08:34:21;24.50;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T08:36:47;24.50;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T08:39:13;24.60;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T08:41:39;24.60;44.40
38464;DHT22;24243;51.956;5.902;2023-05-14T08:44:12;24.60;44.20
38464;DHT22;24243;51.956;5.902;2023-05-14T08:46:38;24.60;44.10
38464;DHT22;24243;51.956;5.902;2023-05-14T08:49:25;24.60;44.30
38464;DHT22;24243;51.956;5.902;2023-05-14T08:51:54;24.60;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T08:54:20;24.60;44.80
38464;DHT22;24243;51.956;5.902;2023-05-14T08:56:50;24.60;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T08:59:16;24.60;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T09:01:46;24.60;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T09:04:19;24.60;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T09:06:48;24.60;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T09:09:14;24.70;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T09:11:41;24.80;44.60
38464;DHT22;24243;51.956;5.902;2023-05-14T09:14:08;24.80;44.50
38464;DHT22;24243;51.956;5.902;2023-05-14T09:16:35;24.90;44.10
38464;DHT22;24243;51.956;5.902;2023-05-14T09:19:02;24.90;44.10
38464;DHT22;24243;51.956;5.902;2023-05-14T09:21:29;24.90;43.70
38464;DHT22;24243;51.956;5.902;2023-05-14T09:23:56;25.00;43.70
38464;DHT22;24243;51.956;5.902;2023-05-14T09:26:26;25.00;43.70
38464;DHT22;24243;51.956;5.902;2023-05-14T09:28:57;25.00;43.60
38464;DHT22;24243;51.956;5.902;2023-05-14T09:31:29;25.10;43.80
38464;DHT22;24243;51.956;5.902;2023-05-14T09:33:56;25.10;43.30
38464;DHT22;24243;51.956;5.902;2023-05-14T09:36:23;25.10;43.30
38464;DHT22;24243;51.956;5.902;2023-05-14T09:38:49;25.20;43.20
38464;DHT22;24243;51.956;5.902;2023-05-14T09:41:15;25.20;42.90
38464;DHT22;24243;51.956;5.902;2023-05-14T09:43:41;25.20;42.80
38464;DHT22;24243;51.956;5.902;2023-05-14T09:46:07;25.20;42.40
38464;DHT22;24243;51.956;5.902;2023-05-14T09:48:33;25.20;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T09:50:59;25.20;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T09:53:24;25.30;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T09:55:50;25.30;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T09:58:16;25.30;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T10:00:44;25.30;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T10:03:13;25.30;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T10:05:40;25.30;42.10
38464;DHT22;24243;51.956;5.902;2023-05-14T10:08:16;25.40;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T10:10:44;25.40;41.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:13:13;25.40;41.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:15:42;25.40;41.10
38464;DHT22;24243;51.956;5.902;2023-05-14T10:18:18;25.40;40.30
38464;DHT22;24243;51.956;5.902;2023-05-14T10:20:47;25.40;39.60
38464;DHT22;24243;51.956;5.902;2023-05-14T10:23:18;25.40;39.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:25:44;25.40;39.70
38464;DHT22;24243;51.956;5.902;2023-05-14T10:28:10;25.40;39.60
38464;DHT22;24243;51.956;5.902;2023-05-14T10:30:43;25.40;39.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:33:13;25.50;39.20
38464;DHT22;24243;51.956;5.902;2023-05-14T10:35:59;25.50;39.00
38464;DHT22;24243;51.956;5.902;2023-05-14T10:38:33;25.50;38.60
38464;DHT22;24243;51.956;5.902;2023-05-14T10:41:01;25.40;38.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:43:28;25.50;38.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:45:56;25.50;38.50
38464;DHT22;24243;51.956;5.902;2023-05-14T10:48:23;25.50;38.40
38464;DHT22;24243;51.956;5.902;2023-05-14T10:50:51;25.50;38.20
38464;DHT22;24243;51.956;5.902;2023-05-14T10:53:17;25.50;38.00
38464;DHT22;24243;51.956;5.902;2023-05-14T10:55:43;25.50;38.00
38464;DHT22;24243;51.956;5.902;2023-05-14T10:58:10;25.50;38.20
38464;DHT22;24243;51.956;5.902;2023-05-14T11:00:37;25.50;38.30
38464;DHT22;24243;51.956;5.902;2023-05-14T11:03:10;25.40;38.60
38464;DHT22;24243;51.956;5.902;2023-05-14T11:05:39;25.40;38.70
38464;DHT22;24243;51.956;5.902;2023-05-14T11:08:07;25.40;38.90
38464;DHT22;24243;51.956;5.902;2023-05-14T11:10:34;25.40;39.10
38464;DHT22;24243;51.956;5.902;2023-05-14T11:13:00;25.30;39.70
38464;DHT22;24243;51.956;5.902;2023-05-14T11:15:26;25.30;39.20
38464;DHT22;24243;51.956;5.902;2023-05-14T11:17:53;25.30;39.30
38464;DHT22;24243;51.956;5.902;2023-05-14T11:20:19;25.20;39.40
38464;DHT22;24243;51.956;5.902;2023-05-14T11:22:46;25.20;39.40
38464;DHT22;24243;51.956;5.902;2023-05-14T11:25:13;25.20;39.50
38464;DHT22;24243;51.956;5.902;2023-05-14T11:27:42;25.10;39.30
38464;DHT22;24243;51.956;5.902;2023-05-14T11:30:19;25.10;39.10
38464;DHT22;24243;51.956;5.902;2023-05-14T11:33:03;25.10;39.10
38464;DHT22;24243;51.956;5.902;2023-05-14T11:35:29;25.00;39.40
38464;DHT22;24243;51.956;5.902;2023-05-14T11:37:55;25.00;39.90
38464;DHT22;24243;51.956;5.902;2023-05-14T11:40:21;25.00;40.40
38464;DHT22;24243;51.956;5.902;2023-05-14T11:42:50;25.00;40.70
38464;DHT22;24243;51.956;5.902;2023-05-14T11:45:26;24.90;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T11:47:54;24.90;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T11:50:21;24.90;41.40
38464;DHT22;24243;51.956;5.902;2023-05-14T11:52:47;24.90;41.60
38464;DHT22;24243;51.956;5.902;2023-05-14T11:55:16;24.90;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T11:57:42;24.80;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T12:00:11;24.80;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T12:02:47;24.80;42.30
38464;DHT22;24243;51.956;5.902;2023-05-14T12:05:13;24.80;42.30
38464;DHT22;24243;51.956;5.902;2023-05-14T12:07:39;24.80;42.30
38464;DHT22;24243;51.956;5.902;2023-05-14T12:10:11;24.70;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T12:12:36;24.70;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T12:15:10;24.70;42.10
38464;DHT22;24243;51.956;5.902;2023-05-14T12:17:37;24.70;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T12:20:03;24.70;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T12:22:29;24.60;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T12:24:56;24.70;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T12:27:26;24.60;41.40
38464;DHT22;24243;51.956;5.902;2023-05-14T12:30:03;24.70;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T12:32:33;24.70;40.90
38464;DHT22;24243;51.956;5.902;2023-05-14T12:34:59;24.60;40.80
38464;DHT22;24243;51.956;5.902;2023-05-14T12:37:28;24.60;40.70
38464;DHT22;24243;51.956;5.902;2023-05-14T12:39:54;24.70;40.40
38464;DHT22;24243;51.956;5.902;2023-05-14T12:42:20;24.60;40.30
38464;DHT22;24243;51.956;5.902;2023-05-14T12:44:46;24.60;40.50
38464;DHT22;24243;51.956;5.902;2023-05-14T12:47:12;24.60;40.60
38464;DHT22;24243;51.956;5.902;2023-05-14T12:49:38;24.60;40.60
38464;DHT22;24243;51.956;5.902;2023-05-14T12:52:04;24.60;40.70
38464;DHT22;24243;51.956;5.902;2023-05-14T12:54:30;24.60;40.70
38464;DHT22;24243;51.956;5.902;2023-05-14T12:56:56;24.60;40.80
38464;DHT22;24243;51.956;5.902;2023-05-14T12:59:33;24.60;40.90
38464;DHT22;24243;51.956;5.902;2023-05-14T13:01:59;24.70;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T13:04:25;24.60;41.30
38464;DHT22;24243;51.956;5.902;2023-05-14T13:06:51;24.70;41.50
38464;DHT22;24243;51.956;5.902;2023-05-14T13:09:17;24.70;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T13:11:42;24.70;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T13:14:08;24.70;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T13:16:34;24.70;42.40
38464;DHT22;24243;51.956;5.902;2023-05-14T13:19:00;24.70;42.50
38464;DHT22;24243;51.956;5.902;2023-05-14T13:21:26;24.70;42.80
38464;DHT22;24243;51.956;5.902;2023-05-14T13:23:51;24.70;42.90
38464;DHT22;24243;51.956;5.902;2023-05-14T13:26:17;24.80;42.90
38464;DHT22;24243;51.956;5.902;2023-05-14T13:28:43;24.80;42.80
38464;DHT22;24243;51.956;5.902;2023-05-14T13:31:11;24.80;42.70
38464;DHT22;24243;51.956;5.902;2023-05-14T13:33:42;24.80;42.50
38464;DHT22;24243;51.956;5.902;2023-05-14T13:36:09;24.80;42.40
38464;DHT22;24243;51.956;5.902;2023-05-14T13:38:36;24.80;42.40
38464;DHT22;24243;51.956;5.902;2023-05-14T13:41:03;24.90;42.20
38464;DHT22;24243;51.956;5.902;2023-05-14T13:43:33;24.80;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T13:46:00;24.90;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T13:48:29;24.80;41.60
38464;DHT22;24243;51.956;5.902;2023-05-14T13:50:56;24.90;41.30
38464;DHT22;24243;51.956;5.902;2023-05-14T13:53:22;24.90;41.10
38464;DHT22;24243;51.956;5.902;2023-05-14T13:55:49;24.90;41.10
38464;DHT22;24243;51.956;5.902;2023-05-14T13:58:15;24.90;41.30
38464;DHT22;24243;51.956;5.902;2023-05-14T14:00:41;24.90;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T14:03:07;24.90;41.10
38464;DHT22;24243;51.956;5.902;2023-05-14T14:05:36;24.90;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T14:08:02;24.80;41.30
38464;DHT22;24243;51.956;5.902;2023-05-14T14:10:28;24.80;41.40
38464;DHT22;24243;51.956;5.902;2023-05-14T14:12:54;24.80;41.60
38464;DHT22;24243;51.956;5.902;2023-05-14T14:15:20;24.80;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T14:17:46;24.80;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T14:20:13;24.80;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T14:22:39;24.80;42.10
38464;DHT22;24243;51.956;5.902;2023-05-14T14:25:06;24.80;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T14:27:33;24.70;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T14:30:12;24.80;41.60
38464;DHT22;24243;51.956;5.902;2023-05-14T14:32:45;24.70;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T14:35:12;24.70;41.10
38464;DHT22;24243;51.956;5.902;2023-05-14T14:37:38;24.70;41.20
38464;DHT22;24243;51.956;5.902;2023-05-14T14:40:04;24.70;41.40
38464;DHT22;24243;51.956;5.902;2023-05-14T14:42:35;24.70;41.50
38464;DHT22;24243;51.956;5.902;2023-05-14T14:45:02;24.70;41.50
38464;DHT22;24243;51.956;5.902;2023-05-14T14:47:28;24.60;41.40
38464;DHT22;24243;51.956;5.902;2023-05-14T14:49:55;24.60;41.50
38464;DHT22;24243;51.956;5.902;2023-05-14T14:52:26;24.60;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T14:54:55;24.60;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T14:57:21;24.60;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T14:59:47;24.60;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T15:02:13;24.60;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T15:04:39;24.60;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T15:07:04;24.60;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T15:09:31;24.50;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T15:11:57;24.60;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T15:14:22;24.60;41.90
38464;DHT22;24243;51.956;5.902;2023-05-14T15:16:48;24.50;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T15:19:15;24.50;41.70
38464;DHT22;24243;51.956;5.902;2023-05-14T15:21:40;24.50;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T15:24:10;24.50;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T15:26:36;24.50;41.80
38464;DHT22;24243;51.956;5.902;2023-05-14T15:29:02;24.50;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T15:31:29;24.50;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T15:33:54;24.40;42.00
38464;DHT22;24243;51.956;5.902;2023-05-14T15:36:21;24.50;42.10