sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65054;BME280;51639;47.828;35.038;2023-01-25T02:41:40;101691.31;;;1.47;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T02:56:43;101705.78;;;1.46;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T03:11:45;101711.13;;;1.46;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T03:26:47;101713.53;;;1.22;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T03:42:07;101724.03;;;1.61;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T03:57:10;101721.53;;;1.65;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T04:12:11;101720.28;;;1.45;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T04:27:13;101700.78;;;1.27;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T04:42:15;101719.06;;;1.17;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T04:57:17;101714.00;;;1.07;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T05:12:19;101704.09;;;0.98;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T05:27:21;101724.84;;;1.01;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T05:42:23;101719.22;;;0.94;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T05:57:25;101721.72;;;1.17;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T06:12:29;101746.16;;;2.93;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T12:24:43;101608.34;;;12.95;62.71
65054;BME280;51639;47.828;35.038;2023-01-25T12:40:11;101597.09;;;12.79;60.24
65054;BME280;51639;47.828;35.038;2023-01-25T12:55:16;101600.25;;;9.84;82.71
65054;BME280;51639;47.828;35.038;2023-01-25T13:10:39;101590.78;;;7.02;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T13:25:43;101580.22;;;6.74;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T13:56:18;101577.94;;;6.02;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T14:11:29;101569.78;;;5.67;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T14:26:33;101571.81;;;5.39;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T14:41:40;101574.00;;;5.05;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T14:57:03;101574.88;;;4.26;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T15:27:23;101578.72;;;3.39;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T15:42:25;101574.47;;;2.93;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T15:57:33;101573.31;;;2.61;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T16:12:36;101579.81;;;2.39;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T16:27:39;101588.09;;;2.26;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T16:42:41;101571.09;;;2.22;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T16:57:45;101567.25;;;2.11;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T17:12:49;101565.22;;;2.08;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T17:27:51;101562.59;;;1.99;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T17:42:53;101553.56;;;1.83;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T17:57:58;101550.47;;;2.22;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T22:58:03;101399.09;;;0.57;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T23:13:05;101411.81;;;0.51;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T23:28:07;101408.56;;;0.46;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T23:43:09;101418.28;;;0.50;100.00
65054;BME280;51639;47.828;35.038;2023-01-25T23:58:11;101409.31;;;0.55;100.00
