sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-07-13T00:01:28;101939;;;12.37;59.73
70198;BME280;57582;-34.876;138.628;2023-07-13T00:04:28;101939;;;12.46;58.94
70198;BME280;57582;-34.876;138.628;2023-07-13T00:07:28;101946;;;12.70;58.38
70198;BME280;57582;-34.876;138.628;2023-07-13T00:10:28;101942;;;12.83;59.82
70198;BME280;57582;-34.876;138.628;2023-07-13T00:13:28;101943;;;12.87;58.42
70198;BME280;57582;-34.876;138.628;2023-07-13T00:16:28;101948;;;12.80;57.84
70198;BME280;57582;-34.876;138.628;2023-07-13T00:19:28;101946;;;12.89;57.83
70198;BME280;57582;-34.876;138.628;2023-07-13T00:22:28;101952;;;13.05;57.56
70198;BME280;57582;-34.876;138.628;2023-07-13T00:25:28;101961;;;13.04;57.41
70198;BME280;57582;-34.876;138.628;2023-07-13T00:28:28;101944;;;13.12;57.64
70198;BME280;57582;-34.876;138.628;2023-07-13T00:31:29;101960;;;13.21;57.56
70198;BME280;57582;-34.876;138.628;2023-07-13T00:34:28;101948;;;13.22;57.41
70198;BME280;57582;-34.876;138.628;2023-07-13T00:37:28;101936;;;13.26;56.94
70198;BME280;57582;-34.876;138.628;2023-07-13T00:40:29;101951;;;13.17;57.37
70198;BME280;57582;-34.876;138.628;2023-07-13T00:43:29;101935;;;13.35;56.98
70198;BME280;57582;-34.876;138.628;2023-07-13T00:46:29;101928;;;13.45;56.60
70198;BME280;57582;-34.876;138.628;2023-07-13T00:49:29;101932;;;13.58;57.10
70198;BME280;57582;-34.876;138.628;2023-07-13T00:52:28;101943;;;13.70;57.00
70198;BME280;57582;-34.876;138.628;2023-07-13T00:55:28;101930;;;13.92;56.01
70198;BME280;57582;-34.876;138.628;2023-07-13T00:58:28;101927;;;14.06;56.02
70198;BME280;57582;-34.876;138.628;2023-07-13T01:01:28;101932;;;14.20;56.22
70198;BME280;57582;-34.876;138.628;2023-07-13T01:04:28;101915;;;14.34;55.88
70198;BME280;57582;-34.876;138.628;2023-07-13T01:07:29;101913;;;14.39;55.51
70198;BME280;57582;-34.876;138.628;2023-07-13T01:10:28;101922;;;14.64;55.23
70198;BME280;57582;-34.876;138.628;2023-07-13T01:13:28;101920;;;14.77;54.97
70198;BME280;57582;-34.876;138.628;2023-07-13T01:16:30;101914;;;14.78;54.62
70198;BME280;57582;-34.876;138.628;2023-07-13T01:22:28;101907;;;14.71;53.49
70198;BME280;57582;-34.876;138.628;2023-07-13T01:25:28;101909;;;14.82;54.36
70198;BME280;57582;-34.876;138.628;2023-07-13T01:28:28;101911;;;14.99;53.97
70198;BME280;57582;-34.876;138.628;2023-07-13T01:31:28;101921;;;15.02;53.77
70198;BME280;57582;-34.876;138.628;2023-07-13T01:34:28;101913;;;15.12;53.65
70198;BME280;57582;-34.876;138.628;2023-07-13T01:37:28;101912;;;15.21;53.23
70198;BME280;57582;-34.876;138.628;2023-07-13T01:40:29;101911;;;15.25;53.35
70198;BME280;57582;-34.876;138.628;2023-07-13T01:43:29;101902;;;15.26;52.88
70198;BME280;57582;-34.876;138.628;2023-07-13T01:46:28;101912;;;15.35;54.25
70198;BME280;57582;-34.876;138.628;2023-07-13T01:49:28;101910;;;15.34;52.44
70198;BME280;57582;-34.876;138.628;2023-07-13T01:52:29;101903;;;15.24;51.81
70198;BME280;57582;-34.876;138.628;2023-07-13T01:55:29;101889;;;15.27;52.80
70198;BME280;57582;-34.876;138.628;2023-07-13T01:58:28;101892;;;15.48;52.23
70198;BME280;57582;-34.876;138.628;2023-07-13T02:01:28;101886;;;15.60;52.45
70198;BME280;57582;-34.876;138.628;2023-07-13T02:04:28;101885;;;15.52;52.47
70198;BME280;57582;-34.876;138.628;2023-07-13T02:07:28;101884;;;15.65;51.66
70198;BME280;57582;-34.876;138.628;2023-07-13T02:10:28;101870;;;15.63;51.32
70198;BME280;57582;-34.876;138.628;2023-07-13T02:13:28;101873;;;15.71;52.35
70198;BME280;57582;-34.876;138.628;2023-07-13T02:16:29;101866;;;15.89;51.85
70198;BME280;57582;-34.876;138.628;2023-07-13T02:19:29;101862;;;15.86;51.39
70198;BME280;57582;-34.876;138.628;2023-07-13T02:22:28;101856;;;16.02;51.39
70198;BME280;57582;-34.876;138.628;2023-07-13T02:25:28;101858;;;15.95;51.46
70198;BME280;57582;-34.876;138.628;2023-07-13T02:28:28;101851;;;15.93;51.77
70198;BME280;57582;-34.876;138.628;2023-07-13T02:31:28;101837;;;16.14;51.34
70198;BME280;57582;-34.876;138.628;2023-07-13T02:34:28;101831;;;16.20;51.19
70198;BME280;57582;-34.876;138.628;2023-07-13T02:37:28;101832;;;16.37;51.36
70198;BME280;57582;-34.876;138.628;2023-07-13T02:40:28;101823;;;16.41;50.03
70198;BME280;57582;-34.876;138.628;2023-07-13T02:43:28;101827;;;16.14;51.04
70198;BME280;57582;-34.876;138.628;2023-07-13T02:46:29;101806;;;16.15;50.76
70198;BME280;57582;-34.876;138.628;2023-07-13T02:49:28;101808;;;16.16;51.76
70198;BME280;57582;-34.876;138.628;2023-07-13T02:52:28;101800;;;16.05;51.01
70198;BME280;57582;-34.876;138.628;2023-07-13T02:55:28;101790;;;16.02;51.28
70198;BME280;57582;-34.876;138.628;2023-07-13T02:58:28;101783;;;16.14;51.24
70198;BME280;57582;-34.876;138.628;2023-07-13T03:01:28;101774;;;16.16;51.68
70198;BME280;57582;-34.876;138.628;2023-07-13T03:04:29;101766;;;16.23;52.39
70198;BME280;57582;-34.876;138.628;2023-07-13T03:07:29;101759;;;16.48;51.71
70198;BME280;57582;-34.876;138.628;2023-07-13T03:10:28;101756;;;16.63;51.85
70198;BME280;57582;-34.876;138.628;2023-07-13T03:13:28;101737;;;16.79;51.24
70198;BME280;57582;-34.876;138.628;2023-07-13T03:16:28;101735;;;16.59;51.59
70198;BME280;57582;-34.876;138.628;2023-07-13T03:19:29;101730;;;16.81;51.28
70198;BME280;57582;-34.876;138.628;2023-07-13T03:22:28;101723;;;16.88;51.53
70198;BME280;57582;-34.876;138.628;2023-07-13T03:25:28;101704;;;16.77;51.59
70198;BME280;57582;-34.876;138.628;2023-07-13T03:28:28;101697;;;16.89;51.87
70198;BME280;57582;-34.876;138.628;2023-07-13T03:31:29;101690;;;17.10;51.62
70198;BME280;57582;-34.876;138.628;2023-07-13T03:34:28;101693;;;17.09;50.34
70198;BME280;57582;-34.876;138.628;2023-07-13T03:37:28;101689;;;17.30;50.50
70198;BME280;57582;-34.876;138.628;2023-07-13T03:40:28;101678;;;17.31;49.84
70198;BME280;57582;-34.876;138.628;2023-07-13T03:43:29;101664;;;17.34;50.38
70198;BME280;57582;-34.876;138.628;2023-07-13T03:46:28;101666;;;17.40;49.43
70198;BME280;57582;-34.876;138.628;2023-07-13T03:49:28;101666;;;17.48;49.66
70198;BME280;57582;-34.876;138.628;2023-07-13T03:52:29;101656;;;17.42;48.96
70198;BME280;57582;-34.876;138.628;2023-07-13T03:55:29;101651;;;17.13;50.09
70198;BME280;57582;-34.876;138.628;2023-07-13T03:58:32;101654;;;17.35;49.23
70198;BME280;57582;-34.876;138.628;2023-07-13T04:01:28;101643;;;17.28;48.07
70198;BME280;57582;-34.876;138.628;2023-07-13T04:04:29;101651;;;17.30;48.47
70198;BME280;57582;-34.876;138.628;2023-07-13T04:07:29;101626;;;17.08;47.98
70198;BME280;57582;-34.876;138.628;2023-07-13T04:10:28;101637;;;17.02;49.96
70198;BME280;57582;-34.876;138.628;2023-07-13T04:13:29;101630;;;17.12;48.89
70198;BME280;57582;-34.876;138.628;2023-07-13T04:16:29;101635;;;17.20;48.50
70198;BME280;57582;-34.876;138.628;2023-07-13T04:19:29;101627;;;17.17;48.98
70198;BME280;57582;-34.876;138.628;2023-07-13T04:22:29;101622;;;17.12;48.85
70198;BME280;57582;-34.876;138.628;2023-07-13T04:25:28;101624;;;17.10;49.70
70198;BME280;57582;-34.876;138.628;2023-07-13T04:28:29;101617;;;17.12;49.27
70198;BME280;57582;-34.876;138.628;2023-07-13T04:31:29;101616;;;17.10;49.25
70198;BME280;57582;-34.876;138.628;2023-07-13T04:34:28;101606;;;17.01;50.00
70198;BME280;57582;-34.876;138.628;2023-07-13T04:37:28;101607;;;17.11;49.76
70198;BME280;57582;-34.876;138.628;2023-07-13T04:40:29;101613;;;16.89;49.08
70198;BME280;57582;-34.876;138.628;2023-07-13T04:43:29;101609;;;16.88;49.22
70198;BME280;57582;-34.876;138.628;2023-07-13T04:46:28;101599;;;16.74;49.15
70198;BME280;57582;-34.876;138.628;2023-07-13T04:49:28;101589;;;16.78;49.80
70198;BME280;57582;-34.876;138.628;2023-07-13T04:52:29;101589;;;16.83;49.65
70198;BME280;57582;-34.876;138.628;2023-07-13T04:55:29;101590;;;16.77;49.75
70198;BME280;57582;-34.876;138.628;2023-07-13T04:58:28;101589;;;16.78;49.83
70198;BME280;57582;-34.876;138.628;2023-07-13T05:01:28;101575;;;16.73;49.97
70198;BME280;57582;-34.876;138.628;2023-07-13T05:04:29;101580;;;16.80;49.57
70198;BME280;57582;-34.876;138.628;2023-07-13T05:07:29;101573;;;16.86;49.82
70198;BME280;57582;-34.876;138.628;2023-07-13T05:10:28;101581;;;16.70;50.45
70198;BME280;57582;-34.876;138.628;2023-07-13T05:13:29;101582;;;16.77;50.25
70198;BME280;57582;-34.876;138.628;2023-07-13T05:16:29;101585;;;16.79;50.39
70198;BME280;57582;-34.876;138.628;2023-07-13T05:19:29;101585;;;16.80;49.96
70198;BME280;57582;-34.876;138.628;2023-07-13T05:22:28;101590;;;16.64;50.65
70198;BME280;57582;-34.876;138.628;2023-07-13T05:25:29;101581;;;16.76;50.86
70198;BME280;57582;-34.876;138.628;2023-07-13T05:28:30;101585;;;16.79;50.81
70198;BME280;57582;-34.876;138.628;2023-07-13T05:31:29;101576;;;16.73;50.67
70198;BME280;57582;-34.876;138.628;2023-07-13T05:34:28;101576;;;16.77;50.61
70198;BME280;57582;-34.876;138.628;2023-07-13T05:37:28;101578;;;16.76;50.46
70198;BME280;57582;-34.876;138.628;2023-07-13T05:40:29;101570;;;16.81;50.30
70198;BME280;57582;-34.876;138.628;2023-07-13T05:43:29;101573;;;16.76;50.28
70198;BME280;57582;-34.876;138.628;2023-07-13T05:46:29;101571;;;16.82;50.39
70198;BME280;57582;-34.876;138.628;2023-07-13T05:49:29;101548;;;16.71;49.53
70198;BME280;57582;-34.876;138.628;2023-07-13T05:52:29;101569;;;16.88;49.64
70198;BME280;57582;-34.876;138.628;2023-07-13T05:55:29;101566;;;16.95;50.08
70198;BME280;57582;-34.876;138.628;2023-07-13T05:58:28;101569;;;16.76;46.86
70198;BME280;57582;-34.876;138.628;2023-07-13T06:01:29;101563;;;16.54;45.90
70198;BME280;57582;-34.876;138.628;2023-07-13T06:04:29;101553;;;16.65;47.07
70198;BME280;57582;-34.876;138.628;2023-07-13T06:07:29;101555;;;16.53;48.65
70198;BME280;57582;-34.876;138.628;2023-07-13T06:10:28;101555;;;16.48;48.37
70198;BME280;57582;-34.876;138.628;2023-07-13T06:13:28;101552;;;16.54;48.59
70198;BME280;57582;-34.876;138.628;2023-07-13T06:16:29;101547;;;16.56;48.15
70198;BME280;57582;-34.876;138.628;2023-07-13T06:19:29;101540;;;16.50;47.33
70198;BME280;57582;-34.876;138.628;2023-07-13T06:22:29;101538;;;16.36;47.67
70198;BME280;57582;-34.876;138.628;2023-07-13T06:25:29;101530;;;16.51;48.58
70198;BME280;57582;-34.876;138.628;2023-07-13T06:28:29;101525;;;16.51;48.63
70198;BME280;57582;-34.876;138.628;2023-07-13T06:31:29;101533;;;16.36;48.13
70198;BME280;57582;-34.876;138.628;2023-07-13T06:34:29;101521;;;16.33;48.59
70198;BME280;57582;-34.876;138.628;2023-07-13T06:37:29;101529;;;16.13;49.52
70198;BME280;57582;-34.876;138.628;2023-07-13T06:40:29;101518;;;16.19;49.70
70198;BME280;57582;-34.876;138.628;2023-07-13T06:43:29;101524;;;16.15;49.73
70198;BME280;57582;-34.876;138.628;2023-07-13T06:46:29;101523;;;16.14;49.98
70198;BME280;57582;-34.876;138.628;2023-07-13T06:49:29;101519;;;16.00;50.06
70198;BME280;57582;-34.876;138.628;2023-07-13T06:52:29;101526;;;15.95;50.17
70198;BME280;57582;-34.876;138.628;2023-07-13T06:55:29;101517;;;15.91;50.51
70198;BME280;57582;-34.876;138.628;2023-07-13T06:58:29;101514;;;15.80;50.90
70198;BME280;57582;-34.876;138.628;2023-07-13T07:01:29;101510;;;15.80;51.13
70198;BME280;57582;-34.876;138.628;2023-07-13T07:04:29;101511;;;15.79;50.96
70198;BME280;57582;-34.876;138.628;2023-07-13T07:07:29;101510;;;15.77;50.87
70198;BME280;57582;-34.876;138.628;2023-07-13T07:10:29;101513;;;15.72;50.71
70198;BME280;57582;-34.876;138.628;2023-07-13T07:13:29;101509;;;15.73;50.63
70198;BME280;57582;-34.876;138.628;2023-07-13T07:16:29;101497;;;15.58;50.98
70198;BME280;57582;-34.876;138.628;2023-07-13T07:19:29;101491;;;15.56;50.99
70198;BME280;57582;-34.876;138.628;2023-07-13T07:22:29;101493;;;15.52;51.10
70198;BME280;57582;-34.876;138.628;2023-07-13T07:25:29;101491;;;15.48;51.22
70198;BME280;57582;-34.876;138.628;2023-07-13T07:28:29;101493;;;15.31;51.58
70198;BME280;57582;-34.876;138.628;2023-07-13T07:31:29;101488;;;15.23;51.55
70198;BME280;57582;-34.876;138.628;2023-07-13T07:34:29;101490;;;15.26;51.80
70198;BME280;57582;-34.876;138.628;2023-07-13T07:37:29;101487;;;15.21;51.88
70198;BME280;57582;-34.876;138.628;2023-07-13T07:40:29;101480;;;15.15;51.96
70198;BME280;57582;-34.876;138.628;2023-07-13T07:43:29;101479;;;15.18;51.86
70198;BME280;57582;-34.876;138.628;2023-07-13T07:46:29;101483;;;15.19;52.05
70198;BME280;57582;-34.876;138.628;2023-07-13T07:49:29;101471;;;15.31;51.92
70198;BME280;57582;-34.876;138.628;2023-07-13T07:52:29;101460;;;15.31;51.39
70198;BME280;57582;-34.876;138.628;2023-07-13T07:55:29;101464;;;15.42;51.50
70198;BME280;57582;-34.876;138.628;2023-07-13T07:58:29;101464;;;15.56;50.83
70198;BME280;57582;-34.876;138.628;2023-07-13T08:01:29;101468;;;15.72;50.65
70198;BME280;57582;-34.876;138.628;2023-07-13T08:04:29;101467;;;15.58;51.00
70198;BME280;57582;-34.876;138.628;2023-07-13T08:07:30;101471;;;15.47;51.77
70198;BME280;57582;-34.876;138.628;2023-07-13T08:10:29;101468;;;15.41;51.85
70198;BME280;57582;-34.876;138.628;2023-07-13T08:13:29;101472;;;15.35;51.99
70198;BME280;57582;-34.876;138.628;2023-07-13T08:16:29;101473;;;15.21;52.48
70198;BME280;57582;-34.876;138.628;2023-07-13T08:19:29;101473;;;15.16;52.67
70198;BME280;57582;-34.876;138.628;2023-07-13T08:22:29;101475;;;15.14;52.52
70198;BME280;57582;-34.876;138.628;2023-07-13T08:25:29;101472;;;15.24;52.46
70198;BME280;57582;-34.876;138.628;2023-07-13T08:28:29;101479;;;15.20;52.37
70198;BME280;57582;-34.876;138.628;2023-07-13T08:31:29;101471;;;15.15;52.24
70198;BME280;57582;-34.876;138.628;2023-07-13T08:34:29;101465;;;15.26;51.98
70198;BME280;57582;-34.876;138.628;2023-07-13T08:37:29;101467;;;15.32;51.77
70198;BME280;57582;-34.876;138.628;2023-07-13T08:40:29;101464;;;15.30;51.88
70198;BME280;57582;-34.876;138.628;2023-07-13T08:43:30;101468;;;15.32;51.59
70198;BME280;57582;-34.876;138.628;2023-07-13T08:46:33;101478;;;15.30;51.49
70198;BME280;57582;-34.876;138.628;2023-07-13T08:49:29;101474;;;15.36;51.55
70198;BME280;57582;-34.876;138.628;2023-07-13T08:52:33;101477;;;15.41;51.45
70198;BME280;57582;-34.876;138.628;2023-07-13T08:55:30;101484;;;15.37;51.59
70198;BME280;57582;-34.876;138.628;2023-07-13T08:58:29;101484;;;15.49;51.33
70198;BME280;57582;-34.876;138.628;2023-07-13T09:04:30;101486;;;15.43;51.24
70198;BME280;57582;-34.876;138.628;2023-07-13T09:07:33;101494;;;15.30;51.29
70198;BME280;57582;-34.876;138.628;2023-07-13T09:13:34;101488;;;15.04;51.85
70198;BME280;57582;-34.876;138.628;2023-07-13T09:16:29;101497;;;14.92;52.08
70198;BME280;57582;-34.876;138.628;2023-07-13T09:19:30;101508;;;14.78;52.07
70198;BME280;57582;-34.876;138.628;2023-07-13T09:22:29;101504;;;14.60;52.53
70198;BME280;57582;-34.876;138.628;2023-07-13T09:28:30;101498;;;14.21;52.91
70198;BME280;57582;-34.876;138.628;2023-07-13T09:31:32;101500;;;14.12;52.99
70198;BME280;57582;-34.876;138.628;2023-07-13T09:34:29;101501;;;14.13;52.89
70198;BME280;57582;-34.876;138.628;2023-07-13T09:37:30;101511;;;14.12;53.33
70198;BME280;57582;-34.876;138.628;2023-07-13T09:40:36;101516;;;14.29;53.01
70198;BME280;57582;-34.876;138.628;2023-07-13T09:43:29;101516;;;14.35;53.38
70198;BME280;57582;-34.876;138.628;2023-07-13T09:46:29;101516;;;14.45;53.29
70198;BME280;57582;-34.876;138.628;2023-07-13T09:49:31;101513;;;14.54;51.76
70198;BME280;57582;-34.876;138.628;2023-07-13T09:52:46;101520;;;14.60;51.51
70198;BME280;57582;-34.876;138.628;2023-07-13T09:58:29;101534;;;14.85;50.60
70198;BME280;57582;-34.876;138.628;2023-07-13T10:01:33;101532;;;14.65;51.10
70198;BME280;57582;-34.876;138.628;2023-07-13T10:04:31;101533;;;14.61;50.94
70198;BME280;57582;-34.876;138.628;2023-07-13T10:07:30;101528;;;14.60;51.57
70198;BME280;57582;-34.876;138.628;2023-07-13T10:10:29;101528;;;14.80;50.79
70198;BME280;57582;-34.876;138.628;2023-07-13T10:13:31;101534;;;14.76;50.60
70198;BME280;57582;-34.876;138.628;2023-07-13T10:16:30;101531;;;14.63;50.93
70198;BME280;57582;-34.876;138.628;2023-07-13T10:19:31;101532;;;14.77;50.72
70198;BME280;57582;-34.876;138.628;2023-07-13T10:25:30;101534;;;14.57;50.52
70198;BME280;57582;-34.876;138.628;2023-07-13T10:28:30;101541;;;14.37;51.16
70198;BME280;57582;-34.876;138.628;2023-07-13T10:31:30;101534;;;14.46;51.03
70198;BME280;57582;-34.876;138.628;2023-07-13T10:34:29;101533;;;14.45;51.02
70198;BME280;57582;-34.876;138.628;2023-07-13T10:37:30;101521;;;14.02;51.91
70198;BME280;57582;-34.876;138.628;2023-07-13T10:40:32;101522;;;13.74;52.43
70198;BME280;57582;-34.876;138.628;2023-07-13T10:43:35;101525;;;13.79;52.40
70198;BME280;57582;-34.876;138.628;2023-07-13T10:46:29;101522;;;13.65;52.79
70198;BME280;57582;-34.876;138.628;2023-07-13T10:49:30;101517;;;13.65;52.79
70198;BME280;57582;-34.876;138.628;2023-07-13T11:01:38;101525;;;13.53;52.34
70198;BME280;57582;-34.876;138.628;2023-07-13T11:04:31;101518;;;13.49;52.40
70198;BME280;57582;-34.876;138.628;2023-07-13T11:07:30;101527;;;13.51;52.40
70198;BME280;57582;-34.876;138.628;2023-07-13T11:10:59;101519;;;13.50;52.58
70198;BME280;57582;-34.876;138.628;2023-07-13T11:16:36;101535;;;13.41;53.13
70198;BME280;57582;-34.876;138.628;2023-07-13T11:19:39;101543;;;13.32;53.25
70198;BME280;57582;-34.876;138.628;2023-07-13T11:22:41;101542;;;13.38;53.29
70198;BME280;57582;-34.876;138.628;2023-07-13T11:25:30;101541;;;13.28;53.36
70198;BME280;57582;-34.876;138.628;2023-07-13T11:28:30;101540;;;13.30;53.52
70198;BME280;57582;-34.876;138.628;2023-07-13T11:31:29;101549;;;13.35;53.77
70198;BME280;57582;-34.876;138.628;2023-07-13T11:34:31;101533;;;13.29;53.79
70198;BME280;57582;-34.876;138.628;2023-07-13T11:37:29;101542;;;13.38;53.41
70198;BME280;57582;-34.876;138.628;2023-07-13T11:40:29;101540;;;13.32;53.77
70198;BME280;57582;-34.876;138.628;2023-07-13T11:43:30;101537;;;13.38;53.39
70198;BME280;57582;-34.876;138.628;2023-07-13T11:46:29;101540;;;13.27;53.70
70198;BME280;57582;-34.876;138.628;2023-07-13T11:49:30;101543;;;13.38;53.56
70198;BME280;57582;-34.876;138.628;2023-07-13T11:52:32;101535;;;13.27;53.75
70198;BME280;57582;-34.876;138.628;2023-07-13T11:55:29;101531;;;13.26;54.05
70198;BME280;57582;-34.876;138.628;2023-07-13T11:58:29;101527;;;13.20;54.41
70198;BME280;57582;-34.876;138.628;2023-07-13T12:01:30;101525;;;13.34;54.28
70198;BME280;57582;-34.876;138.628;2023-07-13T12:04:30;101521;;;13.23;54.84
70198;BME280;57582;-34.876;138.628;2023-07-13T12:07:30;101521;;;13.11;55.33
70198;BME280;57582;-34.876;138.628;2023-07-13T12:10:30;101529;;;13.11;55.46
70198;BME280;57582;-34.876;138.628;2023-07-13T12:13:29;101532;;;13.27;55.13
70198;BME280;57582;-34.876;138.628;2023-07-13T12:16:30;101525;;;13.34;55.08
70198;BME280;57582;-34.876;138.628;2023-07-13T12:19:29;101530;;;13.27;55.17
70198;BME280;57582;-34.876;138.628;2023-07-13T12:22:29;101521;;;13.17;55.65
70198;BME280;57582;-34.876;138.628;2023-07-13T12:25:29;101519;;;13.10;55.83
70198;BME280;57582;-34.876;138.628;2023-07-13T12:31:40;101512;;;13.01;56.22
70198;BME280;57582;-34.876;138.628;2023-07-13T12:34:29;101517;;;13.04;56.03
70198;BME280;57582;-34.876;138.628;2023-07-13T12:37:29;101509;;;12.90;56.31
70198;BME280;57582;-34.876;138.628;2023-07-13T12:40:32;101507;;;12.89;56.38
70198;BME280;57582;-34.876;138.628;2023-07-13T12:43:32;101499;;;12.86;56.30
70198;BME280;57582;-34.876;138.628;2023-07-13T12:46:29;101500;;;12.90;56.16
70198;BME280;57582;-34.876;138.628;2023-07-13T12:49:30;101497;;;12.91;56.04
70198;BME280;57582;-34.876;138.628;2023-07-13T12:52:31;101495;;;12.77;56.42
70198;BME280;57582;-34.876;138.628;2023-07-13T12:55:29;101483;;;12.67;56.41
70198;BME280;57582;-34.876;138.628;2023-07-13T12:58:32;101477;;;12.54;56.45
70198;BME280;57582;-34.876;138.628;2023-07-13T13:01:31;101474;;;12.52;56.63
70198;BME280;57582;-34.876;138.628;2023-07-13T13:04:30;101480;;;12.59;56.17
70198;BME280;57582;-34.876;138.628;2023-07-13T13:07:30;101475;;;12.62;55.96
70198;BME280;57582;-34.876;138.628;2023-07-13T13:10:29;101479;;;12.71;55.55
70198;BME280;57582;-34.876;138.628;2023-07-13T13:13:29;101475;;;12.70;55.48
70198;BME280;57582;-34.876;138.628;2023-07-13T13:16:30;101479;;;12.71;55.38
70198;BME280;57582;-34.876;138.628;2023-07-13T13:19:29;101480;;;12.72;55.28
70198;BME280;57582;-34.876;138.628;2023-07-13T13:22:29;101490;;;12.58;55.51
70198;BME280;57582;-34.876;138.628;2023-07-13T13:25:29;101496;;;12.78;55.08
70198;BME280;57582;-34.876;138.628;2023-07-13T13:28:31;101494;;;12.59;55.29
70198;BME280;57582;-34.876;138.628;2023-07-13T13:31:29;101482;;;12.62;55.28
70198;BME280;57582;-34.876;138.628;2023-07-13T13:34:29;101480;;;12.62;55.47
70198;BME280;57582;-34.876;138.628;2023-07-13T13:37:29;101477;;;12.59;54.97
70198;BME280;57582;-34.876;138.628;2023-07-13T13:40:30;101480;;;12.62;55.61
70198;BME280;57582;-34.876;138.628;2023-07-13T13:43:31;101483;;;12.72;55.28
70198;BME280;57582;-34.876;138.628;2023-07-13T13:46:29;101481;;;12.64;55.05
70198;BME280;57582;-34.876;138.628;2023-07-13T13:49:29;101475;;;12.59;55.13
70198;BME280;57582;-34.876;138.628;2023-07-13T13:52:29;101489;;;12.55;55.30
70198;BME280;57582;-34.876;138.628;2023-07-13T13:55:30;101490;;;12.68;54.85
70198;BME280;57582;-34.876;138.628;2023-07-13T13:58:29;101480;;;12.69;55.04
70198;BME280;57582;-34.876;138.628;2023-07-13T14:01:29;101483;;;12.64;54.68
70198;BME280;57582;-34.876;138.628;2023-07-13T14:04:29;101489;;;12.50;55.23
70198;BME280;57582;-34.876;138.628;2023-07-13T14:07:30;101482;;;12.54;54.83
70198;BME280;57582;-34.876;138.628;2023-07-13T14:10:29;101479;;;12.52;55.20
70198;BME280;57582;-34.876;138.628;2023-07-13T14:13:32;101477;;;12.51;54.89
70198;BME280;57582;-34.876;138.628;2023-07-13T14:16:31;101471;;;12.57;54.65
70198;BME280;57582;-34.876;138.628;2023-07-13T14:19:29;101461;;;12.92;53.45
70198;BME280;57582;-34.876;138.628;2023-07-13T14:22:29;101465;;;12.98;53.35
70198;BME280;57582;-34.876;138.628;2023-07-13T14:25:29;101452;;;12.93;53.50
70198;BME280;57582;-34.876;138.628;2023-07-13T14:28:30;101460;;;13.10;53.05
70198;BME280;57582;-34.876;138.628;2023-07-13T14:31:29;101455;;;13.12;52.90
70198;BME280;57582;-34.876;138.628;2023-07-13T14:34:29;101467;;;13.27;52.65
70198;BME280;57582;-34.876;138.628;2023-07-13T14:37:30;101446;;;13.40;52.52
70198;BME280;57582;-34.876;138.628;2023-07-13T14:40:30;101449;;;13.28;52.36
70198;BME280;57582;-34.876;138.628;2023-07-13T14:43:30;101450;;;13.28;52.32
70198;BME280;57582;-34.876;138.628;2023-07-13T14:46:30;101465;;;13.10;52.84
70198;BME280;57582;-34.876;138.628;2023-07-13T14:52:30;101456;;;12.99;53.76
70198;BME280;57582;-34.876;138.628;2023-07-13T14:55:30;101452;;;13.10;53.07
70198;BME280;57582;-34.876;138.628;2023-07-13T14:58:29;101435;;;13.05;53.15
70198;BME280;57582;-34.876;138.628;2023-07-13T15:01:29;101428;;;12.90;53.34
70198;BME280;57582;-34.876;138.628;2023-07-13T15:04:30;101445;;;12.89;53.52
70198;BME280;57582;-34.876;138.628;2023-07-13T15:07:30;101438;;;12.72;53.96
70198;BME280;57582;-34.876;138.628;2023-07-13T15:10:30;101449;;;12.76;53.89
70198;BME280;57582;-34.876;138.628;2023-07-13T15:13:29;101443;;;12.94;53.41
70198;BME280;57582;-34.876;138.628;2023-07-13T15:16:30;101443;;;12.91;53.42
70198;BME280;57582;-34.876;138.628;2023-07-13T15:19:30;101431;;;12.94;53.07
70198;BME280;57582;-34.876;138.628;2023-07-13T15:22:29;101432;;;13.00;53.12
70198;BME280;57582;-34.876;138.628;2023-07-13T15:25:30;101440;;;12.94;53.07
70198;BME280;57582;-34.876;138.628;2023-07-13T15:28:30;101427;;;12.91;53.29
70198;BME280;57582;-34.876;138.628;2023-07-13T15:31:30;101430;;;13.00;53.19
70198;BME280;57582;-34.876;138.628;2023-07-13T15:34:29;101434;;;12.98;52.98
70198;BME280;57582;-34.876;138.628;2023-07-13T15:37:29;101423;;;12.96;53.15
70198;BME280;57582;-34.876;138.628;2023-07-13T15:40:30;101424;;;13.03;52.99
70198;BME280;57582;-34.876;138.628;2023-07-13T15:43:32;101416;;;13.05;52.70
70198;BME280;57582;-34.876;138.628;2023-07-13T15:46:29;101422;;;13.17;52.51
70198;BME280;57582;-34.876;138.628;2023-07-13T15:49:29;101420;;;13.21;52.37
70198;BME280;57582;-34.876;138.628;2023-07-13T15:52:30;101416;;;12.94;52.69
70198;BME280;57582;-34.876;138.628;2023-07-13T15:55:30;101413;;;12.91;53.00
70198;BME280;57582;-34.876;138.628;2023-07-13T15:58:29;101409;;;12.84;52.86
70198;BME280;57582;-34.876;138.628;2023-07-13T16:01:30;101405;;;12.56;53.57
70198;BME280;57582;-34.876;138.628;2023-07-13T16:04:30;101403;;;12.44;53.70
70198;BME280;57582;-34.876;138.628;2023-07-13T16:07:30;101418;;;12.33;54.09
70198;BME280;57582;-34.876;138.628;2023-07-13T16:10:31;101411;;;12.15;54.40
70198;BME280;57582;-34.876;138.628;2023-07-13T16:13:29;101408;;;12.19;54.29
70198;BME280;57582;-34.876;138.628;2023-07-13T16:16:31;101399;;;12.07;54.74