sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10541;DHT22;5318;50.844;4.272;2023-06-10T08:58:38;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:01:08;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:03:37;23.80;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:06:04;23.80;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:08:31;23.80;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:10:57;23.90;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:13:23;23.90;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:15:52;23.90;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:18:17;23.90;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:20:43;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:23:09;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:25:37;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:28:03;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:30:31;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:32:59;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:35:25;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:37:52;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:40:18;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:42:44;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:45:10;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:47:35;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:50:01;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:52:28;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:54:59;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:57:25;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T09:59:54;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:02:21;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:04:47;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:07:12;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:09:40;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:12:11;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:14:38;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:17:10;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:20:05;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:22:38;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:25:13;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:27:48;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:30:17;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:33:00;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:35:31;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:37:58;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:40:25;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:42:56;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:45:23;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:47:53;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:50:20;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:55:19;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T10:57:44;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:00:31;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:03:16;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:05:47;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:11:27;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:16:28;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:18:55;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:21:22;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:23:50;24.00;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:31:30;24.10;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:33:58;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:36:27;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:38:59;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:41:26;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:43:53;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:46:21;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:48:51;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:51:17;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:53:47;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:56:12;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T11:58:42;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:01:09;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:03:38;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:06:05;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:08:31;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:10:57;24.40;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:13:27;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:15:53;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:18:28;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:20:53;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:23:19;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:25:52;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:28:22;24.20;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:30:48;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T12:33:21;24.30;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:16:33;23.40;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:19:01;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:21:27;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:23:52;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:26:19;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:28:45;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:31:10;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:33:36;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:36:02;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:38:28;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:40:53;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:43:19;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:45:45;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:48:10;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:50:36;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:53:02;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:55:27;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T19:57:53;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:00:20;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:02:47;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:05:13;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:07:42;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:10:08;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:12:33;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:14:59;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:17:25;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:19:51;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:22:21;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:24:47;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:27:13;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:29:39;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:32:05;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:34:31;23.70;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:36:57;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:39:23;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:41:49;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:44:15;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:46:41;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:49:07;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:51:32;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:53:59;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:56:25;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T20:58:52;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:01:17;23.60;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:03:43;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:06:12;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:08:38;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:11:04;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:13:30;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:15:55;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:18:21;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:20:46;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:23:12;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:25:38;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:28:04;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:30:30;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:32:56;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:35:21;23.50;99.90
10541;DHT22;5318;50.844;4.272;2023-06-10T21:37:49;23.50;99.90
