sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52919;DHT22;38793;52.690;6.812;2023-02-23T00:01:13;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:03:39;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:06:06;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:08:33;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:11:02;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:13:30;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:15:56;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:18:21;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:20:56;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:23:23;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:25:48;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:28:15;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:30:40;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:33:06;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:35:32;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:37:58;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:40:23;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:42:49;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:45:16;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:47:44;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:50:15;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:52:41;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:55:09;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T00:57:35;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:00:02;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:02:37;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:05:03;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:07:29;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:09:54;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:12:20;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:14:45;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:17:12;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:19:38;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:22:04;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:24:29;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:26:55;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:29:21;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:31:48;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:34:18;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:36:46;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:39:14;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:41:40;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:46:39;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:49:07;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:51:42;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:54:15;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:56:44;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T01:59:12;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:01:40;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:04:07;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:06:35;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:09:08;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:11:36;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:14:13;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:24:57;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:41:45;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:44:41;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:47:14;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:52:30;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:55:23;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T02:57:54;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:00:27;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:06:36;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:09:30;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:12:26;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:21:17;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:30:25;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:33:16;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:36:08;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:39:09;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:41:56;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:44:44;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:47:34;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:50:38;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:53:32;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:56:18;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T03:59:04;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:01:50;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:04:35;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:07:20;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:10:08;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:12:57;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:15:53;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:18:28;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:20:55;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:23:21;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:25:51;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:28:18;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:30:44;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:33:10;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:35:36;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:38:02;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:40:27;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:42:54;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:45:22;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:47:49;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:50:14;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:52:40;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:55:06;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:57:33;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T04:59:59;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:02:26;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:04:51;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:07:17;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:09:43;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:12:08;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:14:34;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:17:00;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:19:25;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:21:51;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:24:17;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:26:44;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:29:11;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:31:36;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:34:02;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:36:28;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:38:53;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:41:20;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:43:47;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:46:18;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:48:44;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:51:12;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:53:38;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:56:05;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T05:58:30;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:00:56;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:03:22;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:05:49;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:08:16;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:10:42;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:13:07;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:15:33;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:17:58;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:20:24;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:22:49;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:25:15;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:27:40;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:30:07;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:32:32;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:34:58;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:37:24;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:39:49;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:42:16;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:44:41;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:47:07;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:49:33;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:51:59;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:54:24;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:56:51;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T06:59:17;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:01:43;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:04:09;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:06:35;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:09:03;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:11:28;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:13:57;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:16:23;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:18:48;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:21:14;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:23:39;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:26:05;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:28:31;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:30:57;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:33:24;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:35:50;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:38:16;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:40:43;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:43:08;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:45:34;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:48:00;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:50:25;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:52:51;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:55:17;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T07:57:43;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:00:10;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:02:36;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:05:02;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:07:27;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:09:53;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:12:19;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:14:44;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:17:10;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:19:36;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:22:03;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:24:29;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:26:56;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:29:22;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:31:47;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:34:17;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:36:43;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:39:10;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:41:37;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:44:03;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:46:28;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:48:55;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:51:21;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:53:47;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:56:12;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T08:58:40;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:01:05;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:03:32;7.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:06:03;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:08:29;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:10:54;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:13:20;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:15:46;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:18:12;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:20:43;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:23:10;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:25:40;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:28:12;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:30:39;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:33:06;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:35:32;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:37:59;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:40:28;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:42:58;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:45:45;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:48:24;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:50:52;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:53:44;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:56:14;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T09:58:42;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:03:59;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:06:26;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:12:12;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:20:24;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:22:53;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:25:24;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:27:51;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:30:24;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:35:27;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:37:53;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:40:22;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:42:50;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:45:21;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:50:23;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:52:57;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T10:55:29;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:00:33;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:03:01;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:06:02;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:08:50;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:13:43;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:16:29;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:19:03;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:21:36;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:26:47;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:31:48;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:34:35;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:40:00;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:42:28;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:45:06;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:47:37;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:50:04;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:52:30;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:54:59;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:57:28;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T11:59:55;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:02:25;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:05:04;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:07:55;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:10:36;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:16:00;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:18:54;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:23:59;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:26:28;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:29:23;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:32:00;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:34:43;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:39:55;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:42:29;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:45:03;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:50:20;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:52:53;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:55:34;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T12:58:24;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:01:15;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:06:25;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:14:21;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:17:05;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:19:41;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:22:32;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:25:03;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:27:39;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:30:09;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:32:35;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:37:50;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:40:34;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:43:21;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:46:05;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:51:41;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:56:54;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T13:59:26;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:01:54;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:07:03;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:09:35;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:22:30;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:28:03;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:30:49;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:39:05;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:41:54;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:44:29;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:49:34;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:52:13;9.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:54:44;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T14:57:22;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:02:21;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:04:46;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:07:25;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:09:55;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:12:28;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:15:00;9.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:17:28;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:20:03;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:22:35;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:25:12;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:27:41;8.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:30:24;8.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:33:18;8.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:36:15;8.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:38:47;8.50;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:41:27;8.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:44:00;8.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:46:28;8.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:48:58;8.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:51:38;8.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:57:19;7.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T15:59:47;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:02:18;7.70;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:04:45;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:07:23;7.60;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:10:04;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:12:44;7.50;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:17:56;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:20:28;7.40;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:23:00;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:25:28;7.30;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:28:06;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:30:40;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:33:14;7.20;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:35:49;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:38:27;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:40:57;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:43:23;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:45:48;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:48:15;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:50:42;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:53:09;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:55:38;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T16:58:09;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:00:35;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:03:01;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:05:30;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:07:56;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:10:26;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:12:58;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:15:26;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:17:54;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:20:21;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:22:51;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:25:18;6.80;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:27:43;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:30:10;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:32:36;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:35:02;6.90;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:37:28;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:39:54;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:42:19;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:44:45;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:47:10;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:49:36;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:52:02;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:54:28;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:56:54;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T17:59:20;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:01:46;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:04:14;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:06:39;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:09:05;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:11:32;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:14:00;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:16:27;7.10;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:18:53;7.00;99.90
52919;DHT22;38793;52.690;6.812;2023-02-23T18:21:20;7.00;99.90