sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25050;DHT22;13046;49.814;9.918;2023-12-22T00:52:54;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T00:55:20;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T00:57:45;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:09:56;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:17:20;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:19:45;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:22:11;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:24:37;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:34:24;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:36:51;5.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:39:17;5.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:41:43;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:44:09;5.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:46:35;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:49:02;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:51:32;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:53:59;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:56:25;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T01:58:53;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T02:01:21;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T02:03:51;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T03:34:36;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T03:44:20;4.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T04:20:57;4.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T04:35:34;4.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T04:38:00;4.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T04:40:25;4.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T04:42:53;4.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T04:45:19;4.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:40:21;4.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:42:46;5.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:45:12;5.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:47:38;5.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:52:30;5.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:54:56;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:57:22;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T06:59:48;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T07:02:16;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T07:09:59;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T07:19:42;5.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T07:29:26;5.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T07:34:18;5.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:05:58;5.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:32:48;5.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:35:14;6.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:37:40;6.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:42:34;6.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:47:28;6.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:49:53;6.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:52:19;6.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:54:45;6.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T08:57:10;6.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T09:02:02;6.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T09:58:15;6.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T10:00:44;6.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T10:05:38;6.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T10:15:30;6.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T10:17:57;6.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T10:32:41;6.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T10:35:08;6.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:19:27;7.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:24:23;7.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:26:51;7.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:29:19;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:34:14;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:36:43;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:44:05;7.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:46:31;7.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:48:59;7.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:51:31;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:53:57;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:56:24;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T11:58:52;7.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:01:21;7.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:09:00;7.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:26:32;7.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:28:58;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:31:36;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:34:05;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:36:32;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:39:14;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:41:41;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:44:09;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:49:05;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:54:08;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T12:59:18;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:01:47;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:24:24;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:27:01;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:31:55;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:34:23;7.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:36:49;7.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:39:15;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:41:42;7.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:44:14;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:46:40;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:49:08;7.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:51:44;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:54:11;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:56:37;7.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T13:59:06;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:03:58;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:06:28;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:08:55;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:11:21;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:13:47;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:16:13;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:18:41;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:21:06;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:38:09;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:40:35;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:43:00;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:50:20;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:52:45;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T14:57:37;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:00:04;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:02:31;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:04:56;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:07:22;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:09:48;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:12:17;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:17:13;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:19:42;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:22:11;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:24:39;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:27:09;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:29:34;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:32:00;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:34:27;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:36:54;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:39:20;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:41:48;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:44:14;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:46:40;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:51:32;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:53:58;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:56:23;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T15:58:49;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:01:15;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:03:41;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:11:03;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:13:29;8.20;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:15:57;8.30;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:18:23;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:20:49;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:23:15;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:25:41;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:28:06;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:30:32;8.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:35:24;8.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T16:54:54;8.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:07:04;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:09:32;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:11:58;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:14:23;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:19:15;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:21:41;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:24:10;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:29:02;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:31:29;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:33:56;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:36:23;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:38:50;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:41:15;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:43:41;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:48:33;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:50:59;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:53:24;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:55:51;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T17:58:17;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:00:43;8.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:03:10;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:05:36;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:08:02;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:10:28;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:12:54;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:29:56;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:32:22;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:34:48;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:37:13;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:39:39;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:42:07;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:44:32;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:46:58;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:49:24;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:54:16;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T18:56:42;8.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:06:26;8.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:08:52;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:11:17;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:18:37;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:28:26;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:30:52;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:33:20;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:35:45;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:38:11;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:40:37;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:47:55;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:50:21;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:52:47;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T19:57:38;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:00:06;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:05:05;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:07:31;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:17:15;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:19:40;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:24:33;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:26:59;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:34:18;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:41:37;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T20:46:29;8.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:08:34;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:25:45;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:37:56;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:40:22;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:42:48;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:50:06;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T21:52:32;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:02:17;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:04:44;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:09:37;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:12:03;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:16:56;8.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:21:47;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:24:13;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:31:31;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:36:24;8.80;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:41:15;8.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T22:58:22;9.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:00:48;9.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:03:13;9.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:08:06;9.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:10:32;8.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:12:58;8.70;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:15:23;8.60;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:20:15;8.50;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:22:41;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:32:31;8.40;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:34:56;8.10;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:37:22;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:39:48;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:42:13;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:44:39;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:47:05;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:49:30;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:51:57;8.00;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:54:22;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:56:48;7.90;99.90
25050;DHT22;13046;49.814;9.918;2023-12-22T23:59:14;7.90;99.90
