sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9437;DHT22;4757;59.334;18.034;2024-01-15T00:01:31;-3.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:03:59;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:06:26;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:08:55;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:11:25;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:13:52;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:16:19;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:18:47;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:21:14;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:23:44;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:26:13;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:28:40;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:31:07;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:33:35;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:36:03;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:38:30;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:40:59;-3.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:43:31;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:46:02;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:48:29;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:50:57;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:53:25;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:55:52;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T00:58:20;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:00:47;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:03:14;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:05:42;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:08:09;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:10:37;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:13:04;-3.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:15:31;-4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:17:58;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:20:26;-4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:22:53;-4.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:25:20;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:27:47;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:30:15;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:32:42;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:35:09;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:37:36;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:40:04;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:42:32;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:44:59;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:47:27;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:49:55;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:52:23;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:54:52;-4.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:57:19;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T01:59:47;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:02:14;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:04:42;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:07:10;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:09:38;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:12:06;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:14:33;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:17:01;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:19:28;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:21:55;-4.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:24:22;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:26:52;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:29:20;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:31:47;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:34:17;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:36:45;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:39:12;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:41:39;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:44:07;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:46:34;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:49:01;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:51:29;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:53:56;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:56:23;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T02:58:50;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:01:19;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:03:47;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:06:14;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:08:41;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:11:08;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:13:36;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:16:05;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:18:32;-4.40;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:21:00;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:23:28;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:25:55;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:28:22;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:30:49;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:33:17;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:35:44;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:38:11;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:40:39;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:43:06;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:45:33;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:48:01;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:50:28;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:52:55;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:55:22;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T03:57:50;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:00:17;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:02:45;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:05:12;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:07:39;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:10:07;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:12:34;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:15:01;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:17:28;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:19:55;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:22:23;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:24:50;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:27:17;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:29:44;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:32:12;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:34:39;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:37:06;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:39:33;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:42:01;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:44:28;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:46:55;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:49:23;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:51:53;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:54:20;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:56:47;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T04:59:14;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:01:42;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:04:09;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:06:37;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:09:04;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:11:31;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:13:58;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:16:26;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:18:53;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:21:20;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:23:47;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:26:14;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:28:48;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:31:15;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:33:43;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:36:10;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:38:37;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:41:05;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:43:32;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:45:59;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:48:27;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:50:54;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:53:21;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:55:49;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T05:58:16;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:00:43;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:03:10;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:05:38;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:08:05;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:10:32;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:13:00;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:15:27;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:17:54;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:20:22;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:22:49;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:25:16;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:27:43;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:30:11;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:32:39;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:35:07;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:37:34;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:40:01;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:42:30;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:44:57;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:47:24;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:49:52;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:52:19;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:54:48;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:57:15;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T06:59:43;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:02:10;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:04:37;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:07:09;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:09:36;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:12:04;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:14:31;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:16:58;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:19:25;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:21:53;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:24:23;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:26:51;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:29:19;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:31:50;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:34:18;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:36:46;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:39:13;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:41:41;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:44:08;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:46:35;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:49:02;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:51:30;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:53:58;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:56:25;-4.30;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T07:58:54;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:01:21;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:03:48;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:06:16;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:08:43;-3.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:11:11;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:13:38;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:16:05;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:18:32;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:21:00;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:23:27;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:25:58;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:28:25;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:30:54;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:33:22;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:35:50;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:38:19;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:40:46;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:43:14;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:45:41;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:48:09;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:50:36;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:53:04;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:55:32;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T08:57:59;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:00:27;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:02:54;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:05:21;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:07:48;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:10:18;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:12:46;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:15:14;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:17:41;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:20:10;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:22:40;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:25:09;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:27:39;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:30:07;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:32:35;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:35:03;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:37:30;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:40:13;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:42:44;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:45:13;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:47:41;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:50:13;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:52:43;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:55:12;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T09:57:40;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:00:07;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:02:38;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:05:05;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:07:35;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:10:03;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:12:31;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:14:58;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:17:25;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:19:56;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:22:23;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:24:51;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:27:19;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:29:46;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:32:13;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:34:41;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:37:10;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:39:38;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:42:06;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:44:34;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:47:02;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:49:30;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:52:03;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:54:32;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:56:59;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T10:59:27;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:01:55;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:04:23;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:06:55;-4.50;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:09:24;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:12:06;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:14:41;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:17:11;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:19:44;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:25:18;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:27:47;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:30:15;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:32:42;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:35:10;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:40:24;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:43:06;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:45:37;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:48:15;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:50:48;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:53:32;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:56:02;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T11:58:31;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:00:58;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:03:25;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:05:53;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:08:23;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:10:51;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:13:20;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:15:48;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:18:18;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:20:46;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:23:17;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:25:45;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:28:14;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:30:42;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:33:09;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:35:37;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:38:04;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:40:33;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:43:05;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:45:34;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:48:05;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:50:35;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:53:03;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:55:30;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T12:57:57;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:00:24;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:02:53;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:05:22;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:07:51;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:10:18;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:12:45;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:15:13;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:17:41;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:20:11;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:22:39;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:25:07;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:27:36;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:30:05;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:32:35;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:35:03;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:37:34;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:40:01;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:42:30;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:44:58;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:47:25;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:49:52;-4.60;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:52:20;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:54:47;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:57:17;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T13:59:46;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:02:14;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:04:47;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:07:15;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:09:42;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:12:10;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:14:39;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:17:07;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:19:34;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:22:03;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:24:30;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:26:57;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:29:26;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:31:55;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:34:22;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:36:51;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:39:23;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:41:50;-5.10;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:44:18;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:46:45;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:49:14;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:51:41;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:54:09;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:56:36;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T14:59:03;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:01:31;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:03:59;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:06:26;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:08:55;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:11:25;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:13:53;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:16:20;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:18:47;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:21:15;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:23:42;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:26:09;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:28:37;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:31:05;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:33:35;-4.80;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:36:04;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:38:32;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:41:02;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:43:30;-4.70;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:45:57;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:48:27;-4.90;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:50:55;-5.00;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:53:23;-5.20;99.90
9437;DHT22;4757;59.334;18.034;2024-01-15T15:55:52;-5.10;99.90