sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44130;SDS011;29792;48.726;9.248;2023-04-15T00:01:47;6.38;;;2.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:04:13;6.13;;;3.22;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:06:38;4.65;;;3.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:09:06;5.57;;;3.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:11:31;12.73;;;4.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:13:56;3.90;;;3.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:16:22;5.15;;;3.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:18:48;4.35;;;3.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:21:14;5.03;;;3.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:23:39;7.28;;;4.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:26:04;4.07;;;3.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:28:29;5.97;;;4.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:30:55;6.80;;;3.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:33:20;7.13;;;4.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:35:45;8.25;;;4.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:38:11;6.00;;;3.92;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:40:37;5.05;;;3.83;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:43:02;7.22;;;3.67;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:45:28;9.95;;;4.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:47:54;7.32;;;4.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:50:20;10.13;;;4.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:52:45;6.00;;;3.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:55:10;5.43;;;2.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T00:57:36;8.02;;;3.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:00:02;5.32;;;2.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:02:29;5.22;;;3.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:04:56;12.02;;;4.53;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:07:21;7.63;;;4.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:09:46;9.20;;;5.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:12:13;5.40;;;3.92;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:14:40;5.63;;;3.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:17:05;6.75;;;3.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:19:31;5.28;;;3.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:21:56;5.10;;;3.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:24:22;7.85;;;4.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:26:48;8.95;;;4.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:29:14;4.65;;;3.83;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:31:39;5.82;;;4.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:34:05;5.85;;;3.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:36:30;5.00;;;3.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:38:56;5.40;;;3.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:41:25;6.60;;;4.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:43:51;6.57;;;4.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:46:16;7.78;;;3.47;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:48:41;6.82;;;3.92;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:51:07;7.38;;;3.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:53:32;4.97;;;3.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:55:58;7.65;;;3.55;;
44130;SDS011;29792;48.726;9.248;2023-04-15T01:58:23;6.13;;;3.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:00:49;5.00;;;3.55;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:03:14;7.13;;;3.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:05:39;7.15;;;3.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:08:04;6.82;;;3.13;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:10:30;5.07;;;3.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:12:55;7.60;;;3.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:15:21;11.25;;;4.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:17:46;6.25;;;3.42;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:20:16;7.45;;;4.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:22:43;10.35;;;3.75;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:25:09;4.95;;;3.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:27:35;4.82;;;3.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:30:00;10.13;;;3.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:32:26;7.15;;;4.22;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:34:52;4.05;;;3.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:37:18;6.95;;;3.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:39:44;5.38;;;3.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:42:09;4.20;;;3.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:44:35;3.97;;;3.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:47:00;7.07;;;3.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:49:26;9.40;;;6.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:51:53;7.90;;;5.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:54:19;14.65;;;7.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:56:47;10.23;;;6.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T02:59:12;7.15;;;6.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:01:37;8.02;;;6.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:04:03;10.75;;;6.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:06:28;10.60;;;7.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:08:53;10.23;;;8.32;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:11:19;13.48;;;8.18;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:13:45;10.43;;;7.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:16:11;12.52;;;9.07;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:18:36;13.88;;;8.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:21:01;9.43;;;8.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:23:27;12.77;;;9.27;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:25:52;11.32;;;9.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:28:21;14.57;;;10.57;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:30:46;13.15;;;8.98;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:33:11;14.13;;;9.52;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:35:36;12.70;;;9.13;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:38:02;11.80;;;9.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:40:27;9.57;;;8.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:42:52;11.10;;;8.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:45:18;9.63;;;6.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:47:43;8.25;;;4.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:50:08;7.43;;;4.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:52:34;5.57;;;5.07;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:54:59;8.98;;;4.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:57:25;8.68;;;4.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T03:59:51;6.63;;;4.32;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:02:16;8.27;;;4.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:04:41;7.35;;;4.57;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:07:07;5.18;;;4.35;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:09:33;9.95;;;5.18;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:11:58;9.18;;;4.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:14:23;9.85;;;6.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:16:53;8.98;;;4.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:19:19;9.60;;;5.75;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:21:44;9.40;;;6.07;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:24:09;10.82;;;7.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:26:35;10.40;;;6.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:29:01;9.48;;;5.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:31:26;9.77;;;7.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:33:51;13.10;;;9.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:36:17;12.88;;;7.22;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:38:42;10.05;;;6.07;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:41:07;10.05;;;6.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:43:32;18.52;;;8.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:45:58;7.72;;;5.93;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:48:23;7.68;;;6.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:50:48;6.82;;;4.93;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:53:13;10.90;;;6.88;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:55:39;12.88;;;6.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T04:58:04;11.32;;;6.18;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:00:29;9.10;;;5.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:02:55;6.40;;;4.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:05:20;11.13;;;5.22;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:07:45;7.57;;;3.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:10:13;6.93;;;4.93;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:12:39;9.57;;;4.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:15:04;6.97;;;5.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:17:30;8.18;;;5.32;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:19:57;11.35;;;6.18;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:22:22;18.08;;;5.18;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:24:47;14.82;;;6.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:27:13;7.53;;;5.53;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:29:38;6.72;;;5.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:32:03;8.70;;;5.13;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:34:29;4.97;;;3.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:36:55;7.07;;;4.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:39:20;6.07;;;3.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:41:45;7.85;;;6.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:44:11;14.52;;;4.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:46:36;6.78;;;5.43;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:49:01;6.40;;;4.13;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:51:26;7.30;;;4.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:53:52;5.63;;;4.43;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:56:17;8.10;;;5.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T05:58:44;10.25;;;4.75;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:01:09;8.75;;;5.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:03:34;9.70;;;4.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:06:00;5.40;;;3.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:08:26;7.82;;;4.35;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:10:51;5.85;;;3.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:13:17;7.47;;;4.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:15:42;9.98;;;5.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:18:07;11.48;;;6.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:20:33;7.45;;;5.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:22:58;11.02;;;5.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:25:23;8.70;;;5.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:27:48;7.57;;;5.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:30:14;16.45;;;6.68;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:32:39;6.85;;;4.75;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:35:04;7.80;;;4.75;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:37:30;6.85;;;4.53;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:39:56;4.72;;;3.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:42:21;4.55;;;3.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:44:47;5.35;;;3.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:47:12;12.15;;;4.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:49:38;4.88;;;3.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:52:04;5.63;;;3.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:54:29;6.43;;;4.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:56:55;6.13;;;4.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T06:59:20;5.90;;;4.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:01:45;5.50;;;3.47;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:04:11;3.65;;;2.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:06:36;6.25;;;4.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:09:02;8.70;;;4.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:11:28;4.32;;;3.55;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:13:54;6.57;;;3.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:16:19;5.80;;;3.92;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:18:45;7.25;;;3.35;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:21:10;3.58;;;2.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:23:36;6.72;;;3.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:26:02;5.65;;;3.53;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:28:27;4.43;;;3.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:30:53;7.65;;;4.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:33:19;5.10;;;3.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:35:44;4.03;;;3.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:38:10;5.07;;;2.70;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:40:37;7.03;;;3.72;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:43:03;3.67;;;2.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:45:29;4.97;;;3.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:47:54;6.10;;;3.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:50:20;5.80;;;2.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:52:47;5.35;;;3.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:55:12;4.75;;;4.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T07:57:38;5.50;;;3.72;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:00:04;5.30;;;3.47;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:02:31;4.82;;;3.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:04:57;6.32;;;3.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:07:23;5.60;;;3.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:09:49;3.90;;;3.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:12:14;6.97;;;3.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:14:40;4.90;;;3.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:17:05;5.97;;;3.72;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:19:31;7.28;;;3.22;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:21:56;6.45;;;3.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:24:22;4.55;;;3.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:26:48;5.03;;;3.67;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:29:13;8.80;;;3.70;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:31:38;5.40;;;3.83;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:34:04;6.85;;;3.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:36:29;5.22;;;3.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:38:56;6.35;;;3.67;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:41:22;6.30;;;4.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:43:53;7.68;;;3.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:46:22;7.05;;;3.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:48:47;4.47;;;3.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:51:13;5.38;;;3.13;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:53:43;6.50;;;3.47;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:56:10;4.40;;;2.83;;
44130;SDS011;29792;48.726;9.248;2023-04-15T08:58:38;3.65;;;2.35;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:01:03;3.90;;;3.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:03:29;7.55;;;3.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:05:54;6.72;;;3.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:08:21;6.03;;;3.42;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:10:46;4.82;;;3.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:13:11;3.80;;;2.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:15:37;3.95;;;2.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:18:03;5.65;;;2.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:20:28;2.22;;;1.35;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:22:54;3.15;;;1.75;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:27:57;1.85;;;1.35;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:30:24;2.95;;;1.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:32:52;1.90;;;1.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:35:19;4.43;;;1.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:37:46;2.67;;;1.52;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:40:12;5.13;;;1.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:42:59;3.47;;;1.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:47:48;3.38;;;1.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:50:17;4.00;;;2.13;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:52:43;4.75;;;2.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:55:09;6.28;;;2.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T09:57:35;2.70;;;1.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:00:04;4.82;;;2.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:02:32;4.10;;;1.98;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:04:58;4.90;;;2.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:07:24;5.35;;;2.92;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:09:50;3.80;;;1.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:12:16;3.30;;;2.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:14:42;2.85;;;1.77;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:17:09;3.50;;;1.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:19:36;2.60;;;1.73;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:22:02;5.82;;;2.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:24:31;11.63;;;4.47;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:26:58;4.13;;;2.42;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:29:24;4.03;;;1.98;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:31:51;3.17;;;2.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:34:18;3.88;;;2.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:36:44;9.02;;;2.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:39:37;4.40;;;1.67;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:42:09;6.13;;;2.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:44:41;3.10;;;2.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:47:11;2.72;;;2.08;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:49:48;10.05;;;1.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:52:15;2.05;;;1.52;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:54:42;4.13;;;2.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:57:12;2.40;;;2.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T10:59:58;3.13;;;1.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:05:08;4.13;;;1.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:07:38;4.05;;;1.88;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:12:42;2.75;;;1.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:17:56;1.70;;;1.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:20:22;2.92;;;1.85;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:22:48;2.83;;;1.52;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:25:22;4.80;;;2.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:27:48;3.42;;;2.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:30:20;3.28;;;1.55;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:32:48;5.55;;;2.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:37:48;2.87;;;1.87;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:40:14;3.40;;;2.05;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:42:41;5.03;;;2.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:45:13;4.05;;;2.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:47:42;3.55;;;1.98;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:50:20;4.95;;;1.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:55:25;4.05;;;1.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T11:58:04;2.75;;;1.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:00:30;2.20;;;1.77;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:06:14;4.15;;;2.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:08:57;5.28;;;1.67;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:13:54;3.97;;;2.17;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:16:41;2.67;;;2.47;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:19:10;4.05;;;2.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:21:39;5.28;;;4.18;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:24:08;3.35;;;2.72;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:26:48;5.35;;;3.55;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:29:26;4.25;;;2.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:31:55;5.20;;;2.30;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:34:26;3.35;;;2.38;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:36:53;5.55;;;2.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:39:23;3.67;;;2.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:41:49;4.60;;;2.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:44:15;3.72;;;2.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:46:40;4.55;;;2.53;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:49:06;4.32;;;3.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:51:33;5.70;;;3.15;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:53:58;5.50;;;3.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:56:24;2.88;;;2.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T12:58:49;7.32;;;3.25;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:01:15;4.15;;;3.28;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:03:40;3.17;;;2.88;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:06:06;4.80;;;2.88;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:08:32;3.92;;;2.78;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:10:57;4.30;;;2.70;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:13:22;2.95;;;2.65;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:15:48;4.20;;;2.67;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:18:13;4.22;;;3.03;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:20:39;2.33;;;1.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:23:05;2.85;;;1.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:25:30;2.95;;;2.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:27:56;1.98;;;1.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:30:21;3.70;;;2.72;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:32:48;5.55;;;2.97;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:35:13;4.32;;;2.33;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:37:39;3.83;;;2.95;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:40:06;1.98;;;1.45;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:42:32;2.10;;;1.42;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:44:57;3.05;;;2.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:47:22;2.03;;;1.50;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:49:47;4.50;;;1.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:52:13;2.53;;;1.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:54:38;2.35;;;1.77;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:57:04;2.03;;;1.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T13:59:29;5.25;;;2.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:01:55;4.45;;;2.58;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:04:20;3.10;;;1.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:06:45;2.47;;;1.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:09:11;1.95;;;1.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:11:37;3.25;;;1.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:14:03;1.98;;;0.90;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:16:28;1.30;;;0.43;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:18:53;0.73;;;0.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:21:18;1.38;;;0.55;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:23:44;4.18;;;1.10;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:26:09;2.17;;;0.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:28:34;2.15;;;0.57;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:31:00;0.77;;;0.63;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:33:25;2.45;;;0.88;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:35:50;1.77;;;1.20;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:38:16;7.20;;;1.48;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:40:41;2.58;;;0.70;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:43:06;1.40;;;0.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:45:32;5.85;;;1.80;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:47:57;2.00;;;1.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:50:23;0.60;;;0.60;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:52:48;1.02;;;0.70;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:55:13;1.27;;;0.77;;
44130;SDS011;29792;48.726;9.248;2023-04-15T14:57:39;1.25;;;0.70;;
44130;SDS011;29792;48.726;9.248;2023-04-15T15:00:06;1.17;;;1.00;;
44130;SDS011;29792;48.726;9.248;2023-04-15T15:02:33;0.60;;;0.40;;
44130;SDS011;29792;48.726;9.248;2023-04-15T15:04:59;1.55;;;0.90;;