sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36788;BME280;22738;45.560;9.434;2023-03-17T00:01:02;100524.31;;;8.38;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:07:44;100510.63;;;8.36;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:14:26;100509.09;;;8.32;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:21:11;100508.41;;;8.29;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:27:54;100514.91;;;8.17;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:34:36;100515.22;;;8.10;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:41:17;100512.19;;;8.00;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:47:58;100513.28;;;7.95;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T00:54:40;100507.47;;;7.69;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:01:21;100506.94;;;7.61;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:08:02;100495.13;;;7.56;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:14:43;100479.50;;;7.59;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:21:27;100498.38;;;7.39;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:28:13;100490.00;;;7.34;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:34:56;100489.94;;;7.14;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:41:39;100495.56;;;7.02;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:48:20;100486.78;;;7.07;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T01:55:05;100499.94;;;7.00;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:01:52;100495.53;;;7.03;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:08:34;100488.34;;;6.90;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:15:16;100484.03;;;6.90;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:21:58;100481.63;;;6.86;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:28:40;100486.13;;;6.79;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:35:21;100477.16;;;6.68;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:42:04;100469.03;;;6.55;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:48:48;100468.59;;;6.44;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T02:55:29;100466.81;;;6.46;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:02:11;100462.75;;;6.40;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:08:52;100463.69;;;6.38;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:15:33;100467.13;;;6.37;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:22:15;100467.25;;;6.34;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:28:57;100476.59;;;6.36;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:35:40;100477.00;;;6.49;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:42:21;100482.34;;;6.43;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:49:03;100473.97;;;6.38;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T03:55:45;100484.47;;;6.32;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:02:28;100480.59;;;6.20;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:09:09;100485.13;;;6.14;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:15:50;100484.34;;;6.12;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:22:31;100490.41;;;6.11;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:29:12;100483.56;;;6.10;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:35:56;100492.16;;;6.09;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:42:38;100487.94;;;6.08;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:49:19;100487.16;;;6.06;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T04:56:01;100482.41;;;5.94;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:02:42;100485.78;;;5.96;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:09:24;100487.88;;;5.85;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:16:07;100487.38;;;5.73;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:22:49;100493.53;;;5.68;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:29:30;100491.81;;;5.68;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:36:11;100496.88;;;5.71;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:42:53;100491.41;;;5.81;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:49:34;100494.78;;;5.83;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T05:56:15;100502.44;;;5.86;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:02:57;100501.22;;;5.96;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:09:38;100500.88;;;6.06;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:16:19;100501.63;;;6.33;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:23:01;100511.03;;;6.57;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:29:42;100511.91;;;6.79;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:36:24;100518.41;;;7.11;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:43:05;100506.31;;;7.35;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:49:46;100518.63;;;7.70;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T06:56:27;100515.28;;;8.08;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T07:03:08;100521.00;;;8.55;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T07:09:49;100527.72;;;11.00;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T07:16:32;100534.25;;;15.88;57.65
36788;BME280;22738;45.560;9.434;2023-03-17T07:23:20;100535.22;;;18.46;48.48
36788;BME280;22738;45.560;9.434;2023-03-17T07:30:03;100543.09;;;18.77;45.38
36788;BME280;22738;45.560;9.434;2023-03-17T07:36:44;100541.72;;;21.10;41.86
36788;BME280;22738;45.560;9.434;2023-03-17T07:43:26;100538.00;;;20.30;40.85
36788;BME280;22738;45.560;9.434;2023-03-17T07:50:08;100540.59;;;21.58;39.24
36788;BME280;22738;45.560;9.434;2023-03-17T07:56:49;100546.53;;;21.60;36.67
36788;BME280;22738;45.560;9.434;2023-03-17T08:03:33;100545.50;;;23.40;33.00
36788;BME280;22738;45.560;9.434;2023-03-17T08:10:14;100543.00;;;20.97;31.95
36788;BME280;22738;45.560;9.434;2023-03-17T08:16:55;100547.25;;;22.48;32.66
36788;BME280;22738;45.560;9.434;2023-03-17T08:23:37;100539.88;;;21.56;32.36
36788;BME280;22738;45.560;9.434;2023-03-17T08:30:18;100541.88;;;21.89;30.88
36788;BME280;22738;45.560;9.434;2023-03-17T08:37:00;100539.59;;;21.59;32.94
36788;BME280;22738;45.560;9.434;2023-03-17T08:43:42;100539.63;;;20.40;32.72
36788;BME280;22738;45.560;9.434;2023-03-17T08:50:24;100530.06;;;18.66;35.42
36788;BME280;22738;45.560;9.434;2023-03-17T08:57:05;100529.44;;;17.70;36.73
36788;BME280;22738;45.560;9.434;2023-03-17T09:03:47;100528.00;;;18.18;37.80
36788;BME280;22738;45.560;9.434;2023-03-17T09:10:28;100534.59;;;17.06;38.37
36788;BME280;22738;45.560;9.434;2023-03-17T09:17:09;100526.19;;;16.81;38.77
36788;BME280;22738;45.560;9.434;2023-03-17T09:23:50;100535.31;;;17.08;37.85
36788;BME280;22738;45.560;9.434;2023-03-17T09:30:32;100532.06;;;17.27;37.60
36788;BME280;22738;45.560;9.434;2023-03-17T09:37:15;100532.53;;;17.32;38.89
36788;BME280;22738;45.560;9.434;2023-03-17T09:44:24;100535.00;;;17.76;37.36
36788;BME280;22738;45.560;9.434;2023-03-17T09:51:13;100524.38;;;17.03;39.27
36788;BME280;22738;45.560;9.434;2023-03-17T09:57:57;100514.59;;;17.17;38.84
36788;BME280;22738;45.560;9.434;2023-03-17T10:04:40;100526.41;;;17.43;36.79
36788;BME280;22738;45.560;9.434;2023-03-17T10:11:39;100520.69;;;16.95;38.25
36788;BME280;22738;45.560;9.434;2023-03-17T10:18:25;100516.03;;;17.84;37.24
36788;BME280;22738;45.560;9.434;2023-03-17T10:25:20;100506.28;;;17.75;37.57
36788;BME280;22738;45.560;9.434;2023-03-17T10:32:01;100495.88;;;16.67;37.97
36788;BME280;22738;45.560;9.434;2023-03-17T10:38:53;100493.03;;;17.45;38.94
36788;BME280;22738;45.560;9.434;2023-03-17T10:45:36;100493.06;;;17.56;38.52
36788;BME280;22738;45.560;9.434;2023-03-17T10:52:30;100478.88;;;17.04;39.75
36788;BME280;22738;45.560;9.434;2023-03-17T10:59:36;100481.59;;;17.46;39.38
36788;BME280;22738;45.560;9.434;2023-03-17T11:06:20;100477.13;;;17.37;39.91
36788;BME280;22738;45.560;9.434;2023-03-17T11:13:15;100462.69;;;16.99;38.91
36788;BME280;22738;45.560;9.434;2023-03-17T11:34:20;100439.69;;;16.71;41.55
36788;BME280;22738;45.560;9.434;2023-03-17T11:41:16;100431.88;;;15.70;41.90
36788;BME280;22738;45.560;9.434;2023-03-17T11:48:10;100409.47;;;16.34;41.15
36788;BME280;22738;45.560;9.434;2023-03-17T12:01:45;100404.47;;;17.07;41.99
36788;BME280;22738;45.560;9.434;2023-03-17T12:15:34;100384.06;;;17.10;42.21
36788;BME280;22738;45.560;9.434;2023-03-17T12:22:28;100378.78;;;16.69;41.26
36788;BME280;22738;45.560;9.434;2023-03-17T12:29:17;100369.03;;;16.38;43.09
36788;BME280;22738;45.560;9.434;2023-03-17T12:36:00;100359.94;;;16.75;42.87
36788;BME280;22738;45.560;9.434;2023-03-17T12:57:05;100334.56;;;16.33;43.52
36788;BME280;22738;45.560;9.434;2023-03-17T13:11:28;100311.53;;;15.94;43.40
36788;BME280;22738;45.560;9.434;2023-03-17T13:53:26;100259.13;;;16.81;44.25
36788;BME280;22738;45.560;9.434;2023-03-17T14:06:58;100254.63;;;15.75;44.60
36788;BME280;22738;45.560;9.434;2023-03-17T14:13:47;100251.91;;;16.30;46.15
36788;BME280;22738;45.560;9.434;2023-03-17T14:20:32;100248.09;;;16.34;46.72
36788;BME280;22738;45.560;9.434;2023-03-17T14:27:13;100242.25;;;16.31;45.47
36788;BME280;22738;45.560;9.434;2023-03-17T14:33:57;100243.41;;;16.60;44.92
36788;BME280;22738;45.560;9.434;2023-03-17T14:40:38;100238.72;;;16.64;45.28
36788;BME280;22738;45.560;9.434;2023-03-17T14:47:22;100229.41;;;16.39;44.10
36788;BME280;22738;45.560;9.434;2023-03-17T14:54:15;100218.94;;;16.39;45.60
36788;BME280;22738;45.560;9.434;2023-03-17T15:08:27;100212.88;;;16.38;45.83
36788;BME280;22738;45.560;9.434;2023-03-17T15:22:04;100193.00;;;16.36;46.17
36788;BME280;22738;45.560;9.434;2023-03-17T15:29:00;100190.44;;;16.25;46.01
36788;BME280;22738;45.560;9.434;2023-03-17T15:35:41;100181.94;;;16.12;45.43
36788;BME280;22738;45.560;9.434;2023-03-17T15:42:30;100178.47;;;15.80;47.21
36788;BME280;22738;45.560;9.434;2023-03-17T15:49:12;100170.81;;;15.56;46.50
36788;BME280;22738;45.560;9.434;2023-03-17T15:55:53;100164.75;;;15.55;46.75
36788;BME280;22738;45.560;9.434;2023-03-17T16:02:34;100163.06;;;15.32;48.32
36788;BME280;22738;45.560;9.434;2023-03-17T16:09:16;100153.78;;;15.06;49.00
36788;BME280;22738;45.560;9.434;2023-03-17T16:15:59;100149.88;;;14.89;50.70
36788;BME280;22738;45.560;9.434;2023-03-17T16:22:45;100145.69;;;14.65;50.21
36788;BME280;22738;45.560;9.434;2023-03-17T16:29:26;100146.63;;;14.53;52.13
36788;BME280;22738;45.560;9.434;2023-03-17T16:36:13;100143.28;;;14.51;52.64
36788;BME280;22738;45.560;9.434;2023-03-17T16:42:54;100148.41;;;14.28;53.85
36788;BME280;22738;45.560;9.434;2023-03-17T16:49:35;100141.28;;;14.19;54.12
36788;BME280;22738;45.560;9.434;2023-03-17T16:56:18;100141.78;;;14.01;55.04
36788;BME280;22738;45.560;9.434;2023-03-17T17:02:59;100156.53;;;13.89;54.98
36788;BME280;22738;45.560;9.434;2023-03-17T17:09:40;100159.50;;;13.72;56.74
36788;BME280;22738;45.560;9.434;2023-03-17T17:16:28;100163.09;;;13.58;57.50
36788;BME280;22738;45.560;9.434;2023-03-17T17:23:14;100175.44;;;13.44;58.65
36788;BME280;22738;45.560;9.434;2023-03-17T17:29:55;100172.88;;;13.19;63.28
36788;BME280;22738;45.560;9.434;2023-03-17T17:36:36;100172.72;;;12.95;65.04
36788;BME280;22738;45.560;9.434;2023-03-17T17:43:17;100177.53;;;12.76;73.79
36788;BME280;22738;45.560;9.434;2023-03-17T17:49:58;100180.41;;;12.46;91.39
36788;BME280;22738;45.560;9.434;2023-03-17T17:56:39;100171.66;;;12.08;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:03:26;100177.13;;;11.77;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:10:15;100178.91;;;11.62;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:16:58;100183.50;;;11.44;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:23:39;100186.84;;;11.32;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:30:28;100185.06;;;11.19;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:37:12;100183.31;;;11.05;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:43:55;100184.88;;;10.94;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:50:36;100189.31;;;10.77;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T18:57:17;100185.81;;;10.49;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:04:01;100181.81;;;10.43;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:10:44;100172.66;;;10.38;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:17:26;100183.03;;;10.38;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:24:09;100169.50;;;10.33;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:30:50;100174.66;;;10.33;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:37:33;100174.44;;;10.22;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:44:14;100175.09;;;10.10;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:50:55;100183.53;;;9.97;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T19:57:36;100177.38;;;9.84;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:04:18;100182.72;;;9.66;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:11:03;100187.25;;;9.62;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:17:45;100183.06;;;9.44;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:24:26;100183.97;;;9.43;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:31:10;100179.22;;;9.36;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:37:52;100181.81;;;9.03;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:44:36;100180.66;;;8.76;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:51:20;100171.25;;;8.57;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T20:58:01;100179.41;;;8.66;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:04:44;100176.16;;;8.62;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:11:29;100172.75;;;8.61;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:18:13;100171.72;;;8.31;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:24:57;100165.00;;;8.27;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:31:38;100163.53;;;7.86;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:38:19;100156.28;;;7.94;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:45:01;100165.22;;;7.87;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:51:43;100158.25;;;7.89;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T21:58:24;100152.97;;;7.73;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:05:05;100149.72;;;7.70;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:11:47;100156.41;;;7.74;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:18:28;100151.06;;;7.77;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:25:09;100147.91;;;7.72;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:31:50;100146.28;;;7.69;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:38:32;100145.31;;;7.72;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:45:14;100144.34;;;7.56;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:51:55;100138.94;;;7.25;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T22:58:38;100130.41;;;7.22;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:05:20;100142.81;;;7.14;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:12:02;100137.38;;;7.20;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:18:44;100143.47;;;7.19;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:25:25;100138.34;;;6.99;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:32:08;100138.31;;;6.81;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:38:50;100131.31;;;6.64;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:45:32;100127.84;;;6.65;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:52:14;100134.47;;;6.71;100.00
36788;BME280;22738;45.560;9.434;2023-03-17T23:58:55;100135.19;;;6.74;100.00
