sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32838;SDS011;19182;41.820;12.808;2023-08-01T00:01:02;4.65;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:03:29;9.02;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:05:57;7.70;;;3.92;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:08:23;6.43;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:10:50;6.20;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:13:17;7.00;;;3.17;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:15:42;3.88;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:18:09;6.53;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:20:35;6.22;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:23:02;6.03;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:25:28;4.80;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:27:54;6.80;;;3.10;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:30:20;6.30;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:32:47;3.85;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:35:12;7.32;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:37:38;4.45;;;2.92;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:40:05;4.80;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:42:35;9.85;;;3.67;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:45:02;6.90;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:47:29;7.20;;;3.67;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:49:57;5.03;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:52:24;8.00;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:54:50;9.30;;;3.33;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:57:18;6.63;;;3.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T00:59:46;6.18;;;3.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:02:13;5.55;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:04:40;8.68;;;3.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:07:06;6.40;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:09:32;6.95;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:11:59;8.35;;;3.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:14:26;8.88;;;3.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:16:52;8.07;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:19:18;5.65;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:21:44;8.68;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:24:12;6.35;;;4.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:26:41;9.55;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:29:08;9.60;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:31:35;8.90;;;4.82;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:34:03;10.93;;;4.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:36:30;8.10;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:38:57;8.60;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:41:23;9.45;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:43:50;4.65;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:46:16;8.70;;;3.95;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:48:41;5.55;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:51:08;9.27;;;4.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:53:34;9.23;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:56:00;7.63;;;4.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T01:58:26;6.38;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:00:53;7.53;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:03:19;6.70;;;4.18;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:05:46;11.93;;;4.18;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:08:12;8.95;;;4.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:10:39;10.00;;;4.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:13:06;10.35;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:15:33;8.52;;;4.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:17:59;8.55;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:20:24;7.85;;;4.45;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:22:51;9.30;;;4.95;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:25:18;7.53;;;4.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:27:44;10.18;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:30:11;6.30;;;4.43;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:32:37;10.30;;;4.55;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:35:03;7.82;;;4.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:37:31;9.88;;;4.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:39:58;8.00;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:42:26;9.65;;;4.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:44:51;7.57;;;4.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:47:18;9.10;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:49:44;8.43;;;4.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:52:11;9.52;;;4.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:54:37;13.35;;;5.32;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:57:04;8.80;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T02:59:31;7.88;;;4.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:01:59;11.32;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:04:24;8.40;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:06:51;10.02;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:09:18;13.88;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:11:44;9.23;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:14:10;7.28;;;4.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:16:35;6.97;;;3.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:19:02;11.55;;;4.55;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:21:33;9.68;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:24:00;8.07;;;4.32;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:26:28;8.43;;;4.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:28:55;8.57;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:31:23;11.68;;;4.57;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:33:49;16.70;;;5.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:36:16;10.38;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:38:41;11.35;;;4.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:41:08;11.43;;;4.68;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:43:34;11.88;;;5.32;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:46:01;10.23;;;4.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:48:27;11.88;;;4.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:50:54;13.90;;;5.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:53:21;14.57;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:55:48;13.27;;;5.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T03:58:14;8.80;;;4.97;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:00:40;10.77;;;5.95;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:03:05;12.70;;;5.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:05:31;10.25;;;5.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:07:58;18.98;;;6.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:10:24;15.35;;;5.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:12:51;12.85;;;5.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:15:17;19.02;;;7.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:17:43;16.88;;;6.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:20:08;12.93;;;6.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:22:36;10.07;;;6.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:25:01;16.88;;;7.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:27:27;18.42;;;6.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:29:54;16.75;;;5.82;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:32:21;22.98;;;6.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:34:47;27.63;;;7.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:37:14;26.23;;;7.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:39:41;24.35;;;6.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:42:08;21.20;;;7.18;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:44:35;20.08;;;6.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:47:02;21.17;;;6.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:49:27;16.02;;;6.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:51:53;50.80;;;11.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:54:20;45.00;;;8.57;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:56:47;27.75;;;6.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T04:59:14;12.38;;;5.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:01:41;18.08;;;5.57;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:04:08;16.52;;;5.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:06:35;12.30;;;5.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:09:01;11.02;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:11:28;12.77;;;5.07;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:13:53;11.63;;;5.07;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:16:21;15.25;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:18:47;11.43;;;4.97;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:21:13;22.40;;;5.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:23:38;13.48;;;5.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:26:05;8.43;;;4.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:28:32;11.63;;;4.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:30:58;16.75;;;5.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:33:23;13.27;;;5.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:35:50;21.45;;;5.68;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:38:16;14.10;;;5.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:40:43;11.35;;;5.55;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:43:08;12.93;;;5.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:45:35;10.93;;;5.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:48:02;19.30;;;5.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:50:28;9.50;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:52:54;12.75;;;4.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:55:21;10.88;;;4.93;;
32838;SDS011;19182;41.820;12.808;2023-08-01T05:57:47;9.88;;;5.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:00:14;14.68;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:02:41;8.35;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:05:08;13.82;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:07:35;13.15;;;5.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:10:01;15.23;;;5.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:12:26;15.82;;;5.57;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:14:54;11.95;;;5.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:17:20;14.55;;;4.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:19:46;11.35;;;5.32;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:22:12;14.20;;;5.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:24:38;10.88;;;5.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:27:04;9.88;;;4.68;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:29:30;8.43;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:31:56;7.93;;;4.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:34:22;10.55;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:36:49;7.88;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:39:15;8.63;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:41:41;11.35;;;4.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:44:07;10.75;;;4.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:46:33;12.02;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:48:59;6.45;;;3.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:51:26;7.65;;;3.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:53:52;9.82;;;4.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:56:18;7.75;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T06:58:47;6.28;;;3.45;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:01:13;7.38;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:03:39;7.97;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:06:04;13.75;;;4.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:08:31;14.85;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:10:58;13.82;;;4.32;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:13:25;14.00;;;4.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:15:51;14.43;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:18:17;13.70;;;4.18;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:20:44;9.57;;;3.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:23:10;16.23;;;4.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:25:35;16.58;;;4.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:28:02;11.38;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:30:27;9.98;;;4.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:32:54;9.60;;;4.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:35:20;24.92;;;4.97;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:37:45;10.18;;;4.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:40:11;10.50;;;3.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:42:38;6.85;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:45:04;13.85;;;4.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:47:33;7.45;;;3.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:49:59;9.95;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:52:24;7.22;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:54:53;11.88;;;3.83;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:57:22;10.50;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T07:59:47;9.20;;;3.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:02:13;10.35;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:04:39;10.73;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:07:05;10.88;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:09:30;7.97;;;3.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:11:59;12.95;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:14:25;19.45;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:16:51;10.63;;;4.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:19:20;25.23;;;5.18;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:21:45;20.80;;;4.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:24:12;22.48;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:26:37;34.88;;;5.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:29:08;19.35;;;4.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:31:33;10.70;;;4.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:33:59;11.15;;;4.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:36:25;8.68;;;3.97;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:38:53;16.85;;;4.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:41:20;17.88;;;4.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:43:47;7.13;;;3.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:46:15;15.15;;;4.45;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:48:41;17.90;;;4.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:51:07;7.55;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:53:34;9.48;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:56:01;11.00;;;3.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T08:58:31;11.95;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:00:58;9.60;;;3.33;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:03:27;9.77;;;3.67;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:06:02;7.40;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:08:32;8.85;;;4.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:11:04;7.35;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:13:30;9.25;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:15:56;7.57;;;3.17;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:18:22;9.52;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:20:49;7.22;;;2.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:23:15;9.85;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:25:45;11.77;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:30:49;8.07;;;3.55;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:33:39;9.38;;;3.17;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:36:06;9.25;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:38:35;7.38;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:41:02;8.63;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:43:36;6.18;;;3.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:46:03;9.43;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:48:34;10.32;;;3.10;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:51:06;11.90;;;3.35;;
32838;SDS011;19182;41.820;12.808;2023-08-01T09:58:53;9.57;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:01:21;7.60;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:03:49;8.85;;;2.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:06:28;8.90;;;3.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:08:58;9.63;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:11:27;7.65;;;3.13;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:13:58;9.25;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:16:27;10.48;;;3.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:18:54;14.73;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:21:21;6.07;;;2.67;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:23:47;9.60;;;3.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:26:17;9.85;;;3.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:28:56;10.55;;;3.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T10:31:24;8.73;;;3.33;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:39:50;9.20;;;2.10;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:42:16;5.05;;;2.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:44:43;5.93;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:47:13;5.82;;;2.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:49:45;6.72;;;2.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:52:25;7.82;;;2.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:54:51;6.20;;;2.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:57:23;7.93;;;2.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T11:59:54;7.05;;;2.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:02:24;6.75;;;2.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:04:52;7.68;;;2.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:07:19;7.70;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:09:56;6.22;;;2.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:14:57;9.07;;;2.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:17:23;6.22;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:19:49;7.90;;;2.40;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:22:14;7.38;;;2.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:24:40;5.38;;;2.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:27:09;6.57;;;2.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:29:36;9.38;;;2.55;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:32:03;7.47;;;2.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:34:32;7.30;;;2.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:36:58;12.20;;;3.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:39:24;9.13;;;2.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:41:52;7.47;;;2.42;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:44:19;9.77;;;2.78;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:46:45;9.95;;;2.85;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:49:11;8.73;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:51:38;10.48;;;2.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:54:03;7.22;;;2.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:56:29;7.35;;;2.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T12:58:55;9.32;;;2.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:01:21;7.53;;;2.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:03:47;7.80;;;2.45;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:06:12;10.75;;;2.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:08:40;3.88;;;2.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:11:09;6.50;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:13:42;6.15;;;2.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:18:34;9.63;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:21:00;7.15;;;2.70;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:23:26;11.60;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:25:52;11.80;;;3.08;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:28:17;7.45;;;3.28;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:30:43;10.90;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:33:10;9.10;;;3.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:35:35;6.50;;;2.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:38:01;9.38;;;3.20;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:40:30;13.05;;;3.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:42:56;8.55;;;3.10;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:45:21;7.85;;;3.08;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:47:49;10.18;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:50:14;9.65;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:52:41;10.90;;;2.95;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:55:07;10.48;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T13:57:34;6.82;;;2.75;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:00:01;8.60;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:02:28;9.40;;;2.65;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:04:55;8.43;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:07:22;6.78;;;2.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:09:48;5.95;;;3.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:12:15;16.15;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:14:44;10.50;;;2.67;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:17:10;8.73;;;3.25;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:19:37;8.60;;;3.10;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:22:04;10.40;;;3.45;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:24:30;7.85;;;3.17;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:26:57;8.50;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:29:23;10.38;;;3.60;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:31:50;10.65;;;3.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:34:25;8.90;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:36:55;6.68;;;2.63;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:39:22;6.75;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:41:48;8.85;;;3.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:44:14;7.93;;;3.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:46:41;9.90;;;3.88;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:49:07;8.55;;;2.92;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:51:33;11.38;;;3.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:54:00;7.65;;;2.80;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:56:26;10.07;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T14:58:52;12.07;;;3.53;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:01:19;9.52;;;3.03;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:03:45;10.02;;;2.83;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:06:10;7.65;;;3.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:08:38;11.38;;;3.38;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:11:04;9.90;;;2.97;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:13:31;9.98;;;3.05;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:15:57;9.60;;;3.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:18:23;5.50;;;2.58;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:20:49;6.65;;;3.15;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:23:17;6.53;;;2.83;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:25:50;9.57;;;2.90;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:28:18;6.28;;;3.00;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:30:45;17.40;;;3.50;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:33:11;15.02;;;3.72;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:35:37;9.88;;;3.47;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:38:03;10.63;;;3.33;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:40:29;8.45;;;3.30;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:42:54;10.88;;;3.22;;
32838;SDS011;19182;41.820;12.808;2023-08-01T15:45:21;7.38;;;3.28;;