sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2022-10-16T00:01:24;15.40;73.10
49731;DHT22;35622;52.008;5.426;2022-10-16T00:03:51;15.40;73.10
49731;DHT22;35622;52.008;5.426;2022-10-16T00:06:18;15.30;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T00:08:44;15.40;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T00:11:22;15.40;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T00:13:49;15.50;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T00:16:16;15.50;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T00:18:42;15.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T00:21:14;15.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T00:23:40;15.50;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T00:26:12;15.50;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T00:28:38;15.40;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T00:31:06;15.50;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T00:33:32;15.50;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T00:35:59;15.50;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T00:38:24;15.50;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T00:40:50;15.70;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T00:43:42;15.60;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T00:46:18;15.70;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T00:49:22;15.80;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T00:51:50;15.80;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T00:54:21;15.90;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T00:56:48;15.80;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T00:59:38;15.90;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T01:02:06;15.80;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T01:04:36;15.90;74.70
49731;DHT22;35622;52.008;5.426;2022-10-16T01:12:50;16.00;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T01:15:40;16.10;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T01:20:54;15.90;75.80
49731;DHT22;35622;52.008;5.426;2022-10-16T01:28:46;16.30;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T01:31:15;16.30;75.30
49731;DHT22;35622;52.008;5.426;2022-10-16T01:33:45;16.40;76.20
49731;DHT22;35622;52.008;5.426;2022-10-16T01:36:15;16.40;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T01:38:44;16.40;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T01:41:21;16.50;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T01:43:57;16.30;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T01:46:24;16.20;75.60
49731;DHT22;35622;52.008;5.426;2022-10-16T01:48:52;16.30;75.50
49731;DHT22;35622;52.008;5.426;2022-10-16T01:51:19;16.30;75.50
49731;DHT22;35622;52.008;5.426;2022-10-16T01:53:50;16.20;75.50
49731;DHT22;35622;52.008;5.426;2022-10-16T01:56:18;16.30;75.80
49731;DHT22;35622;52.008;5.426;2022-10-16T01:58:57;16.40;75.80
49731;DHT22;35622;52.008;5.426;2022-10-16T02:01:25;16.50;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T02:03:54;16.50;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T02:06:21;16.60;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T02:08:48;16.70;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T02:11:14;16.60;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T02:13:45;16.60;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T02:16:13;16.70;73.70
49731;DHT22;35622;52.008;5.426;2022-10-16T02:18:39;16.60;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T02:21:16;16.60;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T02:26:56;16.50;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T02:29:25;16.40;74.70
49731;DHT22;35622;52.008;5.426;2022-10-16T02:31:57;16.50;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T02:34:24;16.40;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T02:36:51;16.40;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T02:39:18;16.40;75.20
49731;DHT22;35622;52.008;5.426;2022-10-16T02:41:45;16.50;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T02:44:10;16.50;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T02:46:36;16.60;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T02:49:02;16.50;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T02:51:27;16.60;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T02:53:53;16.50;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T02:56:18;16.60;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T02:58:44;16.60;73.50
49731;DHT22;35622;52.008;5.426;2022-10-16T03:01:09;16.60;73.30
49731;DHT22;35622;52.008;5.426;2022-10-16T03:03:37;16.50;73.20
49731;DHT22;35622;52.008;5.426;2022-10-16T03:06:03;16.40;73.70
49731;DHT22;35622;52.008;5.426;2022-10-16T03:08:28;16.20;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T03:10:54;16.20;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T03:13:20;16.20;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T03:15:46;16.20;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T03:18:12;16.20;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T03:20:38;16.20;74.70
49731;DHT22;35622;52.008;5.426;2022-10-16T03:23:03;16.20;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T03:25:29;16.30;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T03:27:55;16.30;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T03:30:20;16.30;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T03:32:46;16.10;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T03:35:12;16.20;75.60
49731;DHT22;35622;52.008;5.426;2022-10-16T03:37:38;16.30;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T03:40:04;16.20;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T03:42:30;16.30;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T03:44:55;16.30;74.70
49731;DHT22;35622;52.008;5.426;2022-10-16T03:47:21;16.30;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T03:49:49;16.30;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T03:52:14;16.30;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T03:54:40;16.30;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T03:57:06;16.20;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T03:59:31;16.20;73.60
49731;DHT22;35622;52.008;5.426;2022-10-16T04:01:57;16.10;73.70
49731;DHT22;35622;52.008;5.426;2022-10-16T04:04:22;16.00;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T04:06:48;16.00;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T04:09:13;16.10;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T04:11:39;16.10;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T04:14:04;16.20;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T04:16:30;15.90;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T04:18:55;16.10;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T04:21:21;16.20;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T04:23:47;16.10;74.70
49731;DHT22;35622;52.008;5.426;2022-10-16T04:26:13;16.00;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T04:28:38;16.10;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T04:31:05;16.10;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T04:33:30;16.10;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T04:35:59;16.10;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T04:38:25;16.10;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T04:40:52;16.00;74.20
49731;DHT22;35622;52.008;5.426;2022-10-16T04:43:17;16.00;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T04:45:43;15.90;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T04:48:09;15.80;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T04:50:34;15.80;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T04:53:00;15.80;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T04:55:25;15.80;74.30
49731;DHT22;35622;52.008;5.426;2022-10-16T04:57:51;15.80;74.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:00:17;15.80;73.70
49731;DHT22;35622;52.008;5.426;2022-10-16T05:02:42;15.50;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T05:05:08;15.50;75.70
49731;DHT22;35622;52.008;5.426;2022-10-16T05:07:34;15.40;76.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:09:59;15.50;75.60
49731;DHT22;35622;52.008;5.426;2022-10-16T05:12:25;15.40;76.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:14:50;15.50;75.80
49731;DHT22;35622;52.008;5.426;2022-10-16T05:17:16;15.50;75.20
49731;DHT22;35622;52.008;5.426;2022-10-16T05:19:42;15.50;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:22:07;15.50;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:24:33;15.60;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T05:26:58;15.70;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T05:29:24;15.70;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T05:31:51;15.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:34:17;15.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:36:42;15.70;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T05:39:10;15.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T05:41:36;15.70;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T05:44:05;15.70;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T05:46:32;15.70;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T05:48:57;15.70;73.80
49731;DHT22;35622;52.008;5.426;2022-10-16T05:51:23;15.60;74.70
49731;DHT22;35622;52.008;5.426;2022-10-16T05:53:49;15.70;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T05:56:15;15.70;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T05:58:41;15.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T06:01:10;15.90;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T06:03:36;15.90;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T06:06:16;15.90;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T06:08:42;15.90;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T06:11:11;16.00;75.70
49731;DHT22;35622;52.008;5.426;2022-10-16T06:13:37;16.00;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T06:16:04;16.20;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T06:18:30;16.10;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T06:20:56;16.00;75.20
49731;DHT22;35622;52.008;5.426;2022-10-16T06:23:23;16.20;75.30
49731;DHT22;35622;52.008;5.426;2022-10-16T06:25:48;16.10;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T06:28:15;16.10;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T06:30:41;15.90;75.30
49731;DHT22;35622;52.008;5.426;2022-10-16T06:33:09;16.20;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T06:35:35;16.30;75.10
49731;DHT22;35622;52.008;5.426;2022-10-16T06:38:01;16.40;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T06:40:27;16.30;74.40
49731;DHT22;35622;52.008;5.426;2022-10-16T06:42:55;16.20;75.80
49731;DHT22;35622;52.008;5.426;2022-10-16T06:45:20;16.30;75.60
49731;DHT22;35622;52.008;5.426;2022-10-16T06:47:46;16.20;76.30
49731;DHT22;35622;52.008;5.426;2022-10-16T06:50:11;16.50;76.20
49731;DHT22;35622;52.008;5.426;2022-10-16T06:52:37;16.60;75.60
49731;DHT22;35622;52.008;5.426;2022-10-16T06:55:02;16.80;75.30
49731;DHT22;35622;52.008;5.426;2022-10-16T06:57:29;16.80;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T06:59:54;16.80;75.50
49731;DHT22;35622;52.008;5.426;2022-10-16T07:02:20;17.00;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T07:04:45;17.10;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T07:07:11;17.10;74.50
49731;DHT22;35622;52.008;5.426;2022-10-16T07:09:36;17.00;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T07:12:02;16.90;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T07:14:27;16.90;74.60
49731;DHT22;35622;52.008;5.426;2022-10-16T07:16:53;16.80;74.10
49731;DHT22;35622;52.008;5.426;2022-10-16T07:19:19;17.00;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T07:21:44;17.00;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T07:24:12;17.00;74.90
49731;DHT22;35622;52.008;5.426;2022-10-16T07:26:39;16.70;75.50
49731;DHT22;35622;52.008;5.426;2022-10-16T07:29:20;17.00;76.30
49731;DHT22;35622;52.008;5.426;2022-10-16T07:31:47;17.10;75.40
49731;DHT22;35622;52.008;5.426;2022-10-16T07:34:14;17.20;75.50
49731;DHT22;35622;52.008;5.426;2022-10-16T07:36:40;17.30;75.00
49731;DHT22;35622;52.008;5.426;2022-10-16T07:39:07;17.50;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T07:41:33;17.70;74.80
49731;DHT22;35622;52.008;5.426;2022-10-16T07:44:02;18.00;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T07:46:28;18.10;73.90
49731;DHT22;35622;52.008;5.426;2022-10-16T07:48:54;18.00;73.30
49731;DHT22;35622;52.008;5.426;2022-10-16T07:51:25;18.10;72.80
49731;DHT22;35622;52.008;5.426;2022-10-16T07:53:51;18.30;72.70
49731;DHT22;35622;52.008;5.426;2022-10-16T07:56:18;18.50;72.30
49731;DHT22;35622;52.008;5.426;2022-10-16T07:58:43;18.60;70.60
49731;DHT22;35622;52.008;5.426;2022-10-16T08:01:12;18.50;69.40
49731;DHT22;35622;52.008;5.426;2022-10-16T08:03:41;18.30;69.70
49731;DHT22;35622;52.008;5.426;2022-10-16T08:06:07;18.40;69.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:08:32;18.20;69.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:10:58;18.20;69.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:13:24;18.30;69.30
49731;DHT22;35622;52.008;5.426;2022-10-16T08:15:50;18.20;69.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:18:15;18.20;70.10
49731;DHT22;35622;52.008;5.426;2022-10-16T08:20:42;18.20;70.60
49731;DHT22;35622;52.008;5.426;2022-10-16T08:23:10;18.30;70.70
49731;DHT22;35622;52.008;5.426;2022-10-16T08:25:37;18.90;71.60
49731;DHT22;35622;52.008;5.426;2022-10-16T08:28:06;20.20;67.30
49731;DHT22;35622;52.008;5.426;2022-10-16T08:30:32;21.10;62.20
49731;DHT22;35622;52.008;5.426;2022-10-16T08:32:58;21.60;59.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:35:24;23.10;57.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:37:49;24.70;51.90
49731;DHT22;35622;52.008;5.426;2022-10-16T08:40:24;26.10;48.30
49731;DHT22;35622;52.008;5.426;2022-10-16T08:42:57;27.60;44.40
49731;DHT22;35622;52.008;5.426;2022-10-16T08:48:14;30.20;39.20
49731;DHT22;35622;52.008;5.426;2022-10-16T08:50:43;31.10;35.50
49731;DHT22;35622;52.008;5.426;2022-10-16T08:53:16;31.70;34.20
49731;DHT22;35622;52.008;5.426;2022-10-16T08:55:53;31.70;32.90
49731;DHT22;35622;52.008;5.426;2022-10-16T08:58:26;32.90;32.00
49731;DHT22;35622;52.008;5.426;2022-10-16T09:01:00;33.70;30.20
49731;DHT22;35622;52.008;5.426;2022-10-16T09:06:17;33.50;30.10
49731;DHT22;35622;52.008;5.426;2022-10-16T09:11:39;34.50;28.20
49731;DHT22;35622;52.008;5.426;2022-10-16T09:14:47;34.90;28.20
49731;DHT22;35622;52.008;5.426;2022-10-16T09:19:56;35.70;27.60
49731;DHT22;35622;52.008;5.426;2022-10-16T09:22:26;36.30;26.30
49731;DHT22;35622;52.008;5.426;2022-10-16T09:24:55;36.60;26.10
49731;DHT22;35622;52.008;5.426;2022-10-16T09:27:24;34.80;25.40
49731;DHT22;35622;52.008;5.426;2022-10-16T09:29:51;33.50;28.80
49731;DHT22;35622;52.008;5.426;2022-10-16T09:32:19;31.70;29.80
49731;DHT22;35622;52.008;5.426;2022-10-16T09:34:54;31.10;32.90
49731;DHT22;35622;52.008;5.426;2022-10-16T09:37:22;30.60;34.60
49731;DHT22;35622;52.008;5.426;2022-10-16T09:39:51;30.60;34.40
49731;DHT22;35622;52.008;5.426;2022-10-16T09:42:31;31.60;34.00
49731;DHT22;35622;52.008;5.426;2022-10-16T09:44:58;32.70;31.10
49731;DHT22;35622;52.008;5.426;2022-10-16T09:47:26;33.70;29.70
49731;DHT22;35622;52.008;5.426;2022-10-16T09:49:58;34.70;28.50
49731;DHT22;35622;52.008;5.426;2022-10-16T09:52:30;35.60;27.90
49731;DHT22;35622;52.008;5.426;2022-10-16T09:55:01;36.10;26.80
49731;DHT22;35622;52.008;5.426;2022-10-16T09:57:27;36.40;26.40
49731;DHT22;35622;52.008;5.426;2022-10-16T09:59:55;36.10;26.70
49731;DHT22;35622;52.008;5.426;2022-10-16T10:02:41;34.90;27.00
49731;DHT22;35622;52.008;5.426;2022-10-16T10:05:18;33.30;28.80
49731;DHT22;35622;52.008;5.426;2022-10-16T10:07:46;31.60;31.20
49731;DHT22;35622;52.008;5.426;2022-10-16T10:10:27;30.50;33.30
49731;DHT22;35622;52.008;5.426;2022-10-16T10:12:54;29.80;36.40
49731;DHT22;35622;52.008;5.426;2022-10-16T10:15:21;29.00;37.70
49731;DHT22;35622;52.008;5.426;2022-10-16T10:17:54;28.00;38.40
49731;DHT22;35622;52.008;5.426;2022-10-16T10:20:34;27.40;41.00
49731;DHT22;35622;52.008;5.426;2022-10-16T10:23:01;27.10;41.70
49731;DHT22;35622;52.008;5.426;2022-10-16T10:30:56;26.50;40.60
49731;DHT22;35622;52.008;5.426;2022-10-16T10:33:45;26.40;43.60
49731;DHT22;35622;52.008;5.426;2022-10-16T10:36:32;26.00;44.00
49731;DHT22;35622;52.008;5.426;2022-10-16T10:39:12;25.60;44.80
49731;DHT22;35622;52.008;5.426;2022-10-16T10:41:57;24.70;45.40
49731;DHT22;35622;52.008;5.426;2022-10-16T10:50:38;24.60;46.40
49731;DHT22;35622;52.008;5.426;2022-10-16T10:53:25;24.40;46.40
49731;DHT22;35622;52.008;5.426;2022-10-16T10:55:54;24.40;46.20
49731;DHT22;35622;52.008;5.426;2022-10-16T11:01:15;24.30;48.80
49731;DHT22;35622;52.008;5.426;2022-10-16T11:06:57;24.10;47.60
49731;DHT22;35622;52.008;5.426;2022-10-16T11:09:42;24.30;49.40
49731;DHT22;35622;52.008;5.426;2022-10-16T11:12:22;25.10;49.30
49731;DHT22;35622;52.008;5.426;2022-10-16T11:15:04;25.70;44.30
49731;DHT22;35622;52.008;5.426;2022-10-16T11:17:39;26.20;43.40
49731;DHT22;35622;52.008;5.426;2022-10-16T11:20:23;26.70;41.30
49731;DHT22;35622;52.008;5.426;2022-10-16T11:23:00;26.90;42.90
49731;DHT22;35622;52.008;5.426;2022-10-16T11:25:30;26.80;40.40
49731;DHT22;35622;52.008;5.426;2022-10-16T11:28:11;27.20;42.30
49731;DHT22;35622;52.008;5.426;2022-10-16T11:30:54;27.40;39.30
49731;DHT22;35622;52.008;5.426;2022-10-16T11:33:40;27.10;41.10
49731;DHT22;35622;52.008;5.426;2022-10-16T11:39:29;26.50;42.10
49731;DHT22;35622;52.008;5.426;2022-10-16T11:42:02;26.90;41.80
49731;DHT22;35622;52.008;5.426;2022-10-16T11:45:00;28.40;39.60
49731;DHT22;35622;52.008;5.426;2022-10-16T11:47:57;29.90;37.40
49731;DHT22;35622;52.008;5.426;2022-10-16T11:50:57;30.90;32.40
49731;DHT22;35622;52.008;5.426;2022-10-16T11:53:42;31.10;33.70
49731;DHT22;35622;52.008;5.426;2022-10-16T11:56:18;30.00;33.30
49731;DHT22;35622;52.008;5.426;2022-10-16T11:59:06;29.70;36.00
49731;DHT22;35622;52.008;5.426;2022-10-16T12:07:14;27.20;38.40
49731;DHT22;35622;52.008;5.426;2022-10-16T12:09:42;26.80;38.80
49731;DHT22;35622;52.008;5.426;2022-10-16T12:12:37;26.40;37.80
49731;DHT22;35622;52.008;5.426;2022-10-16T12:15:30;26.30;40.90
49731;DHT22;35622;52.008;5.426;2022-10-16T12:17:57;26.00;40.90
49731;DHT22;35622;52.008;5.426;2022-10-16T12:20:31;25.80;40.20
49731;DHT22;35622;52.008;5.426;2022-10-16T12:23:00;25.70;42.00
49731;DHT22;35622;52.008;5.426;2022-10-16T12:25:39;25.50;41.10
49731;DHT22;35622;52.008;5.426;2022-10-16T12:30:41;24.90;44.20
49731;DHT22;35622;52.008;5.426;2022-10-16T12:33:23;24.60;45.40
49731;DHT22;35622;52.008;5.426;2022-10-16T12:35:49;24.20;45.60
49731;DHT22;35622;52.008;5.426;2022-10-16T12:38:26;24.00;45.50
49731;DHT22;35622;52.008;5.426;2022-10-16T12:41:01;23.70;48.00
49731;DHT22;35622;52.008;5.426;2022-10-16T12:43:36;23.40;47.00
49731;DHT22;35622;52.008;5.426;2022-10-16T12:46:04;23.00;46.30
49731;DHT22;35622;52.008;5.426;2022-10-16T12:48:30;23.00;49.40
49731;DHT22;35622;52.008;5.426;2022-10-16T12:50:56;22.90;50.30
49731;DHT22;35622;52.008;5.426;2022-10-16T12:53:25;23.00;49.10
49731;DHT22;35622;52.008;5.426;2022-10-16T12:56:27;22.90;50.30
49731;DHT22;35622;52.008;5.426;2022-10-16T12:59:23;22.50;49.20
49731;DHT22;35622;52.008;5.426;2022-10-16T13:19:01;22.20;50.00
49731;DHT22;35622;52.008;5.426;2022-10-16T13:22:04;22.00;49.50
49731;DHT22;35622;52.008;5.426;2022-10-16T13:30:26;22.40;52.40
49731;DHT22;35622;52.008;5.426;2022-10-16T13:33:16;22.50;52.80
49731;DHT22;35622;52.008;5.426;2022-10-16T13:35:50;22.50;52.80
49731;DHT22;35622;52.008;5.426;2022-10-16T13:38:19;22.50;52.80
49731;DHT22;35622;52.008;5.426;2022-10-16T13:40:54;22.50;51.30
49731;DHT22;35622;52.008;5.426;2022-10-16T13:43:23;22.30;50.40
49731;DHT22;35622;52.008;5.426;2022-10-16T13:45:58;22.10;49.50
49731;DHT22;35622;52.008;5.426;2022-10-16T13:48:24;22.30;52.60
49731;DHT22;35622;52.008;5.426;2022-10-16T13:51:00;22.40;50.50
49731;DHT22;35622;52.008;5.426;2022-10-16T13:53:26;22.50;53.00
49731;DHT22;35622;52.008;5.426;2022-10-16T13:55:52;22.50;53.00
49731;DHT22;35622;52.008;5.426;2022-10-16T13:58:17;22.50;53.10
49731;DHT22;35622;52.008;5.426;2022-10-16T14:01:00;22.40;53.20
49731;DHT22;35622;52.008;5.426;2022-10-16T14:03:27;22.50;52.50
49731;DHT22;35622;52.008;5.426;2022-10-16T14:05:55;22.50;51.20
49731;DHT22;35622;52.008;5.426;2022-10-16T14:08:23;22.60;52.50
49731;DHT22;35622;52.008;5.426;2022-10-16T14:10:52;22.70;53.00
49731;DHT22;35622;52.008;5.426;2022-10-16T14:13:24;22.60;52.90
49731;DHT22;35622;52.008;5.426;2022-10-16T14:15:52;22.60;53.20
49731;DHT22;35622;52.008;5.426;2022-10-16T14:18:21;22.60;53.20
49731;DHT22;35622;52.008;5.426;2022-10-16T14:20:48;22.60;53.00
49731;DHT22;35622;52.008;5.426;2022-10-16T14:23:23;22.70;52.10
49731;DHT22;35622;52.008;5.426;2022-10-16T14:25:53;22.60;51.60
49731;DHT22;35622;52.008;5.426;2022-10-16T14:28:21;22.60;51.60
49731;DHT22;35622;52.008;5.426;2022-10-16T14:31:00;22.60;52.20
49731;DHT22;35622;52.008;5.426;2022-10-16T14:38:30;22.60;52.60
49731;DHT22;35622;52.008;5.426;2022-10-16T14:40:58;22.50;53.30
49731;DHT22;35622;52.008;5.426;2022-10-16T14:43:44;22.40;53.50
49731;DHT22;35622;52.008;5.426;2022-10-16T14:46:17;22.20;53.90
49731;DHT22;35622;52.008;5.426;2022-10-16T14:48:48;22.00;54.20
49731;DHT22;35622;52.008;5.426;2022-10-16T14:51:16;22.00;54.30
49731;DHT22;35622;52.008;5.426;2022-10-16T14:53:42;22.00;54.50
49731;DHT22;35622;52.008;5.426;2022-10-16T14:56:21;22.00;54.40
49731;DHT22;35622;52.008;5.426;2022-10-16T14:58:49;22.00;54.20
49731;DHT22;35622;52.008;5.426;2022-10-16T15:01:15;22.00;54.00
49731;DHT22;35622;52.008;5.426;2022-10-16T15:03:41;22.00;54.10
49731;DHT22;35622;52.008;5.426;2022-10-16T15:06:16;22.00;54.10
49731;DHT22;35622;52.008;5.426;2022-10-16T15:08:42;22.00;54.50
49731;DHT22;35622;52.008;5.426;2022-10-16T15:11:16;22.00;54.70
49731;DHT22;35622;52.008;5.426;2022-10-16T15:13:42;22.00;55.00
49731;DHT22;35622;52.008;5.426;2022-10-16T15:16:13;21.90;55.10
49731;DHT22;35622;52.008;5.426;2022-10-16T15:18:39;21.90;55.50
49731;DHT22;35622;52.008;5.426;2022-10-16T15:21:05;21.80;55.60
49731;DHT22;35622;52.008;5.426;2022-10-16T15:23:30;21.70;55.80
49731;DHT22;35622;52.008;5.426;2022-10-16T15:25:56;21.70;56.00
49731;DHT22;35622;52.008;5.426;2022-10-16T15:28:23;21.70;55.90
49731;DHT22;35622;52.008;5.426;2022-10-16T15:30:52;21.60;56.00
49731;DHT22;35622;52.008;5.426;2022-10-16T15:33:20;21.50;56.20
49731;DHT22;35622;52.008;5.426;2022-10-16T15:35:47;21.50;56.30
49731;DHT22;35622;52.008;5.426;2022-10-16T15:38:14;21.40;56.20
49731;DHT22;35622;52.008;5.426;2022-10-16T15:40:40;21.30;56.20
49731;DHT22;35622;52.008;5.426;2022-10-16T15:43:07;21.30;56.20
49731;DHT22;35622;52.008;5.426;2022-10-16T15:45:32;21.20;56.30
49731;DHT22;35622;52.008;5.426;2022-10-16T15:47:58;21.00;56.50
49731;DHT22;35622;52.008;5.426;2022-10-16T15:50:24;20.90;56.90
49731;DHT22;35622;52.008;5.426;2022-10-16T15:52:50;20.70;57.10
49731;DHT22;35622;52.008;5.426;2022-10-16T15:55:15;20.60;57.50
49731;DHT22;35622;52.008;5.426;2022-10-16T15:57:42;20.60;57.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:00:14;20.60;58.20
49731;DHT22;35622;52.008;5.426;2022-10-16T16:02:41;20.40;58.30
49731;DHT22;35622;52.008;5.426;2022-10-16T16:05:08;20.30;58.70
49731;DHT22;35622;52.008;5.426;2022-10-16T16:07:35;20.30;58.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:10:02;20.20;59.00
49731;DHT22;35622;52.008;5.426;2022-10-16T16:12:28;20.20;59.30
49731;DHT22;35622;52.008;5.426;2022-10-16T16:14:54;20.10;59.30
49731;DHT22;35622;52.008;5.426;2022-10-16T16:17:19;20.10;59.50
49731;DHT22;35622;52.008;5.426;2022-10-16T16:19:45;20.00;59.40
49731;DHT22;35622;52.008;5.426;2022-10-16T16:22:11;20.00;59.70
49731;DHT22;35622;52.008;5.426;2022-10-16T16:24:37;20.00;59.70
49731;DHT22;35622;52.008;5.426;2022-10-16T16:27:02;19.80;59.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:29:28;19.80;60.40
49731;DHT22;35622;52.008;5.426;2022-10-16T16:31:53;19.70;60.60
49731;DHT22;35622;52.008;5.426;2022-10-16T16:34:24;19.70;60.50
49731;DHT22;35622;52.008;5.426;2022-10-16T16:36:50;19.60;60.60
49731;DHT22;35622;52.008;5.426;2022-10-16T16:39:16;19.60;61.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:41:41;19.50;60.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:44:13;19.50;60.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:46:39;19.50;60.90
49731;DHT22;35622;52.008;5.426;2022-10-16T16:49:05;19.40;61.00
49731;DHT22;35622;52.008;5.426;2022-10-16T16:51:32;19.40;61.30
49731;DHT22;35622;52.008;5.426;2022-10-16T16:53:58;19.40;61.50
49731;DHT22;35622;52.008;5.426;2022-10-16T16:56:25;19.40;61.60
49731;DHT22;35622;52.008;5.426;2022-10-16T16:58:53;19.30;61.50
49731;DHT22;35622;52.008;5.426;2022-10-16T17:01:25;19.30;61.90
49731;DHT22;35622;52.008;5.426;2022-10-16T17:03:53;19.30;62.10
49731;DHT22;35622;52.008;5.426;2022-10-16T17:06:24;19.20;62.40
49731;DHT22;35622;52.008;5.426;2022-10-16T17:08:50;19.10;62.60
49731;DHT22;35622;52.008;5.426;2022-10-16T17:11:18;19.10;62.80