sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70370;BME280;57790;51.356;-2.906;2023-01-26T00:00:18;103291.19;;;6.90;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:03:19;103283.66;;;6.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:06:20;103297.91;;;6.78;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:09:21;103287.44;;;6.77;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:12:21;103294.50;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:15:22;103298.91;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:18:22;103302.25;;;6.79;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:21:24;103286.59;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:24:24;103296.28;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:27:24;103294.50;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:30:25;103291.78;;;6.78;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:33:25;103289.16;;;6.78;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:36:25;103302.41;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:39:27;103296.34;;;6.74;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:42:27;103299.16;;;6.71;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:45:28;103295.16;;;6.63;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:48:28;103304.69;;;6.65;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:51:29;103297.78;;;6.63;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:54:29;103295.16;;;6.63;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T00:57:30;103298.88;;;6.59;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:00:32;103295.31;;;6.60;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:03:33;103291.19;;;6.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:06:34;103294.69;;;6.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:09:34;103292.91;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:12:34;103280.75;;;6.52;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:15:37;103280.50;;;6.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:18:38;103284.91;;;6.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:21:38;103285.00;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:24:39;103284.22;;;6.53;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:27:39;103286.78;;;6.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:30:40;103277.94;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:33:40;103283.22;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:36:41;103290.28;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:39:42;103296.41;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:42:47;103301.50;;;6.59;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:45:49;103297.09;;;6.59;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:48:56;103303.44;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:52:09;103298.19;;;6.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:55:13;103305.44;;;6.50;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T01:58:14;103304.72;;;6.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:01:14;103304.72;;;6.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:04:15;103310.00;;;6.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:07:16;103313.56;;;6.45;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:10:18;103312.69;;;6.45;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:13:19;103310.47;;;6.36;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:16:21;103307.06;;;6.34;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:19:41;103301.97;;;6.31;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:28:54;103294.97;;;6.30;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:31:55;103293.28;;;6.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:34:56;103286.31;;;6.28;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:37:57;103294.19;;;6.28;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:41:01;103297.63;;;6.30;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:44:04;103308.31;;;6.26;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:47:14;103309.06;;;6.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:50:16;103306.44;;;6.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:53:16;103301.19;;;6.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:56:16;103299.09;;;6.35;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T02:59:17;103310.72;;;6.31;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:02:17;103312.50;;;6.31;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:05:18;103314.34;;;6.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:08:19;103312.72;;;6.26;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:11:19;103316.34;;;6.23;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:14:20;103318.84;;;6.26;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:17:20;103324.09;;;6.26;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:20:20;103325.88;;;6.26;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:23:39;103330.31;;;6.25;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:26:59;103326.81;;;6.25;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:30:18;103328.78;;;6.20;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:33:18;103321.03;;;6.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:36:19;103315.91;;;6.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:39:19;103318.53;;;6.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:42:38;103326.44;;;6.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:45:57;103328.38;;;6.10;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:49:16;103331.09;;;6.07;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:52:35;103339.28;;;6.01;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:55:53;103343.72;;;6.01;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T03:59:12;103337.44;;;6.03;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:02:14;103337.72;;;5.97;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:05:33;103331.75;;;5.93;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:08:52;103341.41;;;5.93;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:11:52;103333.69;;;5.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:14:52;103341.53;;;5.90;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:18:12;103342.44;;;5.89;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:21:31;103343.56;;;5.83;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:24:34;103346.28;;;5.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:27:35;103347.84;;;5.86;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:30:35;103348.91;;;5.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:33:36;103351.69;;;5.79;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:36:37;103350.88;;;5.77;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:39:37;103355.41;;;5.73;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:42:37;103361.66;;;5.71;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:45:38;103359.03;;;5.71;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:48:39;103360.03;;;5.68;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:51:39;103364.69;;;5.61;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:54:40;103364.69;;;5.61;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T04:57:41;103365.53;;;5.62;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:00:41;103376.97;;;5.61;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:03:41;103381.53;;;5.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:06:42;103373.72;;;5.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:09:43;103372.84;;;5.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:12:43;103374.84;;;5.50;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:15:44;103373.06;;;5.51;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:18:45;103378.31;;;5.51;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:21:45;103375.78;;;5.48;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:24:46;103377.63;;;5.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:27:46;103372.44;;;5.44;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:30:47;103372.44;;;5.44;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:33:47;103361.19;;;5.41;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:36:47;103368.22;;;5.40;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:39:48;103359.50;;;5.40;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:42:48;103362.25;;;5.36;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:45:49;103360.53;;;5.35;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:48:49;103372.88;;;5.33;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:51:49;103373.78;;;5.32;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:54:51;103374.78;;;5.30;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T05:57:52;103381.81;;;5.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:00:52;103382.66;;;5.30;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:03:53;103386.41;;;5.24;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:06:56;103388.25;;;5.22;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:09:56;103388.19;;;5.24;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:12:57;103381.28;;;5.21;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:16:01;103383.97;;;5.20;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:19:02;103384.09;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:22:06;103387.56;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:25:07;103384.88;;;5.19;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:28:07;103388.38;;;5.19;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:31:08;103392.69;;;5.20;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:34:09;103406.75;;;5.19;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:37:10;103414.63;;;5.21;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:40:11;103419.06;;;5.19;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:43:11;103417.19;;;5.22;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:46:12;103413.72;;;5.20;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:49:12;103413.13;;;5.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:52:25;103423.72;;;5.12;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:55:37;103432.47;;;5.13;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T06:58:39;103426.28;;;5.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:01:44;103441.13;;;5.15;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:04:47;103444.69;;;5.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:07:47;103445.41;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:10:49;103445.47;;;5.16;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:13:49;103457.78;;;5.15;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:16:50;103457.72;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:19:50;103460.47;;;5.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:22:51;103453.38;;;5.16;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:25:51;103461.44;;;5.11;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:28:51;103462.31;;;5.12;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:31:52;103457.78;;;5.15;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:34:52;103456.06;;;5.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:37:53;103467.44;;;5.15;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:40:55;103474.34;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:43:55;103482.22;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:46:56;103487.50;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:49:57;103491.03;;;5.16;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:52:59;103498.00;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T07:59:10;103493.50;;;5.21;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:02:11;103490.97;;;5.18;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:05:11;103497.16;;;5.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:08:12;103492.63;;;5.20;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:11:12;103500.56;;;5.19;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:14:13;103502.19;;;5.23;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:17:13;103502.13;;;5.24;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:20:16;103502.19;;;5.23;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:23:16;103509.22;;;5.22;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:26:18;103496.06;;;5.22;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:29:19;103517.72;;;5.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:32:20;103513.31;;;5.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:35:20;103519.50;;;5.28;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:38:20;103516.88;;;5.28;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:41:21;103507.94;;;5.32;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:44:21;103520.16;;;5.33;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:47:22;103514.81;;;5.36;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:50:23;103517.25;;;5.41;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:53:24;103520.66;;;5.43;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:56:24;103522.38;;;5.44;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T08:59:25;103523.97;;;5.48;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:02:25;103533.56;;;5.49;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:05:27;103534.13;;;5.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:08:27;103537.56;;;5.59;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:11:28;103525.97;;;5.63;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:14:28;103524.28;;;5.62;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:17:28;103527.72;;;5.64;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:20:29;103536.47;;;5.65;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:23:31;103543.31;;;5.69;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:26:32;103534.50;;;5.70;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:29:32;103528.97;;;5.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:32:33;103529.78;;;5.78;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:35:33;103529.66;;;5.81;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:38:34;103537.44;;;5.84;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:45:14;103537.63;;;5.80;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:48:25;103533.09;;;5.83;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:55:16;103526.56;;;5.93;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T09:58:30;103533.22;;;6.02;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:01:46;103530.44;;;6.05;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:04:56;103528.59;;;6.07;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:07:57;103524.22;;;6.08;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:11:02;103533.34;;;5.99;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:14:12;103534.94;;;6.03;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:17:18;103545.09;;;6.12;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:23:42;103534.06;;;6.03;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:26:46;103543.44;;;6.10;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:29:46;103535.34;;;6.14;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:32:50;103524.66;;;6.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:35:51;103524.16;;;6.09;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:38:52;103527.84;;;6.25;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:42:00;103527.31;;;6.58;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:45:05;103520.47;;;6.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:48:21;103520.84;;;6.45;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:51:31;103512.47;;;6.35;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:54:31;103533.13;;;6.25;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T10:57:37;103542.59;;;6.30;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:00:39;103539.09;;;6.29;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:03:41;103542.31;;;6.36;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:06:42;103546.50;;;6.41;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:09:42;103538.59;;;6.41;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:12:42;103548.91;;;6.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:15:48;103557.59;;;6.48;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:19:11;103561.22;;;6.45;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:22:49;103551.56;;;6.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:29:49;103539.75;;;6.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:33:08;103532.66;;;6.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:39:33;103544.50;;;6.67;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:42:46;103544.38;;;6.70;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T11:59:13;103522.22;;;6.74;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:02:35;103517.00;;;6.72;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:05:43;103523.84;;;6.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:12:50;103517.31;;;6.85;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:15:57;103516.31;;;6.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:22:32;103534.91;;;6.84;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:25:40;103515.47;;;6.87;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:28:46;103513.75;;;6.86;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:31:54;103508.41;;;6.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:34:57;103504.84;;;6.89;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:38:11;103505.34;;;6.97;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:41:27;103491.94;;;7.01;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:47:39;103478.69;;;7.03;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:50:55;103478.41;;;7.09;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:54:03;103481.84;;;7.11;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T12:57:12;103478.41;;;7.09;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:03:22;103476.34;;;7.15;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:06:25;103464.78;;;7.18;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:09:26;103468.34;;;7.17;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:12:47;103461.97;;;7.21;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:19:50;103463.41;;;7.28;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:22:53;103457.06;;;7.32;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:35:24;103450.00;;;7.33;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:38:38;103458.56;;;7.38;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:41:46;103455.91;;;7.38;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:44:52;103442.50;;;7.42;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:47:56;103451.34;;;7.41;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:51:01;103452.13;;;7.43;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:54:09;103452.97;;;7.44;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T13:57:11;103451.81;;;7.50;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:00:19;103448.38;;;7.47;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:03:20;103457.25;;;7.46;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:06:21;103458.66;;;7.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:09:24;103459.50;;;7.54;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:12:34;103454.94;;;7.58;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:15:39;103456.81;;;7.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:18:40;103462.06;;;7.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:21:58;103454.16;;;7.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:25:08;103461.16;;;7.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:28:14;103458.50;;;7.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:31:19;103455.88;;;7.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:34:23;103460.38;;;7.55;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:37:25;103459.44;;;7.56;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:40:25;103460.06;;;7.61;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:43:26;103463.78;;;7.57;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:46:31;103472.31;;;7.62;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:52:53;103470.16;;;7.70;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:55:53;103475.44;;;7.70;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T14:58:54;103486.00;;;7.70;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:05:17;103497.34;;;7.72;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:08:23;103490.97;;;7.76;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:11:32;103489.44;;;7.72;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:14:58;103493.00;;;7.71;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:18:05;103491.66;;;7.80;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:21:12;103495.88;;;7.84;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:24:13;103496.94;;;7.80;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:27:14;103497.03;;;7.78;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:30:16;103490.81;;;7.79;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:39:42;103491.63;;;7.81;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:42:43;103483.69;;;7.81;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:48:51;103498.13;;;7.91;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:51:51;103482.59;;;7.85;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:54:52;103487.13;;;7.83;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T15:57:53;103480.91;;;7.84;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:00:53;103482.69;;;7.84;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:03:54;103480.81;;;7.86;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:06:54;103486.88;;;7.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:09:55;103489.69;;;7.85;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:12:55;103490.69;;;7.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:15:55;103488.97;;;7.81;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:18:56;103484.56;;;7.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:21:56;103489.88;;;7.80;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:24:56;103490.69;;;7.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:27:59;103488.03;;;7.82;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:31:00;103486.78;;;7.89;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:34:00;103483.53;;;7.84;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:37:01;103489.69;;;7.85;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:40:01;103488.75;;;7.86;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:43:02;103484.22;;;7.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:46:03;103470.94;;;7.89;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:49:03;103471.03;;;7.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:52:03;103474.59;;;7.87;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:55:04;103474.53;;;7.88;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T16:58:05;103470.94;;;7.89;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T17:01:11;103472.91;;;7.86;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T17:04:15;103478.19;;;7.86;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T17:07:15;103476.84;;;7.94;100.00
70370;BME280;57790;51.356;-2.906;2023-01-26T17:10:16;103486.25;;;8.00;100.00