sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:02:40;20.90;61.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:06:00;20.80;61.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:09:20;20.40;61.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:12:40;20.80;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:16:00;20.90;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:19:20;20.90;62.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:22:40;20.60;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:26:00;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:29:20;20.80;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:32:40;20.50;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:36:00;20.70;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:39:20;21.20;62.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:42:40;20.80;62.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:46:00;20.60;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:49:20;20.80;62.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:52:40;20.80;62.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:56:02;20.60;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T00:59:20;20.50;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:02:40;20.90;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:06:02;20.30;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:09:20;20.60;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:12:40;20.70;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:16:04;20.70;61.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:19:20;20.90;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:22:40;20.70;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:26:03;20.60;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:29:23;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:32:40;20.80;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:36:00;20.60;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:39:20;20.80;62.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:42:40;20.80;62.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:46:03;21.10;62.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:49:23;20.50;61.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:52:42;20.70;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:56:02;20.80;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T01:59:24;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:02:44;20.60;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:06:03;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:09:20;20.40;61.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:12:40;20.80;62.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:16:10;20.60;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:19:30;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:22:50;20.70;61.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:26:10;20.80;62.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:29:30;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:32:50;20.50;61.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:36:10;20.70;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:39:30;20.90;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:42:50;20.40;61.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:46:10;20.70;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:49:30;20.40;61.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:52:50;20.60;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:56:10;20.70;61.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T02:59:30;20.60;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:02:50;20.50;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:06:10;20.40;61.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:09:30;20.60;62.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:12:51;20.80;62.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:16:10;20.80;62.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:19:30;20.70;62.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:22:54;20.50;62.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:26:10;20.60;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:29:30;20.60;62.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:32:50;20.60;62.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:36:10;20.60;62.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:39:30;20.30;62.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:42:51;20.70;62.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:46:11;20.80;62.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:49:30;20.60;62.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:52:52;20.60;62.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:56:10;20.30;62.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T03:59:30;20.60;62.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:02:51;20.70;62.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:06:10;20.70;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:09:40;20.70;62.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:13:00;20.80;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:16:30;20.60;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:20:01;20.50;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:23:30;20.90;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:26:50;20.70;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:30:10;20.70;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:33:30;20.80;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:36:51;20.70;62.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:40:11;20.70;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:43:40;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:47:10;20.70;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:50:30;20.60;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:53:51;20.70;63.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T04:57:10;20.70;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:00:31;20.60;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:03:50;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:07:10;20.70;63.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:10:31;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:13:50;20.60;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:17:10;20.30;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:20:30;20.40;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:23:50;20.60;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:27:12;20.60;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:30:30;20.20;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:33:50;20.70;63.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:37:11;20.60;63.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:40:30;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:43:51;20.90;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:47:10;20.80;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:50:30;20.60;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:54:11;20.60;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T05:57:30;20.70;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:00:51;20.80;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:04:11;20.50;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:07:30;20.60;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:10:51;20.50;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:14:10;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:17:31;20.60;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:20:50;20.60;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:24:20;20.60;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:27:40;20.70;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:31:00;20.60;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:34:21;20.70;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:37:40;20.30;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:41:00;20.40;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:44:20;20.50;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:47:40;20.40;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:51:06;20.50;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:54:20;20.60;62.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T06:57:40;20.50;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:01:09;20.40;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:04:30;20.60;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:07:51;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:11:11;20.60;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:14:30;20.80;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:17:50;20.60;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:21:12;20.60;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:24:31;20.60;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:27:52;20.60;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:31:12;20.50;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:34:30;20.70;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:37:50;20.50;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:41:12;20.80;63.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:44:30;20.70;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:47:50;20.60;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:51:12;20.40;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:54:30;20.60;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T07:57:51;20.80;62.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:01:21;20.60;63.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:04:40;20.40;62.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:08:00;20.60;63.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:11:21;20.70;63.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:14:41;20.40;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:18:00;20.20;63.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:21:20;20.60;63.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:24:40;20.70;63.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:28:00;20.70;63.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:31:21;20.50;63.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:34:40;20.80;64.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:38:02;20.60;63.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:41:21;20.80;64.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:44:40;20.80;64.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:48:02;20.60;64.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:51:20;20.70;64.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:54:40;20.60;64.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T08:58:01;20.60;64.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:01:20;20.50;64.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:04:41;20.60;64.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:08:03;20.80;65.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:11:20;20.60;65.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:14:40;20.90;65.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:18:02;20.70;65.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:21:21;20.80;65.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:24:40;20.40;65.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:28:05;20.70;66.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:31:20;20.70;66.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:34:40;20.70;66.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:38:01;20.50;66.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:41:24;20.80;66.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:44:43;20.60;66.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:48:05;20.80;66.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:51:24;20.80;66.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:54:41;20.70;66.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T09:58:00;20.50;66.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:01:23;20.60;66.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:04:54;20.90;67.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:08:24;20.50;67.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:11:52;20.50;66.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:15:49;20.50;66.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:19:28;21.20;67.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:23:05;20.80;67.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:26:23;20.30;67.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:29:47;20.80;67.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:33:02;20.90;67.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:36:25;21.40;67.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:39:43;20.90;68.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:43:02;20.60;68.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:46:23;20.90;68.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:49:40;20.90;68.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:53:02;21.20;68.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:56:25;20.70;68.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T10:59:40;21.00;68.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:03:04;20.90;68.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:06:22;21.00;68.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:09:53;21.60;69.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:13:20;20.90;69.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:16:48;20.90;69.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:20:02;20.80;69.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:23:23;21.00;69.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:26:48;21.00;69.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:30:12;21.10;69.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:33:37;21.20;69.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:37:07;21.10;69.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:40:34;21.00;69.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:43:58;21.20;70.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:47:31;20.90;70.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:51:25;21.20;70.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:54:58;21.10;70.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T11:58:34;21.10;70.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:02:04;21.20;70.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:05:29;21.50;71.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:09:02;21.20;70.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:12:33;20.90;70.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:16:01;21.30;71.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:19:31;21.00;71.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:22:55;20.80;71.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:26:14;21.40;71.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:29:35;21.20;71.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:32:55;21.30;71.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:36:15;21.20;71.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:39:41;21.30;71.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:43:06;21.30;71.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:46:23;21.30;71.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:49:41;21.40;71.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:53:02;21.30;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T12:56:41;21.60;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:00:23;21.30;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:03:49;21.10;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:07:11;21.50;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:10:46;21.40;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:18:00;21.40;72.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:21:21;21.50;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:25:00;21.80;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:28:20;21.30;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:31:40;21.20;73.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:35:20;21.60;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:38:41;21.70;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:42:13;21.50;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:45:45;21.70;73.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:49:02;21.70;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:52:21;21.60;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:55:47;21.70;73.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T13:59:13;21.70;73.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:02:32;21.60;73.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:05:51;21.60;73.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:09:24;21.50;73.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:13:02;21.80;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:16:30;21.80;73.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:20:03;21.40;73.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:23:21;21.70;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:26:41;21.50;73.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:30:10;21.80;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:33:31;21.70;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:36:51;21.60;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:40:14;21.70;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:43:35;21.50;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:46:53;21.80;73.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:50:13;21.80;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:53:33;22.00;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T14:56:51;21.70;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:00:35;21.80;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:04:03;22.00;74.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:07:23;21.90;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:10:42;21.50;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:14:02;21.90;73.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:17:28;21.70;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:21:08;21.80;73.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:24:32;22.00;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:27:51;21.60;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:31:17;21.90;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:34:42;21.60;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:38:04;21.80;74.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:41:24;22.10;73.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:44:41;21.70;73.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:48:01;21.90;73.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:51:21;21.80;73.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:54:41;21.90;74.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T15:58:01;22.00;73.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:01:21;21.80;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:04:41;22.00;73.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:08:01;21.60;73.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:11:21;21.80;73.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:14:51;22.20;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:18:11;22.20;73.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:21:31;21.90;73.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:24:51;21.60;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:28:13;22.00;73.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:31:31;21.90;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:34:51;22.00;72.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:38:12;21.80;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:41:31;22.00;73.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:44:51;22.00;73.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:48:14;21.90;73.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:51:31;21.80;72.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:54:51;21.50;72.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T16:58:12;21.60;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:01:32;22.00;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:04:51;21.80;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:08:11;21.80;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:11:31;21.70;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:14:51;21.80;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:18:11;21.70;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:21:31;21.70;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:24:51;21.70;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:28:11;21.60;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:31:31;21.90;73.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:34:51;21.70;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:38:11;21.60;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:41:31;21.60;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:44:51;21.70;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:48:11;21.70;73.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:51:31;21.60;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:54:51;21.70;72.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T17:58:11;21.70;72.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:01:32;21.40;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:04:51;21.50;72.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:08:11;21.80;72.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:11:39;21.60;72.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:15:01;21.50;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:18:21;21.50;72.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:21:41;21.40;72.50
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:25:01;21.40;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:28:21;21.50;72.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:31:41;21.50;72.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:35:01;21.50;72.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:38:21;21.50;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:41:42;21.40;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:45:01;21.60;72.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:48:21;21.50;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:51:41;21.60;72.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:55:01;21.20;72.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T18:58:22;21.50;72.60
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:01:41;21.50;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:05:01;21.40;72.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:08:21;21.40;72.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:11:41;21.20;72.40
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:15:02;21.40;72.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:18:21;21.30;72.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:21:41;21.10;72.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:25:01;21.40;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:28:21;21.50;72.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:31:42;21.30;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:35:01;21.30;72.20
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:38:21;21.40;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:41:41;21.60;72.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:45:01;21.50;72.30
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:48:22;21.40;72.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:51:41;21.30;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:55:01;21.30;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T19:58:21;21.30;72.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:01:41;21.50;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:05:02;21.30;72.10
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:08:22;21.40;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:11:41;21.30;71.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:15:01;21.20;71.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:18:22;21.40;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:21:42;21.10;71.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:25:01;21.30;71.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:28:21;21.30;71.80
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:31:41;21.20;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:35:02;21.20;71.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:38:22;21.40;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:41:41;21.00;71.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:45:01;21.30;72.00
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:48:21;21.40;71.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:51:41;21.20;71.90
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:55:02;21.20;71.70
40738;DHT22;54759;48.094;-1.628;2022-11-12T20:58:21;21.30;71.80