sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3684;DHT22;1858;48.716;9.648;2023-07-20T00:00:46;20.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:03:13;20.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:05:48;20.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:08:16;20.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:10:44;21.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:13:12;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:15:39;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:18:07;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:20:35;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:23:02;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:25:30;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:27:58;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:30:26;21.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:32:53;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:35:21;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:37:49;21.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:40:16;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:42:44;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:45:12;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:47:39;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:50:08;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:52:37;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:55:06;21.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T00:57:34;21.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:00:02;21.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:02:30;21.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:04:57;20.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:07:26;20.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:12:55;20.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:15:24;20.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:17:51;20.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:20:19;20.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:36:45;20.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:39:13;20.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:41:41;20.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:44:09;20.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:46:36;20.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:49:04;20.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:51:32;20.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:53:59;20.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:56:27;19.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T01:58:55;19.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:01:22;19.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:03:50;19.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:09:06;19.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:11:34;19.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:14:01;19.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:16:29;19.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:18:57;19.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:21:24;19.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:23:52;18.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:26:20;18.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:28:47;19.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:31:15;18.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:33:42;18.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:36:10;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:38:38;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:41:05;18.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:43:33;18.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:46:00;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:48:28;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:50:56;18.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:53:23;18.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:55:51;18.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T02:58:18;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:00:46;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:03:14;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:05:41;18.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:08:09;18.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:10:40;18.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:13:08;18.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:15:36;18.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:18:03;18.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:20:31;18.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:22:58;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:25:26;18.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:27:54;18.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:30:21;18.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:32:49;18.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:35:17;18.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:37:45;17.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:40:12;17.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:42:41;17.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:45:09;17.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:47:36;17.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:50:04;17.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:52:32;17.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:54:59;17.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T03:57:27;17.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T04:02:43;17.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T04:05:10;17.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T04:07:38;17.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T04:10:06;17.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T04:12:34;17.10;2.40
3684;DHT22;1858;48.716;9.648;2023-07-20T04:15:02;17.10;14.30
3684;DHT22;1858;48.716;9.648;2023-07-20T04:17:30;17.10;35.10
3684;DHT22;1858;48.716;9.648;2023-07-20T04:19:58;17.10;38.30
3684;DHT22;1858;48.716;9.648;2023-07-20T04:22:25;17.10;52.80
3684;DHT22;1858;48.716;9.648;2023-07-20T04:24:53;17.20;73.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:27:21;17.20;78.80
3684;DHT22;1858;48.716;9.648;2023-07-20T04:29:49;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:32:16;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:34:44;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:37:11;17.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:42:26;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:44:53;17.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:47:21;17.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:49:48;17.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:52:16;17.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:54:44;17.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:57:11;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T04:59:39;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:02:07;17.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:04:35;17.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:07:03;18.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:09:30;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:11:58;17.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:14:25;18.00;99.20
3684;DHT22;1858;48.716;9.648;2023-07-20T05:16:53;18.10;93.70
3684;DHT22;1858;48.716;9.648;2023-07-20T05:19:20;18.30;83.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:21:48;18.50;91.20
3684;DHT22;1858;48.716;9.648;2023-07-20T05:24:16;18.60;88.30
3684;DHT22;1858;48.716;9.648;2023-07-20T05:26:43;18.80;80.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:29:11;19.00;34.90
3684;DHT22;1858;48.716;9.648;2023-07-20T05:31:38;19.20;15.70
3684;DHT22;1858;48.716;9.648;2023-07-20T05:34:06;19.50;9.30
3684;DHT22;1858;48.716;9.648;2023-07-20T05:36:34;19.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:39:01;19.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:41:29;19.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:43:56;20.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:46:24;20.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:48:52;20.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:51:19;20.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:53:47;21.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:56:15;21.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T05:58:44;21.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:01:12;21.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:03:40;21.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:06:09;21.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:08:40;21.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:11:09;21.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:13:37;21.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:16:04;21.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:18:32;21.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:21:00;22.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:23:28;22.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:25:56;22.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:28:24;22.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:31:12;22.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:33:40;22.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:36:08;22.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:38:36;22.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:41:05;22.50;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:43:33;21.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:46:02;22.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:48:31;22.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:50:59;22.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:53:28;22.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:55:56;22.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T06:58:25;22.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:00:53;22.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:03:22;22.90;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:05:49;23.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:08:18;23.60;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:10:45;23.80;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:13:14;24.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:15:42;24.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:18:09;24.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:20:37;24.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:23:05;25.10;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:25:33;26.40;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:28:02;28.30;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:30:30;30.20;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:32:58;31.70;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:35:27;33.00;1.00
3684;DHT22;1858;48.716;9.648;2023-07-20T07:37:54;33.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:40:23;34.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:42:51;34.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:45:19;35.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:47:47;35.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:50:15;35.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:52:42;35.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:55:11;35.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T07:57:39;37.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:00:06;38.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:02:36;37.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:07:50;38.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:10:19;37.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:12:47;38.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:15:15;39.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:17:43;39.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:20:13;39.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:22:43;39.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:25:10;40.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:27:38;39.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:30:07;40.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:32:36;40.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:35:03;40.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:37:32;39.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:40:00;40.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:42:27;40.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:44:55;39.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:47:23;39.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:49:52;41.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:52:22;41.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:54:52;39.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:57:22;39.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T08:59:52;40.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:02:22;40.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:04:52;39.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:07:20;40.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:09:49;39.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:12:17;40.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:14:44;40.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:17:14;40.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:19:46;41.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:22:34;41.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:25:01;40.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:27:34;40.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:29:58;41.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:32:26;41.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:34:54;40.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:37:22;42.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:39:53;41.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:42:21;41.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:44:52;40.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:47:23;41.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:49:59;41.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:52:27;41.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:54:54;40.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:57:22;41.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T09:59:50;42.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:02:25;43.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:04:52;41.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:07:22;39.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:09:52;39.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:12:21;40.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:15:15;40.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:23:15;38.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:26:03;38.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:28:32;38.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:31:01;39.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:33:30;40.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:36:03;39.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:38:55;38.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:41:33;38.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:44:02;37.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:49:09;36.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:51:47;36.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:54:33;38.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T10:57:29;38.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:00:06;39.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:02:23;38.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:04:51;37.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:07:38;38.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:10:14;38.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:12:42;37.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:15:12;35.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:17:40;35.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:20:10;34.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:22:39;34.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:25:10;33.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:27:45;32.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:30:24;32.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:32:53;32.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:35:21;31.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:37:50;31.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:40:18;31.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:42:47;31.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:48:05;32.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:50:38;32.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:53:05;32.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:55:37;32.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T11:58:07;31.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:00:36;31.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:03:05;31.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:05:34;31.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:08:01;30.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:13:17;31.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:15:45;31.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:18:13;30.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:20:42;30.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:23:12;30.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:25:45;30.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:28:16;30.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:30:46;29.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:33:16;29.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:35:45;30.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:38:13;30.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:40:42;29.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:43:10;29.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:45:39;29.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:48:07;29.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:50:35;29.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:53:02;29.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:55:30;29.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T12:57:57;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:00:25;28.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:02:53;29.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:05:21;29.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:07:49;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:10:16;29.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:12:44;29.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:15:35;29.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:18:02;29.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:20:30;29.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:22:57;29.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:25:25;29.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:27:53;29.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:30:20;29.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:32:48;29.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:35:16;29.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:37:52;29.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:40:20;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:42:49;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:45:17;29.40;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:47:44;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:50:12;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:52:40;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:55:09;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T13:57:36;29.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:00:05;29.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:02:36;29.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:05:04;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:07:33;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:10:01;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:12:30;28.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:14:58;28.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:17:27;28.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:19:55;28.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:22:23;28.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:24:52;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:27:20;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:29:48;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:32:36;29.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:35:05;29.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:37:34;28.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:40:03;28.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:42:32;28.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:45:01;28.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:47:30;28.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:49:59;28.60;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:52:46;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:55:14;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T14:57:42;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:00:09;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:02:38;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:05:06;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:07:34;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:10:02;28.30;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:12:31;28.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:18:01;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:20:29;27.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:22:59;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:25:28;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:27:56;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:30:24;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:32:55;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:35:24;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:37:52;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:40:21;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:42:49;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:45:17;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:47:46;28.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:50:20;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:52:48;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:55:17;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T15:58:05;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:00:33;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:03:02;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:05:30;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:07:58;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:10:26;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:12:54;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:15:22;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:17:51;27.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:20:19;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:22:47;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:25:16;27.80;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:30:33;27.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:33:00;27.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:35:28;27.20;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:37:56;27.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:40:23;27.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:42:51;27.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:45:18;26.90;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:47:46;27.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:50:14;27.00;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:52:41;27.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:55:10;27.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T16:57:38;27.10;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T17:03:14;26.70;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T17:05:44;26.50;99.90
3684;DHT22;1858;48.716;9.648;2023-07-20T17:08:12;26.50;99.90