sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6979;SDS011;3530;52.832;10.680;2023-08-31T00:02:43;6.28;;;5.65;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:05:28;7.40;;;6.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:08:15;8.15;;;7.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:11:02;9.00;;;7.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:13:48;6.35;;;5.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:16:34;7.72;;;6.85;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:19:20;8.32;;;7.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:22:05;8.02;;;5.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:24:51;9.32;;;6.93;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:27:38;6.38;;;5.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:30:23;6.80;;;5.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:33:14;9.32;;;7.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:36:00;6.78;;;6.18;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:38:46;9.60;;;7.65;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:41:32;8.55;;;6.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:44:18;8.50;;;6.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:47:03;9.30;;;8.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:49:49;8.50;;;7.53;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:52:35;9.63;;;7.43;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:55:20;11.82;;;8.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T00:58:07;8.88;;;6.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:01:17;8.07;;;6.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:07:12;10.32;;;7.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:10:27;9.02;;;6.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:13:19;7.03;;;5.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:16:07;6.10;;;5.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:18:53;7.05;;;6.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:21:39;11.73;;;8.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:24:27;7.35;;;6.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:27:13;6.10;;;5.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:29:59;7.13;;;6.43;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:32:45;4.50;;;4.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:35:38;5.18;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:38:27;8.50;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:41:14;6.05;;;5.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:44:03;7.88;;;5.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:46:52;9.88;;;6.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:49:39;8.82;;;6.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:52:25;6.60;;;5.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:55:11;7.10;;;6.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T01:58:00;11.07;;;7.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:00:46;5.18;;;4.68;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:03:32;8.32;;;6.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:06:18;7.32;;;5.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:09:04;8.15;;;6.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:11:51;5.60;;;5.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:14:36;5.75;;;5.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:17:23;6.38;;;5.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:20:09;5.95;;;4.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:22:55;6.28;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:25:41;5.63;;;4.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:28:26;8.57;;;6.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:31:13;7.53;;;6.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:33:59;6.55;;;5.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:36:44;8.55;;;6.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:39:30;6.40;;;5.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:42:16;5.80;;;4.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:45:01;6.43;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:47:48;6.43;;;4.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:50:35;6.38;;;5.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:53:20;9.35;;;5.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:56:06;7.40;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T02:58:52;6.28;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:01:38;5.15;;;4.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:04:24;11.25;;;5.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:07:10;5.88;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:09:58;6.20;;;5.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:12:44;5.68;;;4.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:15:32;6.05;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:18:18;6.20;;;4.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:21:03;5.63;;;5.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:23:49;6.97;;;4.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:26:35;5.53;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:29:21;10.65;;;5.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:32:07;6.07;;;5.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:34:52;5.20;;;4.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:37:38;5.72;;;5.05;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:40:24;4.75;;;4.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:43:09;8.02;;;5.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:45:59;6.25;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:48:44;5.80;;;4.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:51:30;5.13;;;4.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:54:16;7.25;;;5.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:57:01;6.70;;;4.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T03:59:47;12.23;;;5.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:02:33;5.38;;;4.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:05:19;8.07;;;5.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:08:05;6.75;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:10:51;5.55;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:13:36;4.88;;;3.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:16:22;6.38;;;4.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:19:07;6.18;;;5.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:21:53;6.93;;;5.53;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:24:39;4.70;;;4.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:27:25;4.88;;;4.43;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:30:11;5.95;;;4.68;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:32:57;5.05;;;3.53;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:35:42;6.97;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:38:28;4.28;;;3.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:41:14;4.90;;;3.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:44:00;8.40;;;5.65;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:46:45;6.55;;;5.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:49:31;9.48;;;5.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:52:17;8.27;;;6.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:55:02;8.82;;;5.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T04:57:52;6.07;;;4.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:00:38;6.18;;;5.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:03:24;8.68;;;5.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:06:10;5.68;;;4.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:08:55;10.45;;;5.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:11:42;5.72;;;4.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:14:27;6.68;;;5.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:17:13;5.88;;;4.55;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:19:59;4.13;;;3.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:22:44;5.45;;;3.58;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:25:30;7.35;;;5.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:28:15;12.73;;;7.05;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:31:01;12.15;;;6.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:33:50;11.18;;;6.95;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:36:36;10.00;;;5.65;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:39:22;11.60;;;5.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:42:07;9.30;;;6.18;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:44:53;8.23;;;5.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:47:40;9.65;;;5.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:50:26;6.03;;;4.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:53:12;10.98;;;5.43;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:55:58;5.13;;;4.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T05:58:50;8.85;;;5.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:01:36;5.85;;;5.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:04:22;8.07;;;4.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:07:07;5.38;;;4.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:09:53;7.20;;;5.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:12:39;5.88;;;4.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:15:24;6.32;;;3.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:18:10;5.43;;;4.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:20:56;7.82;;;4.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:23:41;6.47;;;5.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:26:27;5.22;;;4.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:29:12;5.95;;;4.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:31:58;9.40;;;4.93;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:34:44;4.20;;;3.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:37:30;5.55;;;4.93;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:40:16;7.18;;;3.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:43:02;7.65;;;5.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:45:48;5.35;;;4.68;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:48:34;4.13;;;3.72;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:51:20;5.63;;;4.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:54:05;5.13;;;3.85;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:56:51;8.95;;;3.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T06:59:37;4.82;;;3.65;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:02:25;4.97;;;3.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:05:11;4.55;;;4.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:07:57;4.85;;;4.38;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:10:43;5.18;;;3.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:13:29;5.40;;;4.82;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:16:14;4.00;;;3.55;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:19:00;3.97;;;2.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:21:46;7.07;;;4.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:24:32;8.75;;;4.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:27:20;5.03;;;3.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:30:05;5.15;;;3.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:32:51;3.50;;;3.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:35:37;5.82;;;4.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:38:23;4.45;;;3.60;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:41:09;4.25;;;3.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:43:55;4.93;;;3.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:46:41;5.68;;;3.42;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:49:26;3.88;;;3.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:52:12;2.92;;;2.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:54:58;4.00;;;3.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T07:57:43;3.35;;;3.08;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:00:29;7.63;;;3.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:03:14;8.65;;;3.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:06:00;5.07;;;3.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:08:46;3.90;;;3.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:11:32;3.40;;;3.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:14:18;3.97;;;3.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:17:03;3.22;;;2.83;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:19:49;4.43;;;2.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:22:35;2.95;;;2.53;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:25:21;5.07;;;2.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:28:07;3.95;;;2.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:30:53;4.70;;;3.05;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:33:38;7.88;;;3.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:36:24;5.97;;;3.08;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:39:10;3.22;;;3.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:41:56;2.70;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:44:43;2.65;;;2.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:47:30;4.95;;;2.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:50:17;3.58;;;2.63;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:53:03;3.08;;;2.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:55:49;2.45;;;2.33;;
6979;SDS011;3530;52.832;10.680;2023-08-31T08:58:35;4.90;;;2.60;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:01:21;2.30;;;2.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:04:09;3.20;;;2.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:06:54;3.72;;;3.38;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:09:52;3.38;;;3.17;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:12:39;5.47;;;4.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:15:24;3.65;;;3.33;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:18:30;5.25;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:21:19;6.55;;;5.85;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:24:06;5.38;;;4.93;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:27:03;6.15;;;4.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:29:54;6.88;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:32:41;7.43;;;6.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:35:29;6.90;;;5.22;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:38:15;6.78;;;5.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:41:04;6.68;;;5.85;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:43:53;7.15;;;6.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:46:39;7.85;;;6.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:49:25;7.28;;;6.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:52:11;6.78;;;6.07;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:54:56;6.05;;;5.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T09:57:43;6.78;;;5.57;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:00:30;5.85;;;5.25;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:03:17;5.40;;;4.93;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:06:02;5.35;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:08:48;4.88;;;4.43;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:11:34;4.47;;;4.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:14:20;5.18;;;4.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:17:07;6.57;;;4.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:19:53;5.47;;;4.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:22:41;5.50;;;4.97;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:25:27;7.78;;;5.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:28:39;5.32;;;4.82;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:31:31;7.72;;;6.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:34:18;6.38;;;5.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:37:20;5.90;;;5.25;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:40:10;5.97;;;5.38;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:43:14;8.00;;;5.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:46:00;6.68;;;4.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:48:49;4.90;;;3.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:51:37;4.47;;;4.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:54:30;4.40;;;3.60;;
6979;SDS011;3530;52.832;10.680;2023-08-31T10:57:21;4.28;;;3.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:00:15;4.10;;;3.60;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:03:31;3.22;;;3.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:06:18;3.55;;;3.25;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:09:04;4.00;;;3.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:11:50;4.32;;;3.92;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:14:36;5.75;;;4.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:17:21;5.65;;;4.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:20:08;4.82;;;4.53;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:22:54;4.07;;;3.65;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:25:40;4.55;;;3.58;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:28:32;4.75;;;4.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:31:22;4.80;;;4.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:34:12;4.72;;;4.32;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:36:59;4.53;;;4.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:39:51;4.57;;;4.18;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:42:38;4.07;;;3.78;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:45:23;3.70;;;3.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:48:10;3.78;;;3.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:50:56;3.58;;;3.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:53:42;3.58;;;2.83;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:56:37;2.88;;;2.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T11:59:31;2.67;;;2.58;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:02:20;3.08;;;2.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:05:06;2.85;;;2.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:07:53;2.67;;;2.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:10:40;3.03;;;2.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:13:26;2.50;;;2.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:16:14;3.05;;;2.47;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:19:04;3.38;;;2.75;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:21:49;2.80;;;2.60;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:24:38;3.55;;;2.42;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:27:27;2.65;;;2.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:30:13;3.17;;;2.92;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:32:58;2.83;;;2.60;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:35:44;2.10;;;2.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:38:30;3.10;;;2.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:41:17;2.47;;;2.28;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:44:03;3.05;;;2.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:46:49;2.00;;;1.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:49:34;2.22;;;1.98;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:52:20;2.22;;;2.03;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:55:06;1.90;;;1.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T12:57:52;1.83;;;1.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:00:37;1.40;;;1.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:03:24;1.95;;;1.85;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:06:10;1.55;;;1.48;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:08:56;1.65;;;1.55;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:11:41;1.67;;;1.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:14:27;3.20;;;1.83;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:17:13;1.92;;;1.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:19:58;1.88;;;1.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:22:44;2.75;;;1.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:25:30;1.50;;;1.50;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:28:16;1.45;;;1.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:31:02;1.20;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:33:48;2.15;;;1.98;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:36:34;1.40;;;1.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:39:19;1.67;;;1.58;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:42:05;3.35;;;1.38;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:44:52;1.48;;;1.48;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:47:37;1.65;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:50:23;1.27;;;1.23;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:53:09;1.10;;;1.05;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:55:54;1.30;;;1.23;;
6979;SDS011;3530;52.832;10.680;2023-08-31T13:58:40;3.03;;;1.67;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:01:26;1.35;;;1.33;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:04:12;1.35;;;1.35;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:06:57;1.30;;;1.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:09:43;2.17;;;1.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:12:29;1.95;;;1.48;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:15:14;1.50;;;1.40;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:18:00;1.70;;;1.38;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:20:46;1.02;;;1.02;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:23:31;1.60;;;1.45;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:26:17;2.20;;;1.23;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:29:02;1.10;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:31:48;1.10;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:34:34;2.00;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:37:20;1.10;;;1.02;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:40:05;1.13;;;1.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:42:52;1.15;;;1.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:45:38;1.70;;;1.30;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:48:23;1.10;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:51:10;1.23;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:53:55;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:56:41;0.80;;;0.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T14:59:27;1.23;;;1.15;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:02:12;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:04:59;2.50;;;1.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:07:45;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:10:31;0.90;;;0.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:13:16;1.27;;;0.98;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:16:04;0.70;;;0.70;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:18:50;1.20;;;0.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:21:35;0.98;;;0.98;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:24:21;1.27;;;1.27;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:27:07;1.08;;;1.08;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:29:52;1.10;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:32:38;0.98;;;0.98;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:35:24;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:38:09;1.35;;;0.93;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:40:55;1.13;;;1.13;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:43:41;0.80;;;0.80;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:46:27;1.75;;;1.02;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:49:13;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:51:59;1.10;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:54:44;1.10;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T15:57:30;1.20;;;1.08;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:00:16;1.33;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:03:05;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:05:51;0.88;;;0.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:08:37;1.25;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:11:22;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:14:10;1.20;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:16:56;0.98;;;0.98;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:19:41;1.88;;;1.08;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:22:27;0.90;;;0.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:25:13;0.95;;;0.95;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:28:02;0.90;;;0.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:30:49;0.90;;;0.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:33:34;0.88;;;0.88;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:36:20;2.47;;;0.90;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:39:06;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:41:52;1.30;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:44:38;1.05;;;1.05;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:47:24;1.20;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:50:10;1.30;;;1.20;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:52:57;1.10;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:55:42;1.00;;;1.00;;
6979;SDS011;3530;52.832;10.680;2023-08-31T16:58:28;1.35;;;1.10;;
6979;SDS011;3530;52.832;10.680;2023-08-31T17:01:14;1.38;;;1.27;;
6979;SDS011;3530;52.832;10.680;2023-08-31T17:03:59;1.55;;;1.17;;