sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10431;DHT22;5262;59.958;17.726;2024-02-26T00:01:55;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:04:21;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:06:47;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:09:13;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:11:39;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:14:04;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:16:30;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:18:56;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:21:21;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:23:49;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:26:16;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:28:42;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:31:09;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:33:34;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:36:00;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:38:25;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:40:51;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:43:17;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:45:42;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:48:08;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:50:34;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:53:03;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:55:28;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T00:57:54;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:00:20;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:02:46;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:05:13;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:07:39;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:10:06;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:12:35;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:15:02;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:17:29;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:19:54;-2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:22:20;-1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:24:45;-1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:27:11;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:29:37;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:32:03;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:34:31;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:36:57;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:39:22;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:41:48;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:44:14;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:46:39;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:49:06;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:51:35;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:54:02;-1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:56:29;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T01:59:00;-1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:01:29;-1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:03:59;-1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:06:25;-1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:08:52;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:11:19;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:13:45;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:16:11;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:18:36;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:21:02;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:23:28;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:25:54;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:28:21;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:30:47;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:33:14;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:35:41;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:38:06;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:40:32;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:42:58;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:45:24;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:47:49;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:50:15;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:52:41;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:55:07;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:57:33;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T02:59:58;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:02:24;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:04:50;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:07:16;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:09:42;-1.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:12:08;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:14:34;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:16:59;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:19:25;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:21:51;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:24:17;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:26:42;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:29:08;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:31:34;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:34:00;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:36:25;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:38:51;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:41:16;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:43:42;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:46:08;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:48:35;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:51:00;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:53:26;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:55:53;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T03:58:18;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:00:44;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:03:10;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:05:35;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:08:01;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:10:29;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:12:55;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:15:21;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:17:47;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:20:14;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:22:40;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:25:05;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:27:31;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:29:57;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:32:22;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:34:48;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:37:14;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:39:39;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:42:05;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:44:31;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:46:56;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:49:22;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:51:48;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:54:13;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:56:39;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T04:59:05;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:01:31;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:03:56;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:06:22;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:08:47;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:11:13;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:13:39;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:16:04;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:18:30;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:20:56;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:23:22;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:25:49;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:28:14;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:30:42;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:33:07;-1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:35:33;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:37:59;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:40:24;-1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:42:50;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:45:16;-0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:47:42;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:50:11;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:52:37;-0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:55:06;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T05:57:34;-0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:00:00;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:02:30;-0.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:04:56;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:07:21;-0.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:09:47;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:12:14;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:14:42;-0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:17:07;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:19:33;-0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:21:59;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:24:24;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:26:50;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:29:16;-0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:31:41;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:34:07;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:36:33;-0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:39:00;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:41:25;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:43:56;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:46:22;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:48:48;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:51:15;0.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:53:40;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:56:06;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T06:58:32;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:00:58;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:03:24;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:05:51;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:08:17;0.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:10:43;0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:13:09;0.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:15:35;0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:18:00;0.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:20:29;0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:22:56;0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:25:21;0.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:27:47;0.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:30:13;0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:32:39;0.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:35:05;0.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:37:30;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:39:56;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:42:22;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:44:47;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:47:13;0.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:49:40;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:52:06;1.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:54:31;1.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:56:57;1.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T07:59:23;1.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:01:52;1.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:04:18;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:06:44;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:09:10;1.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:11:35;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:14:01;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:16:27;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:18:52;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:21:18;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:23:44;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:26:09;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:28:37;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:31:03;1.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:33:29;1.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:35:55;1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:38:21;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:40:46;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:43:12;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:45:38;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:48:03;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:50:29;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:52:55;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:55:20;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T08:57:47;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:00:13;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:02:41;1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:05:09;1.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:07:35;2.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:10:02;2.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:12:28;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:14:54;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:17:21;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:19:47;2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:22:12;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:24:38;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:27:04;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:29:30;2.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:31:55;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:34:21;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:36:46;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:39:12;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:41:40;2.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:44:06;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:46:32;2.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:48:58;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:51:24;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:53:54;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:56:21;2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T09:58:47;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:01:19;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:03:49;2.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:06:17;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:08:43;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:11:10;2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:13:36;2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:16:03;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:18:50;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:21:17;2.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:23:46;2.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:26:13;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:28:43;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:31:10;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:33:36;2.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:36:07;2.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:38:36;2.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:41:13;2.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:43:42;2.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:46:09;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:48:35;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:51:01;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:53:29;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:56:01;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T10:58:28;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:00:56;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:03:23;3.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:05:50;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:08:19;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:10:52;3.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:13:18;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:15:46;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:18:15;3.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:20:41;3.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:23:07;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:25:35;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:28:10;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:30:39;3.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:33:09;3.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:35:37;3.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:38:03;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:40:31;3.60;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:42:58;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:48:29;4.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:50:55;4.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:53:30;5.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T11:59:09;5.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:04:02;5.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:06:29;5.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:08:56;5.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:11:21;5.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:13:47;4.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:16:35;4.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:19:08;4.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:21:35;4.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:24:10;4.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:26:36;4.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:29:02;4.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:31:28;3.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:33:54;3.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:36:21;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:38:50;3.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:41:16;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:43:42;3.70;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:46:08;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:48:34;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:51:00;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:53:26;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:55:54;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T12:58:21;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:00:51;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:03:17;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:05:43;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:08:09;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:10:34;3.50;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:13:01;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:15:28;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:17:53;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:20:28;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:23:05;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:25:32;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:30:31;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:33:10;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:35:36;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:38:04;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:40:30;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:42:56;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:45:21;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:47:47;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:50:12;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:52:38;3.40;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:55:04;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:57:30;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T13:59:55;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:02:21;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:04:47;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:07:13;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:09:39;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:12:05;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:14:31;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:17:00;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:19:26;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:21:52;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:24:18;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:26:43;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:29:09;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:31:35;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:34:00;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:36:26;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:38:52;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:41:17;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:43:43;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:46:09;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:48:34;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:51:00;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:53:26;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:55:52;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T14:58:18;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:00:43;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:03:09;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:05:35;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:08:01;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:10:27;3.20;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:12:54;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:15:23;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:17:49;3.30;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:20:16;3.10;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:22:42;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:25:08;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:27:34;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:30:01;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:32:26;3.00;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:34:55;2.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:37:21;2.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:39:48;2.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:42:13;2.90;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:44:42;2.80;99.90
10431;DHT22;5262;59.958;17.726;2024-02-26T15:47:08;2.70;99.90