sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2023-03-31T00:01:35;98907.44;;;10.40;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:04:01;98908.81;;;10.36;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:06:31;98911.69;;;10.18;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:08:56;98906.34;;;10.18;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:11:26;98848.44;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:13:52;98905.97;;;10.37;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:16:17;98904.50;;;10.18;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:18:43;98895.06;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:21:17;98897.91;;;9.98;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:23:53;98896.03;;;10.07;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:26:19;98820.44;;;9.90;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:28:47;98884.13;;;10.17;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:31:12;98887.69;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:33:38;98872.97;;;10.06;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:36:03;98873.34;;;10.03;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:38:31;98872.88;;;9.91;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:40:57;98870.88;;;9.85;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:43:33;98868.38;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:46:16;98867.00;;;9.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:48:52;98799.78;;;9.84;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:51:20;98832.59;;;10.01;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:53:51;98830.31;;;9.90;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:56:22;98838.56;;;10.11;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T00:58:48;98843.50;;;10.30;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:01:19;98822.19;;;10.14;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:03:49;98832.84;;;10.22;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:06:15;98824.44;;;9.94;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:08:45;98826.41;;;10.00;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:11:13;98757.09;;;9.60;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:13:41;98805.59;;;9.87;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:16:08;98815.88;;;10.07;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:18:33;98816.25;;;9.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:21:23;98811.03;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:27:00;98803.09;;;9.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:32:09;98798.78;;;9.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:34:56;98798.50;;;10.03;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:45:50;98795.44;;;9.83;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:51:15;98795.25;;;9.84;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:53:49;98788.78;;;9.79;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T01:58:59;98781.75;;;9.78;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:01:31;98779.94;;;9.78;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:06:36;98783.84;;;9.99;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:09:15;98777.88;;;9.88;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:11:42;98734.75;;;10.00;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:14:11;98762.72;;;10.12;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:16:42;98763.38;;;10.22;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:19:13;98755.53;;;10.12;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:21:45;98752.13;;;9.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:24:14;98764.44;;;10.05;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:26:46;98759.19;;;9.88;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:29:13;98746.78;;;9.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:32:03;98740.47;;;9.88;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:34:33;98726.03;;;9.75;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:36:58;98743.50;;;9.85;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:39:30;98722.19;;;9.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:41:57;98744.84;;;9.81;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:44:23;98742.81;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:46:49;98698.38;;;9.60;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T02:49:15;98727.34;;;9.79;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:02:58;98754.31;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:08:52;98739.69;;;10.11;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:11:29;98737.16;;;9.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:16:40;98725.97;;;9.83;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:19:07;98699.84;;;9.62;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:21:34;98736.16;;;9.87;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:23:59;98721.00;;;9.80;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:26:26;98730.41;;;9.99;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:28:55;98724.38;;;9.74;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:31:22;98721.91;;;9.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:33:51;98721.81;;;10.11;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:36:17;98734.56;;;10.01;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:38:42;98717.38;;;9.65;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:41:08;98712.31;;;9.78;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:43:34;98701.50;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:45:59;98685.09;;;9.82;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:48:25;98693.94;;;10.06;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:50:51;98693.88;;;9.91;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:53:17;98706.22;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:55:43;98707.47;;;9.81;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T03:58:09;98665.84;;;9.87;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:00:35;98678.84;;;9.90;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:03:00;98701.91;;;9.91;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:05:26;98698.53;;;9.97;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:07:51;98696.94;;;9.80;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:10:17;98700.59;;;9.87;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:12:42;98694.88;;;9.90;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:15:08;98695.13;;;9.80;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:17:33;98693.00;;;9.99;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:20:02;98674.88;;;9.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:22:30;98676.50;;;9.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:25:01;98679.97;;;9.73;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:27:27;98651.34;;;9.50;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:29:52;98686.31;;;9.72;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:32:21;98684.31;;;9.74;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:34:47;98683.94;;;9.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:37:17;98678.97;;;9.74;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:39:42;98657.19;;;9.54;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:42:11;98674.09;;;9.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:44:37;98679.66;;;9.68;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:47:02;98684.16;;;9.98;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:49:28;98680.28;;;10.01;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:51:53;98677.31;;;9.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:54:19;98650.25;;;9.76;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:56:44;98679.41;;;9.85;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T04:59:10;98581.00;;;9.43;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:01:35;98667.66;;;9.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:04:02;98660.59;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:06:28;98659.09;;;9.99;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:08:53;98660.81;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:11:19;98660.22;;;9.82;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:13:45;98654.66;;;9.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:16:12;98663.72;;;9.82;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:18:39;98666.22;;;10.07;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:21:16;98639.84;;;9.81;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:23:42;98631.44;;;9.61;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:26:08;98662.94;;;10.19;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:28:35;98653.94;;;9.98;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:31:02;98643.25;;;9.98;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:33:28;98639.97;;;10.10;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:35:54;98621.56;;;9.93;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:38:20;98626.19;;;9.99;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:40:46;98616.00;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:43:12;98601.88;;;9.94;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:45:37;98622.41;;;9.93;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:48:03;98624.25;;;9.93;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:50:28;98636.47;;;9.87;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:52:54;98631.38;;;10.00;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:55:19;98636.53;;;10.02;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T05:57:45;98620.91;;;10.36;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:00:11;98616.53;;;10.21;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:02:36;98628.47;;;10.10;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:05:02;98621.50;;;10.01;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:07:28;98624.19;;;10.01;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:09:54;98600.38;;;9.91;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:12:19;98622.22;;;10.17;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:14:44;98630.94;;;10.34;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:17:10;98610.03;;;10.38;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:19:35;98599.84;;;10.41;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:22:01;98549.97;;;9.65;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:24:26;98588.25;;;10.26;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:26:52;98583.13;;;10.16;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:29:17;98592.31;;;10.22;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:31:43;98526.38;;;9.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:34:08;98569.00;;;10.31;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:36:33;98579.94;;;10.21;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:38:59;98583.69;;;10.12;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:41:25;98576.78;;;10.17;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:43:51;98573.75;;;10.58;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:46:17;98531.41;;;9.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:48:42;98578.81;;;10.15;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:51:08;98574.47;;;10.14;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:53:34;98561.72;;;10.39;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:55:59;98558.38;;;10.23;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T06:58:25;98562.94;;;10.14;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:00:50;98519.97;;;10.38;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:03:17;98566.22;;;10.76;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:05:50;98567.56;;;10.43;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:08:16;98560.81;;;10.32;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:10:44;98544.84;;;10.24;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:13:17;98558.59;;;10.36;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:15:43;98511.28;;;10.22;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:18:08;98559.13;;;10.31;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:20:34;98551.31;;;10.30;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:23:03;98538.91;;;10.52;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:25:29;98538.53;;;10.55;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:27:54;98547.47;;;10.62;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:30:20;98504.81;;;10.16;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:32:47;98544.91;;;10.54;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:35:13;98378.13;;;9.43;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:37:41;98537.97;;;10.44;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:40:11;98522.22;;;10.49;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:42:37;98500.63;;;10.36;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:45:03;98491.69;;;10.44;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:47:30;98498.91;;;10.43;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:49:56;98515.38;;;10.62;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:52:21;98515.03;;;10.65;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:54:47;98527.19;;;10.67;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:57:13;98532.72;;;10.66;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T07:59:40;98533.47;;;10.60;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:02:06;98509.03;;;10.48;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:04:32;98534.75;;;10.64;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:06:57;98527.47;;;10.72;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:09:23;98471.03;;;10.67;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:11:49;98483.56;;;10.67;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:14:14;98463.00;;;10.38;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:16:40;98515.66;;;10.67;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:19:05;98512.63;;;10.55;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:21:31;98523.59;;;10.60;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:23:56;98537.72;;;10.54;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:26:23;98521.94;;;10.74;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:28:50;98469.63;;;10.27;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:31:17;98516.59;;;10.44;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:33:46;98507.97;;;10.34;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:36:12;98501.25;;;10.24;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:38:40;98507.44;;;10.39;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:47:56;98504.59;;;10.40;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:50:26;98506.50;;;10.32;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:53:16;98502.63;;;10.34;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:55:49;98497.84;;;10.30;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T08:58:40;98323.19;;;9.49;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:01:19;98482.22;;;10.41;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:06:39;98405.56;;;10.19;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:09:09;98479.25;;;10.66;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:11:41;98471.59;;;10.48;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:14:37;98478.69;;;10.56;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:17:23;98466.44;;;10.61;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:20:00;98470.75;;;10.62;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:22:37;98398.50;;;10.26;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:25:14;98468.50;;;10.80;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:27:42;98476.47;;;11.10;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:32:38;98378.56;;;10.79;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:37:41;98439.19;;;11.08;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:40:15;98446.34;;;10.87;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:42:40;98448.41;;;10.85;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:45:13;98431.31;;;10.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:47:42;98366.00;;;10.59;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:50:10;98376.13;;;10.63;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:52:56;98422.84;;;10.82;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:55:48;98421.44;;;10.35;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T09:58:13;98415.28;;;10.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:00:54;98411.88;;;10.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:03:21;98402.72;;;10.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:05:53;98406.50;;;10.92;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:10:54;98391.34;;;10.63;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:13:23;98388.19;;;10.74;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:16:12;98376.03;;;10.71;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:18:41;98333.81;;;10.67;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:21:19;98325.75;;;10.31;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:23:46;98380.91;;;10.68;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:26:16;98374.63;;;10.75;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:28:42;98376.16;;;10.85;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:31:08;98355.84;;;11.11;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:33:40;98364.38;;;11.43;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:36:28;98366.75;;;11.31;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:38:54;98328.72;;;10.93;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:41:28;98360.56;;;11.09;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:43:59;98299.19;;;11.08;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:46:39;98358.66;;;11.25;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:49:23;98366.81;;;11.17;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:51:57;98359.03;;;11.00;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:54:24;98352.63;;;11.16;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T10:57:03;98351.72;;;11.30;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:12:43;98274.16;;;11.16;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:24:12;98275.03;;;11.51;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:26:21;98279.28;;;11.73;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:43:01;98223.56;;;11.90;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:45:42;98215.34;;;12.04;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:48:20;98213.31;;;12.13;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:50:51;98194.31;;;11.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:53:19;98189.78;;;11.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:55:50;98159.28;;;12.03;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T11:58:51;98123.38;;;11.91;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:01:19;98165.34;;;12.71;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:04:08;98151.72;;;12.72;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:06:40;98153.38;;;12.80;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:09:16;98128.41;;;12.80;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:12:01;98113.94;;;12.54;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:17:26;98135.59;;;12.53;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:19:59;98133.53;;;12.48;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:22:33;98103.44;;;12.20;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:25:00;98112.28;;;12.53;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:30:03;98095.59;;;12.38;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:32:34;98101.16;;;12.30;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:35:23;98104.03;;;12.41;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:43:43;98084.44;;;12.61;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:57:11;98059.25;;;12.55;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T12:59:38;98061.31;;;12.60;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:04:34;98017.63;;;12.33;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:07:02;98048.75;;;12.67;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:09:40;98042.56;;;12.66;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:12:27;98036.16;;;12.74;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:14:55;98034.03;;;12.89;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:17:32;98016.72;;;12.79;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:25:42;98009.25;;;12.94;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:33:36;97994.59;;;12.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T13:45:09;97970.44;;;12.90;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:01:38;97934.91;;;12.94;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:04:14;97930.59;;;12.93;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:07:08;97920.34;;;12.77;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:09:36;97922.25;;;12.57;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:12:41;97918.75;;;12.56;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:15:17;97917.75;;;12.44;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:17:43;97914.03;;;12.45;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:21:29;97897.88;;;12.71;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:23:29;97897.09;;;12.58;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:26:20;97897.88;;;12.71;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:34:45;97886.53;;;12.63;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:37:14;97873.25;;;12.30;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:39:42;97886.34;;;12.58;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:42:17;97863.94;;;12.39;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:44:43;97865.72;;;12.58;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:47:26;97851.16;;;12.41;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:50:02;97841.22;;;12.48;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:52:31;97794.53;;;12.18;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:54:58;97835.91;;;12.35;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T14:57:36;97814.88;;;12.32;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:00:06;97808.53;;;12.26;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:02:35;97772.56;;;11.96;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:05:07;97819.97;;;11.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:07:34;97826.97;;;12.03;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:10:01;97834.97;;;12.09;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:12:28;97821.94;;;12.20;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:14:56;97783.50;;;11.94;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:17:25;97789.69;;;11.95;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:19:54;97783.69;;;11.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:22:21;97804.09;;;12.00;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:24:47;97801.81;;;12.04;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:29:51;97786.59;;;11.91;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:32:25;97793.16;;;11.89;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:34:52;97798.94;;;11.86;100.00
40315;BME280;26021;45.640;11.302;2023-03-31T15:37:44;97798.53;;;11.82;100.00