sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2022-08-01T00:00:14;7.53;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:00:45;5.78;;;3.53;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:01:15;9.45;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:01:45;9.82;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:02:16;6.70;;;3.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:02:46;8.30;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:03:16;7.57;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:03:46;4.38;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:04:17;6.95;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:04:47;8.45;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:05:17;6.78;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:05:48;8.18;;;4.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:06:18;8.15;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:06:48;7.38;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:07:18;6.45;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:07:49;8.27;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:08:19;7.90;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:08:49;6.38;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:09:19;4.82;;;3.58;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:09:50;9.95;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:10:20;6.20;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:10:50;8.50;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:11:21;6.07;;;3.72;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:11:51;8.30;;;3.78;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:12:21;6.38;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:12:52;6.22;;;3.85;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:13:22;5.65;;;3.92;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:13:52;7.22;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:14:22;6.25;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:14:53;7.45;;;3.83;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:15:23;6.28;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:15:53;5.70;;;3.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:16:24;5.93;;;3.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:16:54;8.07;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:17:24;6.88;;;3.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:17:54;7.75;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:18:25;6.78;;;3.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:18:55;6.28;;;3.83;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:19:25;5.07;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:19:56;8.23;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:20:26;6.68;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:20:56;5.38;;;3.65;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:21:27;6.70;;;3.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:21:57;7.97;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:22:27;6.80;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:22:58;6.57;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:23:28;6.35;;;3.42;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:23:58;8.20;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:24:29;4.65;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:24:59;6.53;;;3.55;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:25:30;6.13;;;3.78;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:26:00;8.52;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:26:30;8.02;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:27:01;4.63;;;3.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:27:31;6.18;;;3.58;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:28:02;5.47;;;3.65;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:28:33;7.28;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:29:03;6.35;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:29:33;5.63;;;3.08;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:30:04;6.13;;;3.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:30:35;5.30;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:31:06;5.28;;;3.08;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:31:36;4.75;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:32:07;4.75;;;2.67;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:32:37;4.90;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:33:08;4.45;;;2.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:33:38;6.00;;;3.08;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:34:08;7.68;;;3.47;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:34:39;6.22;;;3.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:35:09;7.75;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:35:40;4.78;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:36:10;5.78;;;3.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:36:40;5.00;;;3.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:37:10;7.72;;;3.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:37:41;5.82;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:38:11;7.07;;;3.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:38:42;5.47;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:39:12;5.70;;;3.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:39:42;5.25;;;3.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:40:13;5.95;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:40:43;5.78;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:41:13;4.57;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:41:44;5.90;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:42:14;4.50;;;3.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:42:44;5.45;;;2.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:43:15;8.55;;;3.58;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:43:45;10.27;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:44:15;4.78;;;3.08;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:44:46;6.30;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:45:16;4.95;;;3.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:45:46;4.57;;;2.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:46:17;5.95;;;3.05;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:46:47;5.88;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:47:17;3.95;;;2.78;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:47:47;7.85;;;3.17;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:48:18;4.70;;;2.97;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:48:48;5.45;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:49:18;4.63;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:49:49;6.78;;;3.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:50:19;4.05;;;3.08;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:50:49;5.35;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:51:20;6.47;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:51:52;5.72;;;3.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:52:22;5.22;;;3.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:52:53;4.03;;;2.92;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:53:24;5.93;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:53:55;4.60;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:54:26;6.22;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:54:56;6.35;;;2.85;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:55:27;6.15;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:55:58;10.20;;;3.55;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:56:29;6.65;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:57:00;5.30;;;3.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:57:30;7.13;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:58:00;6.50;;;3.33;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:58:31;7.53;;;2.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:59:02;6.25;;;3.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T00:59:33;5.30;;;3.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:00:04;5.35;;;3.03;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:00:35;4.40;;;3.05;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:01:06;6.03;;;3.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:01:36;5.90;;;3.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:02:06;6.57;;;3.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:02:37;4.82;;;3.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:03:07;6.78;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:03:37;7.15;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:04:08;6.40;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:04:38;7.53;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:05:08;6.88;;;3.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:05:42;5.38;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:07:54;5.10;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:08:35;5.10;;;3.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:10:54;5.93;;;3.47;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:11:40;5.95;;;3.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:13:21;5.97;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:14:04;5.53;;;3.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:15:41;5.68;;;3.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:16:17;4.53;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:16:48;6.90;;;3.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:17:20;7.32;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:17:57;5.57;;;3.53;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:18:35;5.28;;;3.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:19:13;4.80;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:19:51;5.40;;;3.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:20:26;5.57;;;3.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:21:04;7.25;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:23:10;5.60;;;3.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:27:16;5.38;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:28:08;6.85;;;3.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:29:25;4.78;;;3.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:30:00;6.88;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:30:31;7.38;;;4.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:31:02;5.63;;;3.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:31:44;9.93;;;3.83;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:32:30;7.88;;;3.78;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:33:05;7.03;;;3.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:33:37;6.22;;;3.85;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:34:11;7.70;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:34:44;7.20;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:35:17;9.35;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:35:52;7.07;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:36:27;8.43;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:36:58;6.40;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:37:31;9.82;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:38:05;7.25;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:38:40;6.65;;;3.58;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:39:14;9.57;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:39:46;8.88;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:40:19;9.55;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:40:50;6.05;;;3.83;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:41:22;5.47;;;3.90;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:41:53;9.90;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:42:26;8.98;;;4.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:42:57;8.32;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:43:28;6.60;;;4.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:43:59;6.47;;;4.18;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:44:31;7.22;;;4.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:45:02;6.78;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:45:34;6.20;;;4.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:46:06;6.28;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:46:38;9.35;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:47:11;10.13;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:47:43;5.35;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:48:16;6.25;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:48:48;8.60;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:49:19;6.32;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:49:53;8.95;;;4.18;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:50:26;6.18;;;4.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:50:58;7.43;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:51:29;6.60;;;4.32;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:52:00;8.82;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:52:31;8.68;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:53:04;6.60;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:53:35;6.70;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:54:06;6.50;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:54:40;9.20;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:55:15;9.10;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:55:50;7.03;;;4.43;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:56:23;7.95;;;4.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:56:59;6.25;;;4.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:57:31;5.45;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:58:02;8.55;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:58:34;9.60;;;4.43;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:59:07;8.45;;;4.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T01:59:37;9.40;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:00:10;6.10;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:00:42;7.47;;;4.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:01:14;6.93;;;4.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:01:45;7.35;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:02:17;9.98;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:02:49;9.23;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:03:20;6.43;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:03:51;9.48;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:04:23;8.23;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:04:55;8.73;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:05:26;9.70;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:05:58;7.00;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:06:30;7.07;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:07:02;8.38;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:07:33;8.75;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:08:05;9.23;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:08:37;7.30;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:09:10;10.10;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:09:41;10.57;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:10:12;9.10;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:10:46;8.48;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:11:18;6.78;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:11:49;7.97;;;4.25;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:12:21;10.10;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:12:52;15.23;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:13:22;7.00;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:13:54;8.38;;;5.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:14:28;7.78;;;4.18;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:15:02;8.13;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:15:34;10.60;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:16:06;7.47;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:16:39;8.05;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:17:11;9.35;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:17:46;6.53;;;4.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:18:19;9.90;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:18:49;8.00;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:19:20;10.35;;;4.28;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:19:50;9.75;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:20:22;7.22;;;4.18;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:20:54;6.85;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:21:28;9.45;;;4.43;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:22:04;8.07;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:23:01;8.57;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:23:37;6.68;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:24:13;5.70;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:24:54;12.18;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:25:39;8.32;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:26:14;6.60;;;3.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:26:49;8.63;;;4.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:27:26;9.77;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:28:01;9.20;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:28:36;9.68;;;4.65;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:29:15;9.23;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:29:51;7.75;;;4.82;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:30:33;8.52;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:31:06;9.10;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:31:41;9.98;;;5.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:32:16;8.40;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:33:16;9.77;;;4.43;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:33:52;9.30;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:34:27;9.40;;;5.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:35:00;11.68;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:35:32;10.07;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:36:05;10.68;;;4.75;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:36:37;9.45;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:37:08;9.15;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:37:39;10.32;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:38:12;9.05;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:38:44;7.93;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:39:16;8.90;;;4.78;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:39:49;8.05;;;5.03;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:40:21;10.10;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:40:54;8.20;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:41:27;7.70;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:42:00;11.10;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:42:34;9.68;;;4.68;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:43:09;13.10;;;4.85;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:43:42;8.30;;;5.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:44:17;8.98;;;4.72;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:44:54;8.73;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:45:25;6.72;;;4.90;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:45:57;7.13;;;4.82;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:46:38;9.80;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:47:10;6.60;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:47:41;7.10;;;4.35;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:48:14;10.20;;;4.55;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:48:47;8.57;;;4.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:49:19;6.60;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:49:51;10.75;;;4.78;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:50:23;7.13;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:51:00;11.35;;;5.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:51:31;7.60;;;4.53;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:52:05;7.70;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:52:37;9.10;;;4.63;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:53:11;8.65;;;4.50;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:53:43;8.52;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:54:14;10.55;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:54:48;8.73;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:55:21;6.35;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:55:51;8.07;;;4.53;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:56:23;8.57;;;4.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:56:55;7.68;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:57:26;5.80;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:57:58;8.57;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:58:29;9.25;;;4.65;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:59:02;8.75;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T02:59:36;8.30;;;4.60;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:00:07;10.55;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:00:38;6.05;;;3.88;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:01:11;6.10;;;3.92;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:01:44;8.27;;;4.05;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:02:16;7.35;;;4.22;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:02:48;6.10;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:03:21;6.32;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:03:51;9.55;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:04:22;7.03;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:04:53;7.78;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:05:25;6.03;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:05:57;7.43;;;4.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:06:28;9.13;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:07:00;6.55;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:07:32;8.10;;;3.97;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:08:03;9.43;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:08:35;9.13;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:09:07;7.20;;;4.05;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:09:39;6.65;;;4.00;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:10:12;8.30;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:10:44;6.28;;;3.70;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:11:16;8.07;;;4.93;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:11:47;10.15;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:12:20;6.53;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:12:54;7.70;;;3.67;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:13:25;9.25;;;4.05;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:13:58;8.98;;;4.57;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:14:32;7.97;;;4.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:15:06;7.15;;;4.15;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:15:38;10.18;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:16:09;8.20;;;4.13;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:16:42;6.93;;;4.45;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:17:14;8.50;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:17:46;8.73;;;4.40;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:18:19;6.20;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:18:53;7.00;;;4.18;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:19:26;6.35;;;4.10;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:19:58;7.45;;;4.07;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:20:31;8.63;;;4.80;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:21:03;7.05;;;4.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:21:34;7.93;;;4.38;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:22:07;7.53;;;4.30;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:22:39;7.53;;;4.95;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:23:12;8.40;;;4.53;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:23:43;7.82;;;4.53;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:24:15;9.40;;;4.65;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:24:50;6.45;;;4.18;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:25:22;7.57;;;4.20;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:25:53;9.15;;;4.47;;
64857;SDS011;51335;51.148;6.950;2022-08-01T03:26:26;10.13;;;4.70;;