sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
14851;BMP180;7517;48.400;11.770;2023-10-19T00:00:39;95029.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T00:03:13;95018.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T00:05:42;95018.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T00:08:13;95021.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T00:10:48;95011.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T00:13:20;95006.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T00:15:50;95009.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T00:18:19;95001.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T00:20:55;95014.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T00:23:46;94999.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T00:26:14;95004.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T00:28:52;95002.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T00:31:21;94995.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T00:33:49;94996.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T00:36:17;94996.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T00:38:47;94997.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T00:41:22;94988.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T00:43:58;94981.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T00:46:33;94982.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T00:49:05;94987.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T00:51:45;94975.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T00:54:26;94969.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T00:56:59;94968.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T00:59:34;94962.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:02:09;94956.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:04:57;94953.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:07:37;94938.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:10:15;94946.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:12:56;94947.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:15:25;94946.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:18:05;94931.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:20:45;94925.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:23:19;94934.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:26:06;94926.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:28:38;94933.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:31:15;94919.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:33:51;94932.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:36:27;94930.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:39:02;94921.00;;;12.70
14851;BMP180;7517;48.400;11.770;2023-10-19T01:41:38;94940.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:44:07;94934.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:46:39;94927.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:49:12;94917.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:51:39;94929.00;;;12.80
14851;BMP180;7517;48.400;11.770;2023-10-19T01:54:25;94937.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T01:56:55;94935.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T01:59:33;94927.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T02:02:00;94923.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T02:04:34;94935.00;;;12.90
14851;BMP180;7517;48.400;11.770;2023-10-19T02:07:20;94936.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T02:10:01;94936.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T02:12:37;94941.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T02:15:11;94935.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T02:17:45;94947.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T02:20:20;94940.00;;;13.00
14851;BMP180;7517;48.400;11.770;2023-10-19T02:22:58;94932.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T02:25:34;94931.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T02:28:09;94928.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T02:30:37;94933.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T02:33:16;94929.00;;;13.10
14851;BMP180;7517;48.400;11.770;2023-10-19T02:35:52;94927.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T02:38:23;94913.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T02:40:59;94915.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T02:43:37;94912.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T02:46:20;94909.00;;;13.20
14851;BMP180;7517;48.400;11.770;2023-10-19T02:48:59;94900.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T02:51:26;94900.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T02:53:53;94888.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T02:56:22;94898.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T02:58:50;94895.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:01:21;94893.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:03:57;94891.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:06:31;94892.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:09:03;94901.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:11:32;94888.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:14:04;94879.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:16:39;94876.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:19:20;94865.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:21:49;94855.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:24:35;94849.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:27:14;94836.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:29:49;94848.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:32:23;94849.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T03:35:01;94843.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:37:32;94843.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:40:03;94844.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:42:35;94844.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:45:16;94844.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:47:53;94847.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:50:35;94842.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:53:11;94850.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:55:47;94845.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T03:58:25;94837.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:01:02;94832.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:03:31;94822.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:05:58;94836.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:08:29;94846.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:11:11;94839.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:13:49;94851.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:16:32;94848.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:19:03;94851.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:21:35;94848.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:24:20;94851.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:26:56;94843.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:29:34;94844.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:32:03;94844.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:34:33;94833.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T04:37:02;94833.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:39:34;94823.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:42:02;94815.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:44:34;94818.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:47:01;94818.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:49:28;94813.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:51:56;94806.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:54:23;94805.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:56:50;94802.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T04:59:21;94799.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:01:56;94803.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:04:23;94809.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:06:53;94820.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:09:21;94822.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:11:48;94823.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:14:21;94829.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:16:50;94829.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:19:19;94826.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:21:56;94823.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:24:26;94827.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:26:55;94813.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:29:24;94811.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:31:55;94815.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T05:34:26;94812.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T05:36:55;94807.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T05:39:25;94815.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T05:41:55;94812.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T05:44:24;94805.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:46:56;94811.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:49:24;94802.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:51:52;94807.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:54:20;94802.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:56:49;94808.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T05:59:21;94811.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:01:49;94816.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:04:22;94809.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:06:49;94808.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:09:17;94807.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:11:49;94810.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:14:16;94809.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:16:46;94805.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:19:20;94808.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:22:03;94806.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:24:35;94807.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:27:06;94801.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:29:34;94806.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:32:03;94808.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:34:32;94803.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:36:59;94796.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:39:29;94795.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:41:57;94797.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:44:24;94795.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:46:51;94798.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T06:49:18;94795.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:51:47;94791.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:54:14;94798.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:56:45;94796.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T06:59:12;94792.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T07:01:40;94793.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T07:04:07;94781.00;;;13.30
14851;BMP180;7517;48.400;11.770;2023-10-19T07:06:34;94787.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T07:09:05;94778.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T07:11:39;94782.00;;;13.40
14851;BMP180;7517;48.400;11.770;2023-10-19T07:14:15;94784.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T07:16:43;94773.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T07:19:11;94792.00;;;13.50
14851;BMP180;7517;48.400;11.770;2023-10-19T07:21:40;94779.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-10-19T07:24:10;94783.00;;;13.60
14851;BMP180;7517;48.400;11.770;2023-10-19T07:26:45;94783.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-10-19T07:29:50;94787.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-10-19T07:32:20;94781.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-10-19T07:34:50;94784.00;;;13.70
14851;BMP180;7517;48.400;11.770;2023-10-19T07:37:25;94781.00;;;13.80
14851;BMP180;7517;48.400;11.770;2023-10-19T07:40:12;94788.00;;;13.80
14851;BMP180;7517;48.400;11.770;2023-10-19T07:42:40;94787.00;;;13.90
14851;BMP180;7517;48.400;11.770;2023-10-19T07:45:12;94784.00;;;13.90
14851;BMP180;7517;48.400;11.770;2023-10-19T07:47:39;94787.00;;;13.90
14851;BMP180;7517;48.400;11.770;2023-10-19T07:50:08;94795.00;;;14.00
14851;BMP180;7517;48.400;11.770;2023-10-19T07:52:52;94803.00;;;14.00
14851;BMP180;7517;48.400;11.770;2023-10-19T07:55:32;94785.00;;;14.10
14851;BMP180;7517;48.400;11.770;2023-10-19T07:58:09;94790.00;;;14.10
14851;BMP180;7517;48.400;11.770;2023-10-19T08:00:41;94773.00;;;14.20
14851;BMP180;7517;48.400;11.770;2023-10-19T08:03:12;94772.00;;;14.20
14851;BMP180;7517;48.400;11.770;2023-10-19T08:05:42;94782.00;;;14.20
14851;BMP180;7517;48.400;11.770;2023-10-19T08:08:09;94781.00;;;14.30
14851;BMP180;7517;48.400;11.770;2023-10-19T08:10:40;94781.00;;;14.30
14851;BMP180;7517;48.400;11.770;2023-10-19T08:13:07;94778.00;;;14.40
14851;BMP180;7517;48.400;11.770;2023-10-19T08:15:34;94777.00;;;14.40
14851;BMP180;7517;48.400;11.770;2023-10-19T08:18:03;94784.00;;;14.50
14851;BMP180;7517;48.400;11.770;2023-10-19T08:20:31;94776.00;;;14.50
14851;BMP180;7517;48.400;11.770;2023-10-19T08:23:03;94767.00;;;14.60
14851;BMP180;7517;48.400;11.770;2023-10-19T08:25:31;94767.00;;;14.60
14851;BMP180;7517;48.400;11.770;2023-10-19T08:28:00;94755.00;;;14.70
14851;BMP180;7517;48.400;11.770;2023-10-19T08:30:27;94757.00;;;14.80
14851;BMP180;7517;48.400;11.770;2023-10-19T08:32:55;94762.00;;;14.80
14851;BMP180;7517;48.400;11.770;2023-10-19T08:35:24;94752.00;;;14.90
14851;BMP180;7517;48.400;11.770;2023-10-19T08:37:51;94754.00;;;15.00
14851;BMP180;7517;48.400;11.770;2023-10-19T08:40:20;94757.00;;;15.00
14851;BMP180;7517;48.400;11.770;2023-10-19T08:42:49;94752.00;;;15.10
14851;BMP180;7517;48.400;11.770;2023-10-19T08:45:21;94765.00;;;15.10
14851;BMP180;7517;48.400;11.770;2023-10-19T08:47:57;94769.00;;;15.20
14851;BMP180;7517;48.400;11.770;2023-10-19T08:50:26;94772.00;;;15.30
14851;BMP180;7517;48.400;11.770;2023-10-19T08:52:56;94770.00;;;15.40
14851;BMP180;7517;48.400;11.770;2023-10-19T08:55:25;94769.00;;;15.40
14851;BMP180;7517;48.400;11.770;2023-10-19T08:57:53;94777.00;;;15.50
14851;BMP180;7517;48.400;11.770;2023-10-19T09:00:21;94768.00;;;15.50
14851;BMP180;7517;48.400;11.770;2023-10-19T09:02:51;94775.00;;;15.60
14851;BMP180;7517;48.400;11.770;2023-10-19T09:05:20;94775.00;;;15.60
14851;BMP180;7517;48.400;11.770;2023-10-19T09:07:48;94774.00;;;15.70
14851;BMP180;7517;48.400;11.770;2023-10-19T09:10:20;94781.00;;;15.80
14851;BMP180;7517;48.400;11.770;2023-10-19T09:13:00;94777.00;;;15.80
14851;BMP180;7517;48.400;11.770;2023-10-19T09:15:31;94777.00;;;15.80
14851;BMP180;7517;48.400;11.770;2023-10-19T09:18:12;94784.00;;;15.90
14851;BMP180;7517;48.400;11.770;2023-10-19T09:20:39;94783.00;;;15.90
14851;BMP180;7517;48.400;11.770;2023-10-19T09:23:07;94776.00;;;16.00
14851;BMP180;7517;48.400;11.770;2023-10-19T09:25:35;94762.00;;;16.00
14851;BMP180;7517;48.400;11.770;2023-10-19T09:28:06;94766.00;;;16.00
14851;BMP180;7517;48.400;11.770;2023-10-19T09:30:38;94769.00;;;16.10
14851;BMP180;7517;48.400;11.770;2023-10-19T09:33:06;94761.00;;;16.10
14851;BMP180;7517;48.400;11.770;2023-10-19T09:35:35;94768.00;;;16.20
14851;BMP180;7517;48.400;11.770;2023-10-19T09:38:04;94764.00;;;16.20
14851;BMP180;7517;48.400;11.770;2023-10-19T09:40:32;94750.00;;;16.20
14851;BMP180;7517;48.400;11.770;2023-10-19T09:43:05;94753.00;;;16.30
14851;BMP180;7517;48.400;11.770;2023-10-19T09:45:41;94754.00;;;16.30
14851;BMP180;7517;48.400;11.770;2023-10-19T09:48:09;94750.00;;;16.40
14851;BMP180;7517;48.400;11.770;2023-10-19T09:50:50;94746.00;;;16.40
14851;BMP180;7517;48.400;11.770;2023-10-19T09:53:23;94752.00;;;16.50
14851;BMP180;7517;48.400;11.770;2023-10-19T09:55:57;94753.00;;;16.50
14851;BMP180;7517;48.400;11.770;2023-10-19T09:58:30;94750.00;;;16.60
14851;BMP180;7517;48.400;11.770;2023-10-19T10:01:01;94749.00;;;16.70
14851;BMP180;7517;48.400;11.770;2023-10-19T10:03:49;94744.00;;;16.70
14851;BMP180;7517;48.400;11.770;2023-10-19T10:06:27;94746.00;;;16.80
14851;BMP180;7517;48.400;11.770;2023-10-19T10:08:56;94739.00;;;16.80
14851;BMP180;7517;48.400;11.770;2023-10-19T10:11:25;94738.00;;;16.80
14851;BMP180;7517;48.400;11.770;2023-10-19T10:13:55;94738.00;;;16.80
14851;BMP180;7517;48.400;11.770;2023-10-19T10:16:26;94734.00;;;16.90
14851;BMP180;7517;48.400;11.770;2023-10-19T10:18:57;94725.00;;;16.90
14851;BMP180;7517;48.400;11.770;2023-10-19T10:21:27;94723.00;;;17.00
14851;BMP180;7517;48.400;11.770;2023-10-19T10:23:57;94716.00;;;17.00
14851;BMP180;7517;48.400;11.770;2023-10-19T10:26:26;94717.00;;;17.10
14851;BMP180;7517;48.400;11.770;2023-10-19T10:29:11;94723.00;;;17.10
14851;BMP180;7517;48.400;11.770;2023-10-19T10:31:46;94712.00;;;17.20
14851;BMP180;7517;48.400;11.770;2023-10-19T10:34:43;94721.00;;;17.20
14851;BMP180;7517;48.400;11.770;2023-10-19T10:37:12;94721.00;;;17.30
14851;BMP180;7517;48.400;11.770;2023-10-19T10:39:40;94720.00;;;17.40
14851;BMP180;7517;48.400;11.770;2023-10-19T10:42:11;94719.00;;;17.40
14851;BMP180;7517;48.400;11.770;2023-10-19T10:44:40;94714.00;;;17.50
14851;BMP180;7517;48.400;11.770;2023-10-19T10:47:12;94699.00;;;17.60
14851;BMP180;7517;48.400;11.770;2023-10-19T10:49:50;94693.00;;;17.60
14851;BMP180;7517;48.400;11.770;2023-10-19T10:52:29;94681.00;;;17.70
14851;BMP180;7517;48.400;11.770;2023-10-19T10:54:58;94676.00;;;17.80
14851;BMP180;7517;48.400;11.770;2023-10-19T10:57:31;94671.00;;;17.80
14851;BMP180;7517;48.400;11.770;2023-10-19T11:00:04;94664.00;;;17.90
14851;BMP180;7517;48.400;11.770;2023-10-19T11:02:35;94666.00;;;18.00
14851;BMP180;7517;48.400;11.770;2023-10-19T11:05:11;94672.00;;;18.10
14851;BMP180;7517;48.400;11.770;2023-10-19T11:07:39;94675.00;;;18.10
14851;BMP180;7517;48.400;11.770;2023-10-19T11:10:07;94682.00;;;18.20
14851;BMP180;7517;48.400;11.770;2023-10-19T11:12:36;94680.00;;;18.20
14851;BMP180;7517;48.400;11.770;2023-10-19T11:15:05;94680.00;;;18.30
14851;BMP180;7517;48.400;11.770;2023-10-19T11:17:43;94665.00;;;18.30
14851;BMP180;7517;48.400;11.770;2023-10-19T11:20:22;94658.00;;;18.30
14851;BMP180;7517;48.400;11.770;2023-10-19T11:22:52;94661.00;;;18.40
14851;BMP180;7517;48.400;11.770;2023-10-19T11:25:24;94669.00;;;18.40
14851;BMP180;7517;48.400;11.770;2023-10-19T11:27:54;94670.00;;;18.40
14851;BMP180;7517;48.400;11.770;2023-10-19T11:30:26;94660.00;;;18.40
14851;BMP180;7517;48.400;11.770;2023-10-19T11:32:56;94658.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T11:35:28;94658.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T11:37:58;94643.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T11:40:28;94640.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T11:42:56;94645.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T11:45:26;94637.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T11:47:56;94645.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T11:50:25;94642.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T11:52:57;94646.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T11:55:24;94643.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T11:57:51;94644.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:00:18;94641.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:02:54;94629.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:05:22;94624.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:07:49;94619.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:10:18;94611.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:12:46;94604.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:15:13;94593.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:17:40;94590.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:20:09;94584.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:22:40;94581.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:25:08;94574.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:27:36;94579.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:30:05;94565.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:32:42;94571.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:35:12;94571.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:37:39;94575.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:40:12;94572.00;;;18.50
14851;BMP180;7517;48.400;11.770;2023-10-19T12:42:53;94577.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:45:21;94570.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:47:48;94560.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:50:19;94561.00;;;18.60
14851;BMP180;7517;48.400;11.770;2023-10-19T12:52:49;94554.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T12:55:17;94546.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T12:57:45;94549.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T13:00:14;94548.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T13:02:55;94557.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T13:05:32;94546.00;;;18.70
14851;BMP180;7517;48.400;11.770;2023-10-19T13:08:00;94545.00;;;18.80
14851;BMP180;7517;48.400;11.770;2023-10-19T13:10:29;94542.00;;;18.80
14851;BMP180;7517;48.400;11.770;2023-10-19T13:12:59;94547.00;;;18.80
14851;BMP180;7517;48.400;11.770;2023-10-19T13:15:32;94545.00;;;18.90
14851;BMP180;7517;48.400;11.770;2023-10-19T13:18:00;94540.00;;;18.90
14851;BMP180;7517;48.400;11.770;2023-10-19T13:20:30;94544.00;;;18.90
14851;BMP180;7517;48.400;11.770;2023-10-19T13:23:01;94551.00;;;19.00
14851;BMP180;7517;48.400;11.770;2023-10-19T13:25:34;94552.00;;;19.00
14851;BMP180;7517;48.400;11.770;2023-10-19T13:28:14;94552.00;;;19.10
14851;BMP180;7517;48.400;11.770;2023-10-19T13:30:47;94554.00;;;19.10
14851;BMP180;7517;48.400;11.770;2023-10-19T13:33:15;94553.00;;;19.10
14851;BMP180;7517;48.400;11.770;2023-10-19T13:35:45;94555.00;;;19.20
14851;BMP180;7517;48.400;11.770;2023-10-19T13:38:15;94556.00;;;19.20
14851;BMP180;7517;48.400;11.770;2023-10-19T13:40:43;94549.00;;;19.20
14851;BMP180;7517;48.400;11.770;2023-10-19T13:43:13;94551.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T13:45:42;94560.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T13:48:10;94555.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T13:50:44;94557.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T13:53:11;94555.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T13:55:39;94564.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T13:58:06;94554.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:00:34;94558.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:03:11;94563.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:05:41;94567.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:08:16;94567.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:10:44;94547.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:13:11;94555.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:15:39;94549.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:18:06;94559.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:20:34;94562.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:23:05;94566.00;;;19.40
14851;BMP180;7517;48.400;11.770;2023-10-19T14:25:36;94563.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T14:28:05;94566.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T14:30:33;94564.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T14:33:01;94573.00;;;19.30
14851;BMP180;7517;48.400;11.770;2023-10-19T14:35:28;94579.00;;;19.30