sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3843;SDS011;1937;51.444;6.484;2023-05-14T00:00:21;40.83;;;12.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:02:48;46.03;;;11.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:05:14;40.63;;;12.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:07:41;41.27;;;13.67;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:10:07;41.37;;;12.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:12:35;48.67;;;13.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:15:03;40.60;;;13.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:17:30;47.13;;;14.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:19:57;44.37;;;15.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:22:24;40.57;;;13.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:24:50;40.70;;;12.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:27:17;42.80;;;13.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:29:43;42.27;;;12.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:32:12;44.57;;;12.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:34:38;47.63;;;13.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:37:05;41.20;;;12.67;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:39:32;47.70;;;13.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:41:59;42.10;;;13.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:44:26;44.50;;;13.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:46:53;47.47;;;13.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:49:21;45.10;;;14.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:51:48;44.27;;;14.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:54:15;46.67;;;16.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:56:42;44.43;;;14.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T00:59:10;44.07;;;14.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:01:37;42.50;;;13.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:04:03;47.43;;;14.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:06:34;45.70;;;14.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:09:08;44.70;;;14.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:11:41;44.57;;;13.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:14:27;47.40;;;14.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:16:59;68.53;;;16.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:19:32;45.53;;;15.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:22:04;50.70;;;15.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:24:31;42.47;;;13.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:26:59;43.07;;;13.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:29:32;44.87;;;14.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:32:02;48.40;;;16.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:34:32;47.00;;;15.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:37:01;43.10;;;13.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:39:30;45.73;;;14.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:41:58;45.40;;;14.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:44:26;48.10;;;14.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:46:53;43.80;;;15.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:49:19;45.40;;;15.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:51:46;48.73;;;16.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:54:13;44.23;;;15.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:56:41;48.40;;;15.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T01:59:07;47.97;;;13.83;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:01:34;41.60;;;13.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:04:00;45.30;;;14.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:06:27;43.80;;;14.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:08:54;45.53;;;14.67;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:11:20;42.63;;;13.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:13:48;43.30;;;14.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:16:14;43.80;;;14.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:18:41;51.47;;;15.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:21:08;43.00;;;13.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:23:34;46.83;;;16.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:26:01;47.00;;;16.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:28:27;42.30;;;14.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:30:58;46.93;;;12.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:33:25;47.37;;;14.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:35:51;46.47;;;15.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:38:18;45.23;;;14.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:40:45;48.33;;;14.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:43:12;43.80;;;14.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:45:38;45.70;;;13.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:48:06;43.70;;;13.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:50:33;44.33;;;14.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:52:59;47.03;;;14.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:55:26;47.53;;;14.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T02:57:52;45.83;;;14.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:00:19;43.03;;;15.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:02:46;41.23;;;13.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:05:14;45.50;;;13.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:07:40;42.67;;;14.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:10:07;45.60;;;13.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:12:34;43.07;;;14.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:15:01;43.23;;;14.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:17:28;47.43;;;16.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:19:54;42.90;;;15.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:22:22;52.17;;;13.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:24:49;46.03;;;15.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:27:15;45.57;;;14.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:29:42;42.17;;;13.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:32:08;42.40;;;14.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:34:35;45.40;;;15.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:37:02;43.70;;;15.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:39:30;44.87;;;14.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:41:56;46.33;;;14.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:44:23;45.37;;;14.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:46:50;51.20;;;14.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:49:16;44.47;;;14.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:51:43;40.83;;;13.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:54:09;49.37;;;14.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:56:37;45.70;;;16.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T03:59:04;45.00;;;14.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:01:31;46.40;;;16.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:03:57;43.20;;;14.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:06:24;45.50;;;15.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:08:50;45.43;;;14.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:11:17;42.53;;;14.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:13:46;45.23;;;15.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:16:13;44.00;;;15.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:18:39;43.10;;;14.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:21:06;47.20;;;15.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:23:33;43.67;;;15.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:25:59;46.43;;;14.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:28:26;43.03;;;14.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:30:54;43.03;;;14.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:33:20;44.80;;;15.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:35:47;43.43;;;14.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:38:13;45.83;;;13.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:40:40;44.40;;;15.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:43:07;44.53;;;13.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:45:33;44.70;;;13.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:48:01;43.67;;;12.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:50:28;42.30;;;12.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:52:54;48.60;;;14.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:55:21;50.67;;;14.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T04:57:48;49.23;;;14.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:00:15;47.00;;;15.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:05:11;48.03;;;14.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:07:37;47.07;;;14.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:10:04;44.00;;;13.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:12:32;46.17;;;15.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:14:59;44.60;;;13.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:17:26;51.77;;;14.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:19:52;46.53;;;14.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:22:20;47.40;;;15.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:24:47;48.30;;;14.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:27:13;49.27;;;15.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:29:40;48.40;;;15.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:32:06;46.97;;;15.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:34:33;50.97;;;15.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:37:00;52.70;;;15.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:39:28;52.20;;;15.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:41:58;45.53;;;14.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:44:25;48.00;;;15.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:46:51;48.90;;;16.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:49:20;48.47;;;15.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:51:46;48.27;;;14.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:54:13;45.97;;;15.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:56:41;48.50;;;16.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T05:59:07;51.60;;;14.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:01:34;45.60;;;14.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:04:01;48.60;;;15.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:06:29;46.73;;;14.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:08:56;50.40;;;15.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:11:23;45.47;;;16.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:13:52;50.10;;;16.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:16:18;45.97;;;15.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:18:45;46.37;;;15.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:21:12;45.47;;;15.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:23:38;49.77;;;15.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:26:05;48.17;;;17.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:28:32;46.07;;;15.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:31:00;47.27;;;17.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:33:26;49.10;;;18.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:35:55;49.40;;;18.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:38:21;46.40;;;17.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:40:48;48.93;;;18.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:43:15;49.10;;;19.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:45:42;43.40;;;18.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:48:10;47.57;;;19.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:50:37;48.40;;;17.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:53:03;44.10;;;19.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:55:30;46.73;;;18.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T06:57:56;46.73;;;19.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:00:23;42.97;;;19.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:02:50;46.73;;;19.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:05:18;47.33;;;18.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:07:44;45.53;;;19.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:10:11;43.60;;;18.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:12:37;46.07;;;19.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:15:05;46.50;;;18.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:17:32;49.67;;;19.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:19:59;44.40;;;18.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:22:27;43.70;;;17.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:24:53;39.07;;;17.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:27:20;43.40;;;18.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:29:48;39.90;;;18.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:32:14;38.77;;;16.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:34:41;37.73;;;16.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:37:08;38.77;;;16.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:39:36;42.23;;;16.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:42:03;34.10;;;14.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:44:30;37.60;;;16.67;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:46:56;33.07;;;15.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:49:23;32.57;;;16.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:51:49;36.83;;;17.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:54:16;36.20;;;16.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:56:44;41.63;;;17.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T07:59:10;29.80;;;16.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:01:37;33.30;;;17.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:04:03;33.07;;;17.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:06:30;31.03;;;14.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:08:57;31.13;;;15.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:11:23;29.77;;;13.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:13:51;29.33;;;13.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:16:18;33.90;;;15.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:18:45;28.90;;;13.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:21:11;29.80;;;14.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:23:38;30.93;;;12.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:26:04;27.50;;;12.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:28:31;26.33;;;10.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:30:59;27.13;;;12.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:33:26;26.10;;;13.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:35:52;26.67;;;13.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:38:20;36.13;;;13.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:40:47;31.23;;;12.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:43:15;26.67;;;12.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:45:49;27.50;;;12.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:48:24;22.73;;;11.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:50:54;26.40;;;12.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:53:21;23.60;;;11.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:55:48;26.57;;;11.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T08:58:16;29.50;;;11.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:00:43;28.30;;;12.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:03:09;25.90;;;11.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:05:38;28.47;;;11.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:08:06;28.40;;;11.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:10:33;29.03;;;12.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:12:59;33.73;;;12.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:15:26;27.87;;;11.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:17:55;25.30;;;11.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:20:21;29.10;;;12.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:22:52;29.37;;;11.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:25:19;30.37;;;12.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:27:51;31.97;;;12.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:30:18;30.50;;;10.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:32:45;26.53;;;9.17;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:35:14;25.50;;;9.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:37:42;28.70;;;8.83;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:40:12;26.20;;;8.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:42:39;27.50;;;9.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:45:06;21.63;;;8.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:47:34;23.07;;;7.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:50:01;20.80;;;7.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:52:28;25.23;;;8.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:54:55;17.67;;;6.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:57:23;22.70;;;9.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T09:59:51;21.83;;;7.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:02:20;20.63;;;7.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:04:49;21.33;;;7.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:07:17;21.77;;;6.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:09:47;27.77;;;7.53;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:12:14;25.10;;;7.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:14:47;23.60;;;6.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:17:18;20.60;;;6.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:19:47;22.10;;;6.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:22:18;21.47;;;6.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:24:48;22.20;;;7.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:27:17;22.60;;;6.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:29:49;20.13;;;5.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:32:18;19.60;;;6.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:34:46;19.23;;;5.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:37:13;22.70;;;7.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:39:42;21.60;;;6.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:42:10;22.37;;;6.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:44:40;23.17;;;6.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:47:13;22.97;;;6.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:49:41;19.33;;;7.67;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:52:08;20.80;;;7.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:54:35;19.00;;;6.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:57:02;19.20;;;6.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T10:59:29;19.60;;;6.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:01:58;22.43;;;6.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:04:27;15.70;;;6.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:06:54;18.53;;;6.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:09:21;19.60;;;7.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:11:50;21.67;;;7.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:14:16;21.43;;;6.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:16:44;22.10;;;7.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:19:12;23.63;;;5.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:21:40;22.20;;;5.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:24:06;23.23;;;6.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:26:33;20.67;;;5.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:29:00;20.93;;;5.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:31:27;19.23;;;4.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:33:54;20.47;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:36:20;23.33;;;5.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:38:48;23.23;;;5.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:41:16;20.37;;;5.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:43:44;22.60;;;6.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:46:15;26.23;;;6.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:48:42;22.43;;;5.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:51:09;21.40;;;5.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:53:36;22.77;;;5.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:56:04;20.03;;;6.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T11:58:31;19.17;;;4.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:00:58;20.27;;;5.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:03:25;18.03;;;4.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:05:54;20.17;;;4.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:08:22;19.80;;;5.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:10:52;20.53;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:13:20;20.40;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:15:47;25.43;;;5.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:18:19;19.90;;;4.47;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:20:46;24.97;;;4.87;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:23:13;23.80;;;4.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:25:39;20.80;;;4.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:28:14;24.13;;;5.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:30:42;23.50;;;5.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:33:09;20.70;;;5.13;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:35:36;21.87;;;5.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:38:02;22.90;;;5.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:40:29;23.37;;;6.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:42:55;21.40;;;5.23;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:45:22;24.03;;;5.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:47:50;27.00;;;6.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:50:17;29.60;;;6.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:52:43;33.83;;;6.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:55:10;23.70;;;4.93;;
3843;SDS011;1937;51.444;6.484;2023-05-14T12:57:37;27.37;;;6.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:00:04;24.07;;;5.30;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:02:32;28.33;;;7.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:05:00;28.70;;;6.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:07:28;30.53;;;7.33;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:09:55;32.50;;;8.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:12:22;33.20;;;8.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:14:49;33.07;;;8.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:17:15;35.63;;;8.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:19:42;25.90;;;5.83;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:22:10;30.50;;;6.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:24:36;23.70;;;5.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:27:03;22.27;;;5.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:29:30;22.60;;;6.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:31:57;17.00;;;4.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:34:23;13.97;;;4.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:36:50;16.00;;;4.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:39:18;18.70;;;4.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:41:46;16.60;;;3.70;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:44:14;18.07;;;4.03;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:46:41;17.50;;;4.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:49:08;17.90;;;4.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:51:35;19.30;;;3.80;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:54:01;17.37;;;4.83;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:56:29;19.40;;;4.73;;
3843;SDS011;1937;51.444;6.484;2023-05-14T13:58:56;19.83;;;4.43;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:01:23;22.17;;;5.77;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:03:49;21.67;;;5.40;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:06:16;20.20;;;4.97;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:08:42;23.83;;;4.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:11:09;20.20;;;4.60;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:13:38;21.40;;;4.63;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:16:06;19.67;;;5.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:18:33;19.97;;;5.67;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:20:59;18.70;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:23:26;21.33;;;5.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:25:52;17.50;;;5.10;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:28:19;18.03;;;5.00;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:30:47;19.47;;;5.27;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:33:13;19.80;;;4.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:35:40;17.83;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:38:07;19.57;;;5.37;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:40:33;16.50;;;4.50;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:43:00;18.83;;;4.57;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:45:27;18.40;;;5.07;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:50:49;17.33;;;5.20;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:53:16;18.93;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:55:42;17.37;;;4.90;;
3843;SDS011;1937;51.444;6.484;2023-05-14T14:58:09;17.60;;;5.37;;