sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2024-03-17T00:00:22;9.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:02:48;9.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:05:15;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:07:45;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:10:12;9.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:12:38;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:15:06;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:17:32;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:20:00;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:22:29;9.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:25:02;9.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:27:29;9.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:29:56;9.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:32:22;9.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:34:49;9.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:37:15;9.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:39:43;8.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:42:11;8.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:44:40;8.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:47:06;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:49:34;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:52:01;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:54:27;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:56:54;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T00:59:23;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:01:49;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:04:16;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:06:42;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:09:09;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:11:35;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:14:02;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:16:29;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:18:56;8.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:21:22;8.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:23:50;8.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:26:16;8.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:28:43;8.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:31:09;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:33:37;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:36:03;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:38:30;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:40:58;8.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:43:26;8.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:45:52;8.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:48:19;8.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:50:48;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:53:16;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:55:43;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T01:58:11;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:00:37;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:03:05;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:05:31;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:08:00;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:10:27;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:12:54;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:15:20;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:17:47;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:20:14;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:22:43;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:25:09;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:27:36;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:30:03;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:32:32;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:34:59;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:37:26;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:39:54;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:42:21;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:44:46;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:47:13;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:49:41;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:52:10;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:54:37;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:57:06;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T02:59:33;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:02:01;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:04:28;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:06:55;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:09:22;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:11:56;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:14:25;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:16:52;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:19:19;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:21:46;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:24:14;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:26:41;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:29:08;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:31:37;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:34:05;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:36:34;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:39:01;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:41:30;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:43:57;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:46:24;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:48:53;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:51:20;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:53:47;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:56:14;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T03:58:42;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:01:11;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:03:41;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:06:10;7.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:08:38;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:11:06;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:13:34;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:16:04;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:18:32;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:21:02;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:23:31;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:25:59;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:28:26;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:31:02;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:33:30;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:35:57;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:38:24;7.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:40:52;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:43:25;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:45:59;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:48:27;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:50:53;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:53:20;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:55:47;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T04:58:16;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:00:43;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:03:10;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:05:36;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:08:04;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:10:31;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:12:58;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:15:26;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:17:54;6.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:20:21;6.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:22:49;6.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:25:16;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:27:43;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:30:11;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:32:39;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:35:06;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:37:35;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:40:02;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:42:30;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:44:58;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:47:25;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:49:53;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:52:21;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:54:48;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:57:15;6.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T05:59:42;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:02:09;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:04:36;6.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:07:06;6.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:09:33;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:12:00;7.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:14:28;7.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:16:55;7.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:19:22;7.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:21:49;7.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:24:18;7.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:26:45;7.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:29:14;7.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:31:41;8.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:34:08;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:36:35;8.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:39:02;8.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:41:31;8.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:43:59;8.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:46:26;8.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:48:53;8.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:51:24;9.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:53:51;9.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:56:18;9.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T06:58:46;9.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:01:17;9.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:03:45;9.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:06:12;10.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:08:39;10.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:11:09;10.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:13:37;10.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:16:08;10.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:18:35;10.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:21:04;10.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:23:31;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:26:00;10.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:28:27;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:30:55;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:33:24;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:35:52;10.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:38:20;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:40:56;10.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:43:24;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:45:58;10.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:48:27;10.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:50:55;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:53:22;10.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:55:57;10.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T07:58:25;11.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:00:52;11.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:03:19;11.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:05:50;11.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:08:17;11.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:10:48;11.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:13:15;11.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:15:42;12.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:18:09;12.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:20:37;12.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:23:06;12.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:25:33;12.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:28:00;12.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:30:28;12.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:32:56;12.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:35:23;13.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:37:50;13.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:40:21;13.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:42:48;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:45:15;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:47:42;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:50:09;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:52:38;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:55:06;13.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T08:57:38;13.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:00:06;13.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:02:34;13.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:05:01;13.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:07:29;13.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:09:56;14.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:12:24;14.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:14:52;14.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:17:20;15.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:19:47;15.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:22:14;15.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:24:41;15.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:27:08;16.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:29:35;16.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:32:03;16.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:34:30;16.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:36:57;16.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:39:24;16.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:41:51;16.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:44:18;16.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:46:46;16.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:49:15;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:51:42;17.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:54:17;17.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:56:44;17.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T09:59:13;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:01:40;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:04:08;18.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:06:45;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:09:16;18.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:11:47;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:14:17;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:16:44;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:19:12;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:21:42;17.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:24:10;17.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:26:40;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:29:25;18.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:31:53;18.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:34:21;19.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:36:51;19.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:39:23;19.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:41:56;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:44:24;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:46:54;18.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:49:24;19.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:51:58;19.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:54:26;19.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:56:55;19.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T10:59:28;19.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:01:58;19.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:04:27;19.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:06:55;19.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:09:24;19.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:11:51;19.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:14:19;19.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:16:48;19.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:19:16;19.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:21:44;18.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:24:21;19.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:26:48;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:29:28;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:31:58;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:34:30;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:36:57;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:42:31;18.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:45:03;18.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:47:39;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:50:07;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:52:36;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:55:02;18.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:57:30;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T11:59:57;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:02:25;18.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:04:52;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:07:21;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:09:49;18.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:12:18;18.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:14:46;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:17:15;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:19:45;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:22:16;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:24:44;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:27:17;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:29:45;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:32:14;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:34:42;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:37:15;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:39:41;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:42:10;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:44:37;18.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:47:14;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:49:44;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:52:17;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:54:45;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T12:57:20;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:00:17;18.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:03:01;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:05:28;18.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:07:55;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:10:24;18.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:12:59;18.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:15:27;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:17:57;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:20:26;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:22:54;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:25:22;18.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:27:50;19.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:30:18;19.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:32:48;18.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:35:22;19.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:37:51;19.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:40:20;19.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:42:49;19.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:45:17;19.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:47:48;18.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:50:15;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:52:43;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:55:13;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T13:57:42;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:00:10;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:02:43;18.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:05:12;18.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:07:40;18.50;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:10:08;18.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:12:36;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:15:05;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:17:33;17.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:20:00;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:22:26;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:24:53;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:27:21;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:29:50;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:32:17;18.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:34:46;18.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:37:13;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:39:40;18.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:42:08;17.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:44:36;17.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:47:05;17.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:49:33;17.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:52:00;17.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:54:27;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:56:54;17.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T14:59:21;17.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:01:48;17.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:04:17;17.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:06:44;17.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:09:11;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:11:39;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:14:06;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:16:36;17.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:19:04;17.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:21:34;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:24:01;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:26:28;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:28:56;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:31:23;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:33:51;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:36:18;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:38:47;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:41:14;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:43:42;17.40;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:46:14;17.30;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:48:41;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:51:08;17.20;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:53:35;17.10;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:56:04;17.00;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T15:58:32;16.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:00:59;16.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:03:31;16.90;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:06:02;16.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:08:33;16.80;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:11:06;16.70;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:13:38;16.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:16:06;16.60;99.90
7472;DHT22;3777;48.722;8.110;2024-03-17T16:18:35;16.50;99.90