sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3504;DHT22;1766;53.490;10.174;2023-09-30T00:00:31;20.20;56.50
3504;DHT22;1766;53.490;10.174;2023-09-30T00:02:34;20.20;56.60
3504;DHT22;1766;53.490;10.174;2023-09-30T00:04:37;20.10;56.70
3504;DHT22;1766;53.490;10.174;2023-09-30T00:06:41;20.10;56.80
3504;DHT22;1766;53.490;10.174;2023-09-30T00:08:43;20.20;56.90
3504;DHT22;1766;53.490;10.174;2023-09-30T00:10:48;20.10;57.00
3504;DHT22;1766;53.490;10.174;2023-09-30T00:12:50;20.10;57.00
3504;DHT22;1766;53.490;10.174;2023-09-30T00:14:54;20.10;57.00
3504;DHT22;1766;53.490;10.174;2023-09-30T00:16:56;20.00;57.10
3504;DHT22;1766;53.490;10.174;2023-09-30T00:18:57;20.10;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T00:20:59;20.00;57.10
3504;DHT22;1766;53.490;10.174;2023-09-30T00:23:03;20.00;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T00:25:07;20.00;57.10
3504;DHT22;1766;53.490;10.174;2023-09-30T00:27:10;20.00;57.30
3504;DHT22;1766;53.490;10.174;2023-09-30T00:29:12;20.00;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T00:31:13;20.10;57.40
3504;DHT22;1766;53.490;10.174;2023-09-30T00:33:15;20.00;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T00:35:17;19.90;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T00:37:18;19.90;57.30
3504;DHT22;1766;53.490;10.174;2023-09-30T00:39:22;19.90;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T00:41:27;19.90;57.40
3504;DHT22;1766;53.490;10.174;2023-09-30T00:43:29;20.00;57.60
3504;DHT22;1766;53.490;10.174;2023-09-30T00:45:30;19.80;57.50
3504;DHT22;1766;53.490;10.174;2023-09-30T00:47:33;19.80;57.50
3504;DHT22;1766;53.490;10.174;2023-09-30T00:49:36;19.80;57.70
3504;DHT22;1766;53.490;10.174;2023-09-30T00:51:38;19.80;57.60
3504;DHT22;1766;53.490;10.174;2023-09-30T00:53:43;19.80;57.70
3504;DHT22;1766;53.490;10.174;2023-09-30T00:55:47;19.80;57.80
3504;DHT22;1766;53.490;10.174;2023-09-30T00:57:50;19.80;57.80
3504;DHT22;1766;53.490;10.174;2023-09-30T00:59:52;19.80;57.80
3504;DHT22;1766;53.490;10.174;2023-09-30T01:01:56;19.80;57.80
3504;DHT22;1766;53.490;10.174;2023-09-30T01:04:00;19.70;57.80
3504;DHT22;1766;53.490;10.174;2023-09-30T01:06:03;19.00;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T01:08:04;19.70;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T01:10:07;19.70;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T01:12:11;19.70;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:14:29;19.60;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T01:16:32;19.60;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T01:18:34;19.70;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T01:20:35;19.60;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:22:39;19.60;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:24:42;19.60;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:26:43;19.60;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T01:28:45;19.50;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:30:49;19.50;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T01:32:51;19.60;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:34:53;19.50;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:36:56;19.50;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T01:38:59;19.40;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:41:04;19.50;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T01:43:06;19.50;58.60
3504;DHT22;1766;53.490;10.174;2023-09-30T01:45:08;19.50;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T01:47:10;19.50;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T01:49:12;19.40;58.00
3504;DHT22;1766;53.490;10.174;2023-09-30T01:51:14;19.50;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T01:53:16;19.40;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T01:55:20;19.40;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T01:57:22;19.40;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T01:59:25;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:01:28;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:03:30;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:05:32;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:07:33;19.50;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T02:09:35;19.40;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T02:11:39;19.50;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T02:13:42;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:15:45;19.40;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:17:47;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:19:49;19.40;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:21:51;19.40;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:23:54;19.40;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:25:56;19.30;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T02:28:00;19.30;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T02:30:01;19.30;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:32:03;19.30;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:34:07;19.30;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:36:09;19.30;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:38:13;19.30;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:40:16;19.30;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:42:18;19.30;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T02:44:25;19.20;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T02:46:28;19.20;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T02:48:29;19.20;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:50:32;19.20;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:52:34;19.20;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:54:36;19.20;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:56:38;19.10;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T02:58:40;19.10;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:00:47;19.10;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:02:49;19.10;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:04:51;19.10;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:06:53;19.10;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:08:56;19.10;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T03:10:58;19.10;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T03:13:02;19.10;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:15:05;19.10;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:17:11;19.00;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:19:13;19.00;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T03:21:17;18.80;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:23:20;18.80;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:25:22;18.90;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T03:27:24;18.90;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:29:26;18.90;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:31:27;18.80;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:33:31;18.70;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T03:35:34;18.80;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T03:37:37;18.80;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T03:39:39;18.80;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T03:41:41;18.80;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T03:43:43;18.80;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T03:45:44;18.80;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T03:47:47;18.70;58.30
3504;DHT22;1766;53.490;10.174;2023-09-30T03:49:51;18.70;58.40
3504;DHT22;1766;53.490;10.174;2023-09-30T03:51:55;18.70;58.60
3504;DHT22;1766;53.490;10.174;2023-09-30T03:53:58;18.70;58.60
3504;DHT22;1766;53.490;10.174;2023-09-30T03:56:03;18.60;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T03:58:05;18.70;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:00:08;18.60;58.60
3504;DHT22;1766;53.490;10.174;2023-09-30T04:02:20;18.60;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:04:22;18.60;58.80
3504;DHT22;1766;53.490;10.174;2023-09-30T04:06:26;18.70;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:08:29;18.70;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:10:33;18.70;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:12:35;18.60;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:14:37;18.70;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:16:39;18.70;58.80
3504;DHT22;1766;53.490;10.174;2023-09-30T04:18:52;18.60;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T04:22:00;18.60;58.20
3504;DHT22;1766;53.490;10.174;2023-09-30T04:24:43;17.60;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T04:26:47;18.50;58.60
3504;DHT22;1766;53.490;10.174;2023-09-30T04:28:51;18.50;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T04:30:53;18.60;58.90
3504;DHT22;1766;53.490;10.174;2023-09-30T04:32:55;18.60;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T04:34:59;18.60;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T04:37:02;18.60;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T04:39:04;18.60;58.90
3504;DHT22;1766;53.490;10.174;2023-09-30T04:41:06;18.60;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T04:43:08;18.60;58.90
3504;DHT22;1766;53.490;10.174;2023-09-30T04:45:11;18.50;58.80
3504;DHT22;1766;53.490;10.174;2023-09-30T04:47:17;18.60;59.20
3504;DHT22;1766;53.490;10.174;2023-09-30T04:49:19;18.60;59.10
3504;DHT22;1766;53.490;10.174;2023-09-30T04:51:21;18.50;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T04:53:27;18.60;59.10
3504;DHT22;1766;53.490;10.174;2023-09-30T04:55:29;18.60;59.20
3504;DHT22;1766;53.490;10.174;2023-09-30T04:57:31;18.60;59.20
3504;DHT22;1766;53.490;10.174;2023-09-30T04:59:33;18.60;59.40
3504;DHT22;1766;53.490;10.174;2023-09-30T05:01:35;18.60;59.30
3504;DHT22;1766;53.490;10.174;2023-09-30T05:03:37;18.60;59.30
3504;DHT22;1766;53.490;10.174;2023-09-30T05:05:40;18.60;59.40
3504;DHT22;1766;53.490;10.174;2023-09-30T05:07:42;18.60;59.40
3504;DHT22;1766;53.490;10.174;2023-09-30T05:09:45;18.60;59.50
3504;DHT22;1766;53.490;10.174;2023-09-30T05:11:47;18.60;59.50
3504;DHT22;1766;53.490;10.174;2023-09-30T05:13:50;18.10;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:15:53;18.60;59.60
3504;DHT22;1766;53.490;10.174;2023-09-30T05:17:55;18.60;59.50
3504;DHT22;1766;53.490;10.174;2023-09-30T05:19:57;18.60;59.70
3504;DHT22;1766;53.490;10.174;2023-09-30T05:21:59;18.60;59.70
3504;DHT22;1766;53.490;10.174;2023-09-30T05:24:01;18.70;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T05:26:05;18.70;59.70
3504;DHT22;1766;53.490;10.174;2023-09-30T05:28:06;18.70;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T05:30:10;18.70;59.70
3504;DHT22;1766;53.490;10.174;2023-09-30T05:32:12;18.70;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T05:34:15;18.70;59.70
3504;DHT22;1766;53.490;10.174;2023-09-30T05:36:17;18.70;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T05:38:20;18.70;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T05:40:23;18.70;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T05:42:28;18.80;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:44:30;18.80;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:46:32;18.80;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:48:34;18.80;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:50:37;18.80;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:52:41;18.80;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T05:54:43;18.80;60.10
3504;DHT22;1766;53.490;10.174;2023-09-30T05:56:45;18.90;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T05:58:48;18.90;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T06:00:50;18.90;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T06:02:52;18.80;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T06:04:57;18.80;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T06:07:04;18.80;60.10
3504;DHT22;1766;53.490;10.174;2023-09-30T06:09:06;18.80;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T06:11:16;18.80;60.10
3504;DHT22;1766;53.490;10.174;2023-09-30T06:13:24;18.90;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:15:28;18.90;60.30
3504;DHT22;1766;53.490;10.174;2023-09-30T06:17:32;18.90;60.40
3504;DHT22;1766;53.490;10.174;2023-09-30T06:19:34;18.90;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:21:36;18.80;60.20
3504;DHT22;1766;53.490;10.174;2023-09-30T06:23:39;19.00;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:25:42;19.00;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:27:45;19.00;60.40
3504;DHT22;1766;53.490;10.174;2023-09-30T06:29:46;19.00;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:31:49;19.00;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:33:51;19.00;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:35:57;19.00;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:38:02;19.00;60.70
3504;DHT22;1766;53.490;10.174;2023-09-30T06:40:06;19.00;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:42:09;19.10;60.80
3504;DHT22;1766;53.490;10.174;2023-09-30T06:44:12;19.10;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:46:14;19.10;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:48:18;19.00;60.20
3504;DHT22;1766;53.490;10.174;2023-09-30T06:50:20;19.10;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:52:22;19.10;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T06:54:24;19.10;60.60
3504;DHT22;1766;53.490;10.174;2023-09-30T06:56:26;19.10;60.70
3504;DHT22;1766;53.490;10.174;2023-09-30T06:58:28;19.10;60.70
3504;DHT22;1766;53.490;10.174;2023-09-30T07:00:30;19.20;60.80
3504;DHT22;1766;53.490;10.174;2023-09-30T07:02:32;19.20;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T07:04:36;19.20;60.80
3504;DHT22;1766;53.490;10.174;2023-09-30T07:06:38;19.20;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T07:08:40;19.30;60.90
3504;DHT22;1766;53.490;10.174;2023-09-30T07:10:43;19.40;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T07:12:46;19.40;61.40
3504;DHT22;1766;53.490;10.174;2023-09-30T07:14:49;19.50;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:16:50;19.50;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:18:52;19.50;61.20
3504;DHT22;1766;53.490;10.174;2023-09-30T07:20:55;19.60;61.30
3504;DHT22;1766;53.490;10.174;2023-09-30T07:22:58;19.70;61.20
3504;DHT22;1766;53.490;10.174;2023-09-30T07:24:59;19.70;60.50
3504;DHT22;1766;53.490;10.174;2023-09-30T07:27:02;19.70;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:29:04;19.70;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:31:10;19.80;60.90
3504;DHT22;1766;53.490;10.174;2023-09-30T07:33:12;19.80;61.30
3504;DHT22;1766;53.490;10.174;2023-09-30T07:35:14;19.80;61.30
3504;DHT22;1766;53.490;10.174;2023-09-30T07:37:19;19.90;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:39:21;20.00;61.60
3504;DHT22;1766;53.490;10.174;2023-09-30T07:41:23;20.10;61.60
3504;DHT22;1766;53.490;10.174;2023-09-30T07:43:25;20.20;61.50
3504;DHT22;1766;53.490;10.174;2023-09-30T07:45:27;20.20;61.20
3504;DHT22;1766;53.490;10.174;2023-09-30T07:47:29;20.20;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T07:49:35;20.30;61.30
3504;DHT22;1766;53.490;10.174;2023-09-30T07:51:37;20.30;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:53:44;20.40;61.20
3504;DHT22;1766;53.490;10.174;2023-09-30T07:55:46;20.40;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T07:57:48;20.40;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T07:59:51;20.40;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T08:01:55;20.50;60.90
3504;DHT22;1766;53.490;10.174;2023-09-30T08:03:57;20.50;60.90
3504;DHT22;1766;53.490;10.174;2023-09-30T08:06:00;20.60;61.10
3504;DHT22;1766;53.490;10.174;2023-09-30T08:08:02;20.60;60.90
3504;DHT22;1766;53.490;10.174;2023-09-30T08:10:06;20.70;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T08:12:16;20.70;61.00
3504;DHT22;1766;53.490;10.174;2023-09-30T08:14:18;20.80;60.80
3504;DHT22;1766;53.490;10.174;2023-09-30T08:16:20;20.90;60.70
3504;DHT22;1766;53.490;10.174;2023-09-30T08:18:22;20.90;60.40
3504;DHT22;1766;53.490;10.174;2023-09-30T08:20:24;21.00;60.30
3504;DHT22;1766;53.490;10.174;2023-09-30T08:22:25;21.00;60.20
3504;DHT22;1766;53.490;10.174;2023-09-30T08:24:28;21.10;60.00
3504;DHT22;1766;53.490;10.174;2023-09-30T08:26:32;21.20;60.10
3504;DHT22;1766;53.490;10.174;2023-09-30T08:28:36;21.20;59.90
3504;DHT22;1766;53.490;10.174;2023-09-30T08:30:38;21.30;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T08:32:43;21.40;59.80
3504;DHT22;1766;53.490;10.174;2023-09-30T08:34:53;21.30;59.30
3504;DHT22;1766;53.490;10.174;2023-09-30T08:36:56;21.40;59.40
3504;DHT22;1766;53.490;10.174;2023-09-30T08:38:58;21.50;59.40
3504;DHT22;1766;53.490;10.174;2023-09-30T08:41:00;21.50;58.90
3504;DHT22;1766;53.490;10.174;2023-09-30T08:43:04;21.60;59.00
3504;DHT22;1766;53.490;10.174;2023-09-30T08:45:10;21.60;58.70
3504;DHT22;1766;53.490;10.174;2023-09-30T08:47:15;21.70;58.80
3504;DHT22;1766;53.490;10.174;2023-09-30T08:49:16;21.70;58.60
3504;DHT22;1766;53.490;10.174;2023-09-30T08:51:20;21.80;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T08:53:22;21.90;58.50
3504;DHT22;1766;53.490;10.174;2023-09-30T08:55:27;22.00;58.10
3504;DHT22;1766;53.490;10.174;2023-09-30T08:57:30;22.00;57.90
3504;DHT22;1766;53.490;10.174;2023-09-30T08:59:35;22.10;57.70
3504;DHT22;1766;53.490;10.174;2023-09-30T09:01:36;22.10;57.60
3504;DHT22;1766;53.490;10.174;2023-09-30T09:03:39;22.20;57.50
3504;DHT22;1766;53.490;10.174;2023-09-30T09:05:41;22.20;57.20
3504;DHT22;1766;53.490;10.174;2023-09-30T09:07:42;22.30;57.10
3504;DHT22;1766;53.490;10.174;2023-09-30T09:10:02;22.40;56.70
3504;DHT22;1766;53.490;10.174;2023-09-30T09:12:19;22.40;56.70
3504;DHT22;1766;53.490;10.174;2023-09-30T09:14:37;22.40;56.40
3504;DHT22;1766;53.490;10.174;2023-09-30T09:16:58;22.40;56.40
3504;DHT22;1766;53.490;10.174;2023-09-30T09:19:15;22.50;56.10
3504;DHT22;1766;53.490;10.174;2023-09-30T09:21:19;22.50;55.80
3504;DHT22;1766;53.490;10.174;2023-09-30T09:23:23;22.50;55.80
3504;DHT22;1766;53.490;10.174;2023-09-30T09:25:25;22.60;55.70
3504;DHT22;1766;53.490;10.174;2023-09-30T09:27:27;22.70;55.70
3504;DHT22;1766;53.490;10.174;2023-09-30T09:29:30;22.80;55.50
3504;DHT22;1766;53.490;10.174;2023-09-30T09:31:35;22.80;55.50
3504;DHT22;1766;53.490;10.174;2023-09-30T09:33:37;23.00;55.30
3504;DHT22;1766;53.490;10.174;2023-09-30T09:35:39;23.00;55.20
3504;DHT22;1766;53.490;10.174;2023-09-30T09:37:43;23.10;54.90
3504;DHT22;1766;53.490;10.174;2023-09-30T09:39:50;23.10;54.60
3504;DHT22;1766;53.490;10.174;2023-09-30T09:41:54;23.10;54.40
3504;DHT22;1766;53.490;10.174;2023-09-30T09:44:01;23.20;54.30
3504;DHT22;1766;53.490;10.174;2023-09-30T09:46:07;23.20;54.10
3504;DHT22;1766;53.490;10.174;2023-09-30T09:48:13;23.30;54.10
3504;DHT22;1766;53.490;10.174;2023-09-30T09:50:18;23.40;54.00
3504;DHT22;1766;53.490;10.174;2023-09-30T09:52:21;23.50;53.80
3504;DHT22;1766;53.490;10.174;2023-09-30T09:54:27;23.50;53.60
3504;DHT22;1766;53.490;10.174;2023-09-30T09:56:36;23.50;53.60
3504;DHT22;1766;53.490;10.174;2023-09-30T09:58:41;23.70;53.70
3504;DHT22;1766;53.490;10.174;2023-09-30T10:00:44;23.70;53.50
3504;DHT22;1766;53.490;10.174;2023-09-30T10:02:46;23.80;53.30
3504;DHT22;1766;53.490;10.174;2023-09-30T10:04:53;23.90;53.20
3504;DHT22;1766;53.490;10.174;2023-09-30T10:06:59;23.80;52.60
3504;DHT22;1766;53.490;10.174;2023-09-30T10:09:03;23.90;52.40
3504;DHT22;1766;53.490;10.174;2023-09-30T10:11:09;23.90;52.30
3504;DHT22;1766;53.490;10.174;2023-09-30T10:15:54;23.90;52.10
3504;DHT22;1766;53.490;10.174;2023-09-30T10:17:57;23.90;52.00
3504;DHT22;1766;53.490;10.174;2023-09-30T10:20:11;24.00;52.00
3504;DHT22;1766;53.490;10.174;2023-09-30T10:22:22;24.10;51.70
3504;DHT22;1766;53.490;10.174;2023-09-30T10:24:32;24.10;51.40
3504;DHT22;1766;53.490;10.174;2023-09-30T10:26:33;24.20;51.20
3504;DHT22;1766;53.490;10.174;2023-09-30T10:28:37;24.20;51.00
3504;DHT22;1766;53.490;10.174;2023-09-30T10:31:11;24.30;50.90
3504;DHT22;1766;53.490;10.174;2023-09-30T10:33:19;24.40;50.60
3504;DHT22;1766;53.490;10.174;2023-09-30T10:35:43;24.50;50.20
3504;DHT22;1766;53.490;10.174;2023-09-30T10:37:47;24.60;50.30
3504;DHT22;1766;53.490;10.174;2023-09-30T10:39:55;24.70;50.10
3504;DHT22;1766;53.490;10.174;2023-09-30T10:41:58;24.80;49.80
3504;DHT22;1766;53.490;10.174;2023-09-30T10:46:34;24.80;49.20
3504;DHT22;1766;53.490;10.174;2023-09-30T10:48:38;24.90;49.10
3504;DHT22;1766;53.490;10.174;2023-09-30T10:50:50;24.90;48.90
3504;DHT22;1766;53.490;10.174;2023-09-30T10:52:54;24.90;48.80
3504;DHT22;1766;53.490;10.174;2023-09-30T10:55:02;24.90;48.60
3504;DHT22;1766;53.490;10.174;2023-09-30T10:57:10;24.90;48.70
3504;DHT22;1766;53.490;10.174;2023-09-30T10:59:18;24.90;48.40
3504;DHT22;1766;53.490;10.174;2023-09-30T11:01:22;24.90;48.00
3504;DHT22;1766;53.490;10.174;2023-09-30T11:03:25;24.80;47.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:05:28;24.80;47.70
3504;DHT22;1766;53.490;10.174;2023-09-30T11:07:32;24.80;47.60
3504;DHT22;1766;53.490;10.174;2023-09-30T11:09:34;24.90;47.50
3504;DHT22;1766;53.490;10.174;2023-09-30T11:11:38;25.00;47.60
3504;DHT22;1766;53.490;10.174;2023-09-30T11:13:44;25.30;47.60
3504;DHT22;1766;53.490;10.174;2023-09-30T11:15:59;25.40;47.10
3504;DHT22;1766;53.490;10.174;2023-09-30T11:18:13;25.40;46.50
3504;DHT22;1766;53.490;10.174;2023-09-30T11:20:16;25.40;46.00
3504;DHT22;1766;53.490;10.174;2023-09-30T11:22:18;25.30;45.90
3504;DHT22;1766;53.490;10.174;2023-09-30T11:24:23;25.20;45.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:26:29;25.20;45.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:28:37;25.30;45.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:30:54;25.40;45.20
3504;DHT22;1766;53.490;10.174;2023-09-30T11:32:58;25.50;45.30
3504;DHT22;1766;53.490;10.174;2023-09-30T11:35:02;25.50;45.10
3504;DHT22;1766;53.490;10.174;2023-09-30T11:37:04;25.60;45.00
3504;DHT22;1766;53.490;10.174;2023-09-30T11:39:07;25.70;44.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:41:11;25.80;44.40
3504;DHT22;1766;53.490;10.174;2023-09-30T11:43:12;25.80;44.10
3504;DHT22;1766;53.490;10.174;2023-09-30T11:45:22;26.00;43.90
3504;DHT22;1766;53.490;10.174;2023-09-30T11:47:28;26.10;43.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:49:32;26.20;43.80
3504;DHT22;1766;53.490;10.174;2023-09-30T11:51:43;26.30;43.60
3504;DHT22;1766;53.490;10.174;2023-09-30T11:53:46;26.40;43.30
3504;DHT22;1766;53.490;10.174;2023-09-30T11:55:51;26.50;43.20
3504;DHT22;1766;53.490;10.174;2023-09-30T11:57:59;26.60;42.70
3504;DHT22;1766;53.490;10.174;2023-09-30T12:00:03;26.60;42.40
3504;DHT22;1766;53.490;10.174;2023-09-30T12:02:14;26.60;42.20
3504;DHT22;1766;53.490;10.174;2023-09-30T12:04:17;26.50;42.00
3504;DHT22;1766;53.490;10.174;2023-09-30T12:06:19;26.40;41.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:08:21;26.30;41.50
3504;DHT22;1766;53.490;10.174;2023-09-30T12:10:24;26.20;41.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:12:26;26.10;41.50
3504;DHT22;1766;53.490;10.174;2023-09-30T12:14:28;26.00;41.50
3504;DHT22;1766;53.490;10.174;2023-09-30T12:16:31;26.00;41.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:18:33;26.00;41.80
3504;DHT22;1766;53.490;10.174;2023-09-30T12:20:34;26.00;41.80
3504;DHT22;1766;53.490;10.174;2023-09-30T12:22:37;26.10;41.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:24:39;26.10;41.70
3504;DHT22;1766;53.490;10.174;2023-09-30T12:26:41;26.10;40.90
3504;DHT22;1766;53.490;10.174;2023-09-30T12:28:43;26.10;40.90
3504;DHT22;1766;53.490;10.174;2023-09-30T12:30:46;26.20;40.90
3504;DHT22;1766;53.490;10.174;2023-09-30T12:32:49;26.30;40.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:34:50;26.20;40.40
3504;DHT22;1766;53.490;10.174;2023-09-30T12:36:53;26.20;40.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:38:56;26.20;40.60
3504;DHT22;1766;53.490;10.174;2023-09-30T12:40:59;26.10;40.50
3504;DHT22;1766;53.490;10.174;2023-09-30T12:43:01;26.10;40.40
3504;DHT22;1766;53.490;10.174;2023-09-30T12:45:03;26.10;40.40
3504;DHT22;1766;53.490;10.174;2023-09-30T12:47:07;26.10;40.50
3504;DHT22;1766;53.490;10.174;2023-09-30T12:49:09;26.20;40.40
3504;DHT22;1766;53.490;10.174;2023-09-30T12:51:11;26.20;40.30
3504;DHT22;1766;53.490;10.174;2023-09-30T12:53:13;26.20;40.20
3504;DHT22;1766;53.490;10.174;2023-09-30T12:55:15;26.20;40.00
3504;DHT22;1766;53.490;10.174;2023-09-30T12:57:16;26.20;40.00
3504;DHT22;1766;53.490;10.174;2023-09-30T12:59:19;26.20;40.20
3504;DHT22;1766;53.490;10.174;2023-09-30T13:01:25;26.30;40.10
3504;DHT22;1766;53.490;10.174;2023-09-30T13:03:28;26.30;40.00
3504;DHT22;1766;53.490;10.174;2023-09-30T13:05:29;26.40;39.90
3504;DHT22;1766;53.490;10.174;2023-09-30T13:07:31;26.30;39.90
3504;DHT22;1766;53.490;10.174;2023-09-30T13:09:34;26.40;40.00
3504;DHT22;1766;53.490;10.174;2023-09-30T13:11:37;26.40;39.90
3504;DHT22;1766;53.490;10.174;2023-09-30T13:13:39;26.40;39.70
3504;DHT22;1766;53.490;10.174;2023-09-30T13:15:41;26.50;39.80
3504;DHT22;1766;53.490;10.174;2023-09-30T13:17:44;26.50;39.70
3504;DHT22;1766;53.490;10.174;2023-09-30T13:19:47;26.50;39.60