sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24468;DHT22;12634;50.852;5.676;2024-02-26T00:00:43;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:03:12;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:05:39;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:08:07;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:10:35;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:13:02;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:15:29;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:17:56;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:20:23;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:22:50;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:25:19;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:27:46;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:30:13;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:32:41;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:35:08;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:37:36;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:40:04;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:42:33;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:45:00;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:47:28;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:49:55;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:52:22;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:54:49;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:57:16;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T00:59:45;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:02:12;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:04:39;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:07:06;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:09:33;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:12:00;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:14:28;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:16:57;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:19:24;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:21:51;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:24:18;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:26:45;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:29:12;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:31:39;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:34:08;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:36:35;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:39:02;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:41:29;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:43:57;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:46:24;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:48:52;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:51:20;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:53:48;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:56:17;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T01:58:45;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:01:13;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:03:42;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:06:11;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:08:40;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:11:08;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:13:37;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:16:05;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:18:33;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:21:03;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:23:30;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:25:58;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:28:27;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:30:54;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:33:22;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:35:50;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:38:21;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:40:49;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:43:16;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:45:43;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:48:11;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:50:38;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:53:05;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:55:34;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T02:58:01;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:00:28;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:02:55;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:05:22;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:07:49;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:10:16;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:12:46;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:15:13;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:17:40;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:20:08;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:22:38;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:25:07;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:27:34;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:30:03;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:32:30;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:34:57;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:37:25;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:39:52;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:42:19;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:44:47;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:47:16;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:49:43;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:52:10;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:54:37;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:57:04;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T03:59:31;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:01:59;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:04:29;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:06:56;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:09:23;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:11:50;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:14:17;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:16:44;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:19:11;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:21:41;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:24:08;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:26:35;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:29:02;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:31:29;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:33:58;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:36:25;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:38:54;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:41:21;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:43:48;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:46:15;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:48:42;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:51:12;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:53:39;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:56:08;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T04:58:35;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:01:02;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:03:29;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:05:56;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:08:24;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:10:51;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:13:19;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:15:46;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:18:15;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:20:42;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:23:09;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:25:36;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:28:04;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:30:32;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:32:59;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:35:26;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:37:53;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:40:20;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:42:48;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:45:15;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:47:43;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:50:11;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:52:40;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:55:08;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T05:57:36;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:00:04;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:02:31;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:05:00;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:07:27;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:09:54;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:12:21;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:14:48;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:17:15;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:19:43;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:22:11;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:24:38;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:27:06;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:29:34;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:32:01;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:34:28;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:36:55;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:39:23;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:41:51;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:44:23;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:46:51;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:49:18;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:51:45;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:54:12;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:56:41;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T06:59:08;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:01:35;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:04:02;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:06:29;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:08:57;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:11:24;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:13:52;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:16:19;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:18:46;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:21:14;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:23:42;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:26:09;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:28:37;6.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:31:06;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:33:33;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:36:00;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:38:28;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:40:55;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:43:23;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:45:50;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:48:18;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:50:45;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:53:13;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:55:40;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T07:58:07;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:00:35;6.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:03:02;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:05:31;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:07:58;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:10:25;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:12:52;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:15:19;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:17:46;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:20:14;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:22:42;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:25:10;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:27:37;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:30:05;6.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:32:33;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:35:00;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:37:27;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:39:56;6.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:42:23;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:44:50;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:47:17;6.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:49:45;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:52:12;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:54:40;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:57:08;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T08:59:36;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:02:03;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:04:30;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:06:57;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:09:24;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:11:52;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:14:22;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:16:49;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:19:17;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:21:44;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:24:12;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:26:40;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:29:07;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:31:36;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:34:05;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:36:33;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:39:00;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:41:30;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:43:58;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:46:25;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:48:54;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:51:23;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:53:52;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:56:19;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T09:58:48;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:01:20;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:03:51;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:06:21;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:08:48;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:11:16;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:13:43;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:16:11;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:18:48;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:21:16;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:23:46;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:26:14;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:28:42;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:31:10;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:33:38;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:36:07;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:38:35;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:41:04;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:43:31;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:45:58;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:48:26;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:50:53;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:53:22;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:55:54;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T10:58:24;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:00:52;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:03:20;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:05:49;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:08:16;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:10:47;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:13:15;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:15:46;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:18:15;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:20:43;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:23:11;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:25:39;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:28:08;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:30:38;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:33:09;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:35:38;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:38:06;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:40:37;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:43:05;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:45:51;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:48:23;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:50:52;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:53:20;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:55:46;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T11:58:14;7.50;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:00:42;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:03:09;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:05:39;7.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:08:07;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:10:36;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:13:06;7.40;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:15:37;7.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:18:05;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:20:33;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:23:02;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:25:30;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:27:59;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:30:27;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:32:56;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:35:26;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:37:53;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:40:22;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:42:49;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:45:18;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:47:46;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:50:13;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:52:43;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:55:13;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T12:57:43;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:00:13;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:02:41;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:05:11;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:07:41;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:10:09;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:12:37;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:15:07;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:17:34;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:20:02;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:22:32;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:25:00;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:27:29;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:30:10;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:32:39;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:35:07;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:37:36;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:40:05;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:42:34;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:45:02;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:47:32;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:50:00;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:52:27;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:54:54;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:57:22;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T13:59:49;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:02:17;7.20;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:04:46;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:07:14;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:09:42;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:12:11;7.30;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:14:38;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:17:08;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:19:35;7.00;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:22:06;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:24:34;7.10;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:27:02;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:29:29;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:31:57;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:34:24;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:36:51;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:39:20;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:41:47;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:44:14;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:46:42;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:49:09;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:51:37;6.90;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:54:04;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:56:32;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T14:58:59;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:01:27;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:03:54;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:06:21;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:08:48;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:11:15;6.80;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:13:43;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:16:17;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:18:46;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:21:13;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:23:43;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:26:10;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:28:37;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:31:06;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:33:34;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:36:01;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:38:28;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:40:55;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:43:22;6.70;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:45:49;6.60;99.90
24468;DHT22;12634;50.852;5.676;2024-02-26T15:48:18;6.70;99.90