sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32476;DHT22;18929;48.008;10.882;2023-01-13T00:01:26;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:03:53;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:06:22;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:08:51;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:11:18;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:13:45;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:16:13;7.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:18:40;7.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:21:09;7.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:23:38;7.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:26:06;7.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:28:33;7.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:31:03;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:33:30;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:35:57;7.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:38:24;7.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:40:56;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:43:23;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:45:49;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:48:16;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:50:43;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:53:10;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:55:38;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T00:58:06;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:00:33;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:03:00;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:05:27;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:07:53;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:10:20;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:12:47;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:15:16;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:17:43;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:20:10;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:22:37;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:25:04;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:27:31;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:29:58;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:32:26;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:34:53;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:37:20;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:39:47;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:42:14;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:45:13;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:47:42;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:50:09;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:52:38;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:55:07;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T01:57:36;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:00:05;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:02:32;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:05:00;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:07:29;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:09:58;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:12:25;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:14:56;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:17:26;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:20:11;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:22:45;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:25:24;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:27:56;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:30:38;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:36:13;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:38:44;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:41:17;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:44:03;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:46:38;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:49:10;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:51:39;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:54:08;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:56:37;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T02:59:04;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:01:32;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:04:08;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:06:38;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:09:09;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:11:38;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:14:11;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:16:45;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:19:25;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:24:27;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:26:57;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:29:25;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:31:55;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:34:25;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:36:55;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:39:24;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:41:53;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:44:23;7.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:46:59;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:49:30;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:52:01;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:54:29;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:56:58;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T03:59:27;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:01:58;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:04:27;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:06:59;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:09:29;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:11:59;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:14:27;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:16:54;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:19:22;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:21:48;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:24:17;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:26:43;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:29:11;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:31:37;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:34:05;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:36:32;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:39:00;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:41:28;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:44:15;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:46:42;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:49:08;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:51:35;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:54:02;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:56:30;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T04:58:57;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:01:24;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:03:51;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:06:18;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:08:44;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:11:11;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:13:53;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:16:37;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:19:22;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:24:38;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:27:22;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:29:50;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:32:18;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:34:45;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:37:11;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:39:38;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:42:19;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:45:05;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:50:24;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:52:50;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:55:17;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T05:57:44;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:00:13;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:02:40;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:05:07;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:07:34;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:10:01;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:12:27;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:14:54;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:17:22;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:19:49;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:22:17;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:24:44;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:27:12;7.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:29:40;7.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:32:07;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:34:38;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:37:06;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:39:33;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:42:00;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:44:45;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:47:12;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:49:40;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:52:07;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:54:34;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:57:01;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T06:59:27;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:01:54;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:04:21;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:06:49;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:09:16;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:11:43;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:14:10;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:16:54;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:19:21;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:21:51;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:24:18;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:26:45;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:29:12;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:31:38;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:34:05;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:36:32;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:39:01;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:41:28;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:44:15;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:46:41;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:49:08;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:51:35;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:54:04;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:56:31;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T07:58:58;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:01:25;7.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:03:53;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:06:20;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:08:47;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:11:15;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:13:42;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:16:10;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:18:38;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:21:05;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:23:32;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:25:59;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:28:29;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:30:57;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:33:24;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:35:51;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:38:18;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:40:45;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:43:12;8.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:45:40;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:48:07;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:50:34;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:53:01;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:55:27;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T08:57:54;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:00:21;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:02:49;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:05:16;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:07:43;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:10:10;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:12:37;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:15:22;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:17:50;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:20:26;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:22:52;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:25:19;8.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:27:46;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:30:13;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:32:40;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:35:08;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:37:35;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:40:02;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:42:31;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:45:17;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:47:47;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:50:23;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:52:51;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:55:20;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T09:57:48;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:02:48;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:05:19;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:07:50;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:10:20;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:12:49;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:15:33;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:18:02;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:20:33;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:23:07;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:25:41;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:28:11;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:30:39;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:33:09;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:35:50;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:38:19;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:40:47;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:43:14;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:45:42;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:48:11;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:50:39;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:53:21;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:55:58;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T10:58:25;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:00:59;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:03:29;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:05:59;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:08:29;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:10:56;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:13:26;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:15:56;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:18:27;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:20:56;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:23:27;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:29:10;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:31:41;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:34:11;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:36:41;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:39:13;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:41:43;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:44:13;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:46:43;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:49:14;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:51:44;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:54:16;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T11:56:54;9.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:02:23;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:04:55;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:07:26;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:10:02;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:12:39;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:15:29;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:20:46;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:23:17;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:25:48;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:28:19;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:30:49;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:33:19;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:35:52;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:38:25;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:40:59;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:43:28;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:49:02;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:51:31;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T12:53:59;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:02:21;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:04:51;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:07:21;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:09:53;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:12:31;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:15:32;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:18:01;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:23:34;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:26:03;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:28:31;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:31:09;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:33:55;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:36:37;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:39:16;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:42:03;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:44:52;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:47:38;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:50:05;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:52:35;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:55:06;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T13:57:35;9.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:00:06;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:02:35;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:05:06;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:07:40;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:10:11;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:12:40;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:15:24;8.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:17:54;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:20:22;8.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:23:12;8.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:25:46;8.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:28:20;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:30:51;7.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:36:39;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:39:23;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:41:52;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:44:28;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:47:36;8.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:50:44;8.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T14:53:33;8.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:05:54;9.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:08:43;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:11:17;8.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:13:46;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:16:16;9.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:18:43;9.40;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:21:11;9.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:23:40;9.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:26:23;9.30;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:28:51;9.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:31:18;10.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:33:45;9.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:36:17;10.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:38:44;10.60;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:41:11;10.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:43:38;10.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:46:22;10.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:49:05;11.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:51:38;11.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:54:05;11.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:56:32;10.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T15:59:00;10.50;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:01:28;10.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:03:54;10.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:06:22;9.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:08:53;10.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:11:20;10.10;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:13:47;10.20;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:16:15;10.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:18:43;10.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:21:10;10.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:23:37;9.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:26:05;9.90;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:28:32;10.00;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:31:02;9.70;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:33:41;9.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:36:08;9.80;99.90
32476;DHT22;18929;48.008;10.882;2023-01-13T16:38:37;9.70;99.90