sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2022-12-29T00:01:58;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:04:24;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:06:49;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:09:16;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:11:42;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:14:09;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:16:54;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:19:20;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:22:04;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:24:48;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:27:33;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:30:21;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:33:17;11.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:36:06;11.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:38:37;12.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:41:23;12.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:44:09;12.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:46:40;12.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:49:09;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:51:54;12.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:54:20;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:56:47;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T00:59:13;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:01:39;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:04:06;12.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:06:32;12.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:08:58;12.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:11:43;12.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:14:08;12.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:16:34;12.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:19:02;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:21:27;12.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:23:53;12.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:26:19;11.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:28:44;11.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:31:12;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:33:38;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:36:06;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:38:34;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:40:59;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:46:16;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:48:45;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:51:11;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:53:37;11.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:56:07;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T01:58:37;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:01:05;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:03:31;11.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:06:21;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:08:50;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:11:16;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:13:42;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:21:56;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:25:08;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:28:04;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:33:53;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:36:25;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:50:33;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:53:08;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:55:35;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T02:58:19;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:06:35;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:12:03;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:14:44;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:20:23;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:22:52;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:25:24;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:28:18;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:30:46;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:33:14;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:35:43;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:38:30;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:41:00;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:43:29;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:45:55;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:48:20;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:50:46;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:53:12;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:55:37;10.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T03:58:03;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:00:29;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:02:54;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:05:20;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:07:46;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:10:12;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:12:37;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:15:03;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:17:29;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:19:55;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:22:43;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:25:09;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:27:34;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:30:00;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:32:26;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:34:51;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:37:17;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:39:43;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:42:08;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:44:34;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:46:59;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:49:25;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:51:51;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:54:16;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:56:42;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T04:59:07;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:01:33;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:03:59;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:06:24;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:08:50;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:11:17;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:13:45;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:16:12;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:18:37;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:21:03;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:23:29;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:25:54;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:28:20;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:30:49;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:33:16;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:35:41;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:38:07;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:40:33;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:42:58;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:45:24;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:47:49;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:50:15;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:52:41;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:55:07;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:57:33;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T05:59:58;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:02:24;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:04:49;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:07:15;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:09:41;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:12:06;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:14:32;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:16:58;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:19:23;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:21:49;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:24:14;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:26:40;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:29:07;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:31:33;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:33:59;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:36:25;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:38:50;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:41:19;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:43:44;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:46:10;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:48:35;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:51:01;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:53:27;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:55:52;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T06:58:18;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:00:44;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:03:09;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:05:35;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:08:00;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:10:26;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:12:52;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:15:18;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:17:43;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:20:10;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:22:35;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:25:01;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:27:28;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:29:54;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:32:19;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:34:45;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:37:14;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:39:39;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:42:05;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:44:31;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:46:56;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:49:22;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:51:48;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:54:13;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:56:39;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T07:59:05;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:01:31;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:03:57;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:06:22;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:08:48;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:11:14;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:13:39;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:16:05;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:18:31;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:21:02;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:23:27;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:26:01;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:28:26;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:30:53;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:33:18;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:35:45;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:38:10;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:40:37;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:43:03;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:45:28;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:47:54;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:50:19;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:52:45;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:55:11;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T08:57:37;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:00:03;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:02:29;10.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:04:55;10.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:07:23;10.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:09:49;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:12:16;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:14:41;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:17:08;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:19:52;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:22:18;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:24:44;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:27:10;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:29:35;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:32:01;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:34:27;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:36:52;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:39:18;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:42:15;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:47:30;10.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:50:03;10.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:55:43;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T09:58:27;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:01:06;10.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:03:47;10.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:09:34;10.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:12:16;10.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:17:39;10.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:20:36;10.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:25:59;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:28:39;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:31:16;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:33:50;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:36:28;11.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:39:13;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:41:56;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:44:29;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:46:59;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:49:28;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:51:58;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:54:49;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T10:57:37;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:00:19;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:08:14;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:10:44;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:13:15;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:15:47;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:18:30;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:21:02;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:23:39;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:26:15;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:31:27;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:33:52;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:36:20;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:38:54;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:41:25;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:43:53;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:46:30;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:48:58;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:51:46;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:54:25;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T11:56:53;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:02:02;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:04:36;11.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:07:40;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:09:58;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:15:26;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:17:59;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:20:36;11.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:28:46;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:31:44;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:34:16;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:36:49;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:40:27;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T12:45:42;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:02:15;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:18:32;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:21:11;11.40;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:23:49;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:31:38;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:36:59;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:39:33;11.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:42:01;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:44:37;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:47:27;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:49:57;11.30;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:53:27;11.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:55:52;10.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T13:58:32;10.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:01:28;10.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:03:59;9.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:06:29;9.50;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:11:30;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:13:57;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:16:27;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:18:54;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:21:25;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:24:26;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:26:46;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:31:52;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:37:01;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:39:43;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:44:58;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:47:34;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:52:58;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:55:41;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T14:58:21;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:00:48;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:03:23;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:05:56;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:08:28;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:11:03;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:13:38;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:16:13;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:18:46;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:21:13;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:23:43;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:26:10;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:28:42;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:31:21;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:33:50;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:36:25;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:38:52;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:41:36;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:44:34;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:47:24;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:49:53;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:52:20;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:54:49;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T15:59:50;9.20;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:02:16;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:04:42;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:07:31;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:10:00;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:12:36;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:15:10;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:17:50;9.10;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:20:21;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:22:49;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:25:28;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:27:57;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:30:26;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:32:54;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:35:22;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:38:06;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:40:32;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:43:02;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:50:40;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:53:29;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:56:13;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T16:58:40;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:01:06;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:03:43;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:06:15;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:08:43;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:11:35;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:14:42;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:20:13;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:22:39;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:25:05;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:27:33;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:30:10;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:32:36;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:35:03;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:37:37;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:40:05;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:42:31;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:45:03;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:47:29;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:49:54;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:52:20;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:54:52;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:57:20;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T17:59:45;9.00;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:02:40;8.90;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:05:17;8.80;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:07:43;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:10:09;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:12:39;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:15:09;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:17:40;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:20:06;8.60;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:22:32;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:24:58;8.70;99.90
19437;DHT22;9854;50.968;4.168;2022-12-29T18:27:24;8.70;99.90