sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42833;DHT22;64089;51.478;5.692;2023-01-15T00:00:14;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:02:40;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:05:06;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:07:31;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:09:57;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:12:23;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:14:48;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:17:14;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:19:40;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:22:05;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:24:31;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:27:15;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:30:10;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:32:37;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:35:03;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:37:28;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:39:54;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:42:20;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:44:45;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:47:11;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:49:40;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:52:06;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:54:32;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:56:58;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T00:59:23;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:01:49;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:04:15;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:06:40;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:09:06;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:11:32;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:13:59;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:16:28;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:18:56;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:21:23;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:23:49;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:26:15;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:28:41;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:31:07;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:33:33;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:35:59;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:38:24;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:40:50;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:43:28;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:45:54;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:48:25;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:50:54;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:53:23;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:55:50;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T01:58:19;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:00:47;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:03:13;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:05:46;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:08:13;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:10:39;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:18:35;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:21:27;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:27:04;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:29:46;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:32:19;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:34:51;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:37:25;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:39:51;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:42:19;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:44:48;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:47:19;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:49:48;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:52:27;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:55:07;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T02:57:37;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:00:06;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:02:40;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:05:10;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:08:07;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:10:41;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:13:10;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:24:19;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:26:45;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:29:12;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:31:38;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:34:04;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:36:32;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:38:58;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:44:38;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:50:01;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:52:49;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:55:25;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T03:58:01;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:00:34;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:03:01;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:05:29;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:07:56;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:10:23;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:12:48;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:15:15;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:17:41;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:20:08;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:22:34;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:25:04;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:27:30;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:29:56;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:32:21;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:34:47;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:37:15;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:39:41;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:42:11;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:44:55;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:47:21;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:49:47;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:52:13;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:54:39;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:57:05;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T04:59:31;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:01:56;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:04:22;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:06:47;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:09:13;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:11:39;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:14:05;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:16:31;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:18:59;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:21:29;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:23:57;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:26:24;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:28:53;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:31:19;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:33:46;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:36:14;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:38:40;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:41:12;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:43:59;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:46:25;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:48:51;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:51:16;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:53:42;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:56:08;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T05:58:34;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:01:06;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:03:32;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:05:57;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:08:23;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:10:49;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:13:16;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:15:43;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:18:09;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:20:35;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:23:01;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:25:27;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:27:52;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:30:18;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:32:44;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:35:10;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:37:37;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:40:03;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:42:28;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:45:12;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:47:57;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:50:23;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:52:50;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:55:15;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T06:57:43;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:00:09;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:02:35;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:05:01;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:07:28;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:09:54;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:12:20;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:14:45;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:17:11;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:19:37;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:22:03;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:24:29;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:26:55;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:29:20;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:31:47;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:34:13;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:36:39;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:39:05;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:41:31;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:44:16;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:47:01;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:49:46;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:52:20;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:54:47;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:57:15;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T07:59:42;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:02:08;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:04:34;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:07:01;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:09:27;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:11:53;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:14:37;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:17:21;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:19:46;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:22:12;6.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:24:38;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:27:04;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:29:29;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:31:55;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:34:21;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:36:46;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:39:14;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:41:40;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:44:05;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:46:31;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:48:56;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:51:22;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:53:48;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:56:15;6.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T08:58:41;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:01:08;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:03:36;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:06:03;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:08:30;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:10:57;6.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:13:23;6.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:15:49;6.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:18:15;6.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:20:44;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:23:09;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:25:35;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:28:01;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:30:26;6.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:32:52;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:35:17;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:37:43;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:40:31;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:43:10;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:45:46;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:48:42;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:51:26;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:56:31;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T09:59:00;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:01:30;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:07:02;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:09:40;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:12:15;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:15:26;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:17:56;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:31:21;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:36:31;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:45:09;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:47:37;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:50:14;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:52:43;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:55:25;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T10:58:13;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:00:48;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:03:20;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:05:46;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:08:26;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:10:56;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:13:25;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:16:14;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:19:01;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:21:46;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:24:15;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:26:47;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:29:21;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:31:51;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:34:19;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:36:45;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:39:25;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:42:01;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:44:56;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:47:54;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:51:01;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:53:31;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:55:59;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T11:58:28;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:00:56;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:03:27;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:05:57;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:11:02;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:13:42;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:16:22;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:21:42;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:24:31;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:29:52;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:32:27;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:35:01;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:37:33;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:42:43;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:45:31;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:48:11;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:50:47;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:53:21;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T12:58:53;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:01:44;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:07:11;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:09:47;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:12:15;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:14:42;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:17:28;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:20:40;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:25:57;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:28:51;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:34:09;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:36:40;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:39:13;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:41:41;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:44:31;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:49:44;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:52:30;8.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:55:24;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T13:57:45;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:00:31;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:02:59;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:05:29;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:07:56;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:10:23;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:15:52;7.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:21:09;7.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:34:12;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:37:03;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:42:06;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:44:59;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:47:30;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:52:46;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:55:13;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T14:57:41;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:00:15;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:02:43;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:05:16;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:07:45;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:12:47;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:15:27;7.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:23:27;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:26:04;7.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:28:30;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:30:56;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:33:37;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:36:04;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:38:30;7.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:41:03;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:46:29;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:49:14;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:51:50;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:54:28;7.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:57:14;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T15:59:47;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:04:50;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:07:28;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:10:01;7.30;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:12:32;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:14:58;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:17:25;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:19:53;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:22:20;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:24:56;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:27:25;7.20;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:29:52;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:32:29;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:35:22;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:37:50;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:40:28;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:43:08;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:45:36;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:48:13;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:50:49;7.10;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:53:37;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:56:03;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T16:58:37;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:01:33;7.00;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:04:01;6.90;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:06:28;6.80;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:08:54;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:11:24;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:13:50;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:16:30;6.70;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:18:56;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:21:22;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:23:53;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:26:21;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:28:48;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:33:46;6.40;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:36:15;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:38:41;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:41:10;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:43:36;6.50;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:46:02;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:48:28;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:50:54;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:53:20;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:55:46;6.60;99.90
42833;DHT22;64089;51.478;5.692;2023-01-15T17:58:37;6.60;99.90