sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47576;DHT22;33304;52.456;13.328;2023-07-22T00:00:11;13.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:02:41;13.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:05:08;13.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:07:37;13.70;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:10:07;13.60;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:12:34;13.60;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:15:01;13.70;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:17:28;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:19:55;13.70;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:22:22;13.60;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:24:53;13.60;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:27:20;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:29:47;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:32:15;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:34:42;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:37:09;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:39:36;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:42:05;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:44:34;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:47:01;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:49:29;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:52:01;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:54:29;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:56:57;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T00:59:26;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:02:22;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:05:10;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:07:38;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:10:06;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:12:35;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:15:05;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:17:34;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:20:02;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:22:29;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:24:58;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:27:25;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:29:53;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:32:20;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:34:47;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:37:14;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:39:41;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:42:10;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:44:39;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:47:06;14.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:49:34;14.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:52:01;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:54:28;14.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:56:55;14.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T01:59:24;14.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:01:51;14.50;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:04:18;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:06:46;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:09:14;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:11:41;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:14:08;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:16:36;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:19:04;14.40;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:21:39;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:24:07;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:26:34;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:29:02;14.30;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:31:29;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:33:57;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:36:25;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:38:52;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:41:19;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:43:47;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:46:14;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:48:42;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:51:11;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:53:38;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:56:07;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T02:58:34;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:01:03;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:03:30;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:05:59;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:08:28;14.20;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:10:55;14.10;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:13:22;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:15:50;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:18:17;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:20:44;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:23:12;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:25:40;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:28:08;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:30:35;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:33:02;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:35:29;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:37:56;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:40:24;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:42:57;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:45:25;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:47:57;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:50:24;14.00;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:52:52;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:55:19;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T03:57:46;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T04:00:15;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T04:02:42;13.80;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T04:05:10;13.90;99.90
47576;DHT22;33304;52.456;13.328;2023-07-22T04:07:37;13.90;99.20
47576;DHT22;33304;52.456;13.328;2023-07-22T04:10:06;13.80;98.90
47576;DHT22;33304;52.456;13.328;2023-07-22T04:12:33;13.80;98.40
47576;DHT22;33304;52.456;13.328;2023-07-22T04:15:00;13.90;98.20
47576;DHT22;33304;52.456;13.328;2023-07-22T04:17:29;14.00;97.10
47576;DHT22;33304;52.456;13.328;2023-07-22T04:19:57;14.10;94.60
47576;DHT22;33304;52.456;13.328;2023-07-22T04:22:24;14.10;92.10
47576;DHT22;33304;52.456;13.328;2023-07-22T04:24:51;14.10;86.60
47576;DHT22;33304;52.456;13.328;2023-07-22T04:27:20;14.10;86.10
47576;DHT22;33304;52.456;13.328;2023-07-22T04:29:47;14.20;84.70
47576;DHT22;33304;52.456;13.328;2023-07-22T04:32:14;14.10;84.30
47576;DHT22;33304;52.456;13.328;2023-07-22T04:34:42;14.10;79.90
47576;DHT22;33304;52.456;13.328;2023-07-22T04:37:10;14.20;77.80
47576;DHT22;33304;52.456;13.328;2023-07-22T04:39:37;14.10;76.70
47576;DHT22;33304;52.456;13.328;2023-07-22T04:42:05;14.10;76.80
47576;DHT22;33304;52.456;13.328;2023-07-22T04:44:32;14.10;76.40
47576;DHT22;33304;52.456;13.328;2023-07-22T04:46:59;14.10;77.70
47576;DHT22;33304;52.456;13.328;2023-07-22T04:49:26;14.10;78.10
47576;DHT22;33304;52.456;13.328;2023-07-22T04:51:55;14.20;80.00
47576;DHT22;33304;52.456;13.328;2023-07-22T04:54:22;14.10;81.10
47576;DHT22;33304;52.456;13.328;2023-07-22T04:56:49;14.20;80.00
47576;DHT22;33304;52.456;13.328;2023-07-22T04:59:16;14.20;80.70
47576;DHT22;33304;52.456;13.328;2023-07-22T05:01:43;14.20;80.00
47576;DHT22;33304;52.456;13.328;2023-07-22T05:04:10;14.20;78.70
47576;DHT22;33304;52.456;13.328;2023-07-22T05:06:38;14.30;80.10
47576;DHT22;33304;52.456;13.328;2023-07-22T05:09:06;14.40;80.20
47576;DHT22;33304;52.456;13.328;2023-07-22T05:11:33;14.40;80.20
47576;DHT22;33304;52.456;13.328;2023-07-22T05:14:00;14.40;78.00
47576;DHT22;33304;52.456;13.328;2023-07-22T05:16:27;14.50;75.30
47576;DHT22;33304;52.456;13.328;2023-07-22T05:18:55;14.50;74.60
47576;DHT22;33304;52.456;13.328;2023-07-22T05:21:22;14.50;72.80
47576;DHT22;33304;52.456;13.328;2023-07-22T05:23:49;14.50;72.50
47576;DHT22;33304;52.456;13.328;2023-07-22T05:26:17;14.60;72.10
47576;DHT22;33304;52.456;13.328;2023-07-22T05:28:44;14.60;71.20
47576;DHT22;33304;52.456;13.328;2023-07-22T05:31:11;14.70;70.30
47576;DHT22;33304;52.456;13.328;2023-07-22T05:33:39;14.70;67.50
47576;DHT22;33304;52.456;13.328;2023-07-22T05:36:06;14.80;66.80
47576;DHT22;33304;52.456;13.328;2023-07-22T05:38:33;14.80;67.80
47576;DHT22;33304;52.456;13.328;2023-07-22T05:41:00;14.90;64.20
47576;DHT22;33304;52.456;13.328;2023-07-22T05:43:29;14.90;63.90
47576;DHT22;33304;52.456;13.328;2023-07-22T05:45:56;14.90;63.30
47576;DHT22;33304;52.456;13.328;2023-07-22T05:48:23;15.00;63.80
47576;DHT22;33304;52.456;13.328;2023-07-22T05:50:50;15.00;60.80
47576;DHT22;33304;52.456;13.328;2023-07-22T05:53:17;15.10;60.90
47576;DHT22;33304;52.456;13.328;2023-07-22T05:55:44;15.10;59.00
47576;DHT22;33304;52.456;13.328;2023-07-22T05:58:15;15.10;59.10
47576;DHT22;33304;52.456;13.328;2023-07-22T06:00:44;15.10;58.10
47576;DHT22;33304;52.456;13.328;2023-07-22T06:03:12;15.10;58.60
47576;DHT22;33304;52.456;13.328;2023-07-22T06:05:39;15.20;58.30
47576;DHT22;33304;52.456;13.328;2023-07-22T06:08:06;15.30;56.30
47576;DHT22;33304;52.456;13.328;2023-07-22T06:10:34;15.40;56.40
47576;DHT22;33304;52.456;13.328;2023-07-22T06:13:03;15.40;54.90
47576;DHT22;33304;52.456;13.328;2023-07-22T06:15:30;15.30;55.40
47576;DHT22;33304;52.456;13.328;2023-07-22T06:17:58;15.40;56.60
47576;DHT22;33304;52.456;13.328;2023-07-22T06:20:25;15.60;55.90
47576;DHT22;33304;52.456;13.328;2023-07-22T06:22:52;15.70;54.50
47576;DHT22;33304;52.456;13.328;2023-07-22T06:25:20;15.70;52.80
47576;DHT22;33304;52.456;13.328;2023-07-22T06:27:47;15.80;48.60
47576;DHT22;33304;52.456;13.328;2023-07-22T06:30:14;15.90;48.60
47576;DHT22;33304;52.456;13.328;2023-07-22T06:32:41;15.90;48.60
47576;DHT22;33304;52.456;13.328;2023-07-22T06:35:10;15.90;47.80
47576;DHT22;33304;52.456;13.328;2023-07-22T06:37:37;15.80;46.50
47576;DHT22;33304;52.456;13.328;2023-07-22T06:40:06;15.70;45.50
47576;DHT22;33304;52.456;13.328;2023-07-22T06:42:33;15.80;47.20
47576;DHT22;33304;52.456;13.328;2023-07-22T06:45:00;16.00;45.00
47576;DHT22;33304;52.456;13.328;2023-07-22T06:47:27;16.10;44.60
47576;DHT22;33304;52.456;13.328;2023-07-22T06:49:54;16.20;44.00
47576;DHT22;33304;52.456;13.328;2023-07-22T06:52:37;16.30;43.30
47576;DHT22;33304;52.456;13.328;2023-07-22T06:55:05;16.50;41.70
47576;DHT22;33304;52.456;13.328;2023-07-22T06:57:33;16.60;38.20
47576;DHT22;33304;52.456;13.328;2023-07-22T07:00:00;16.60;38.70
47576;DHT22;33304;52.456;13.328;2023-07-22T07:02:27;16.50;37.40
47576;DHT22;33304;52.456;13.328;2023-07-22T07:04:54;16.60;39.00
47576;DHT22;33304;52.456;13.328;2023-07-22T07:07:21;16.70;34.80
47576;DHT22;33304;52.456;13.328;2023-07-22T07:09:49;16.70;34.60
47576;DHT22;33304;52.456;13.328;2023-07-22T07:12:17;16.70;36.40
47576;DHT22;33304;52.456;13.328;2023-07-22T07:14:44;16.80;35.90
47576;DHT22;33304;52.456;13.328;2023-07-22T07:17:11;17.00;36.20
47576;DHT22;33304;52.456;13.328;2023-07-22T07:19:38;16.90;32.80
47576;DHT22;33304;52.456;13.328;2023-07-22T07:22:05;16.70;33.70
47576;DHT22;33304;52.456;13.328;2023-07-22T07:24:32;16.80;35.00
47576;DHT22;33304;52.456;13.328;2023-07-22T07:27:01;16.60;32.10
47576;DHT22;33304;52.456;13.328;2023-07-22T07:29:28;16.70;33.00
47576;DHT22;33304;52.456;13.328;2023-07-22T07:31:55;16.80;31.80
47576;DHT22;33304;52.456;13.328;2023-07-22T07:34:22;16.90;32.00
47576;DHT22;33304;52.456;13.328;2023-07-22T07:36:49;17.00;31.60
47576;DHT22;33304;52.456;13.328;2023-07-22T07:39:16;17.10;32.60
47576;DHT22;33304;52.456;13.328;2023-07-22T07:41:43;17.00;30.90
47576;DHT22;33304;52.456;13.328;2023-07-22T07:44:11;17.00;31.90
47576;DHT22;33304;52.456;13.328;2023-07-22T07:46:38;17.10;30.80
47576;DHT22;33304;52.456;13.328;2023-07-22T07:49:05;17.20;29.00
47576;DHT22;33304;52.456;13.328;2023-07-22T07:51:33;17.20;28.70
47576;DHT22;33304;52.456;13.328;2023-07-22T07:54:00;17.20;27.10
47576;DHT22;33304;52.456;13.328;2023-07-22T07:56:27;17.30;27.10
47576;DHT22;33304;52.456;13.328;2023-07-22T07:58:55;17.30;25.60
47576;DHT22;33304;52.456;13.328;2023-07-22T08:01:23;17.30;26.70
47576;DHT22;33304;52.456;13.328;2023-07-22T08:03:50;17.30;27.10
47576;DHT22;33304;52.456;13.328;2023-07-22T08:06:17;17.30;27.10
47576;DHT22;33304;52.456;13.328;2023-07-22T08:08:44;17.40;26.10
47576;DHT22;33304;52.456;13.328;2023-07-22T08:11:13;17.50;26.10
47576;DHT22;33304;52.456;13.328;2023-07-22T08:13:41;17.40;24.80
47576;DHT22;33304;52.456;13.328;2023-07-22T08:16:10;17.50;25.00
47576;DHT22;33304;52.456;13.328;2023-07-22T08:18:40;17.50;24.20
47576;DHT22;33304;52.456;13.328;2023-07-22T08:21:07;17.60;24.50
47576;DHT22;33304;52.456;13.328;2023-07-22T08:23:35;17.70;27.40
47576;DHT22;33304;52.456;13.328;2023-07-22T08:26:03;17.80;24.10
47576;DHT22;33304;52.456;13.328;2023-07-22T08:28:31;17.90;24.80
47576;DHT22;33304;52.456;13.328;2023-07-22T08:30:58;17.80;23.90
47576;DHT22;33304;52.456;13.328;2023-07-22T08:33:26;17.80;23.30
47576;DHT22;33304;52.456;13.328;2023-07-22T08:35:55;17.70;24.40
47576;DHT22;33304;52.456;13.328;2023-07-22T08:38:22;17.70;22.00
47576;DHT22;33304;52.456;13.328;2023-07-22T08:40:50;17.70;21.90
47576;DHT22;33304;52.456;13.328;2023-07-22T08:43:20;17.70;22.30
47576;DHT22;33304;52.456;13.328;2023-07-22T08:45:49;18.00;21.80
47576;DHT22;33304;52.456;13.328;2023-07-22T08:48:17;18.10;21.00
47576;DHT22;33304;52.456;13.328;2023-07-22T08:50:46;18.10;20.00
47576;DHT22;33304;52.456;13.328;2023-07-22T08:53:15;18.00;21.00
47576;DHT22;33304;52.456;13.328;2023-07-22T08:55:42;18.20;22.80
47576;DHT22;33304;52.456;13.328;2023-07-22T08:58:09;18.20;21.00
47576;DHT22;33304;52.456;13.328;2023-07-22T09:00:38;18.20;20.40
47576;DHT22;33304;52.456;13.328;2023-07-22T09:03:06;18.20;21.10
47576;DHT22;33304;52.456;13.328;2023-07-22T09:05:34;18.50;21.70
47576;DHT22;33304;52.456;13.328;2023-07-22T09:08:03;18.60;21.00
47576;DHT22;33304;52.456;13.328;2023-07-22T09:10:32;18.50;18.40
47576;DHT22;33304;52.456;13.328;2023-07-22T09:13:00;18.60;20.60
47576;DHT22;33304;52.456;13.328;2023-07-22T09:15:28;18.50;20.10
47576;DHT22;33304;52.456;13.328;2023-07-22T09:17:55;18.40;19.20
47576;DHT22;33304;52.456;13.328;2023-07-22T09:20:22;18.50;18.70
47576;DHT22;33304;52.456;13.328;2023-07-22T09:22:50;18.40;20.80
47576;DHT22;33304;52.456;13.328;2023-07-22T09:25:19;18.60;20.20
47576;DHT22;33304;52.456;13.328;2023-07-22T09:27:49;18.70;18.40
47576;DHT22;33304;52.456;13.328;2023-07-22T09:30:24;18.60;18.80
47576;DHT22;33304;52.456;13.328;2023-07-22T09:32:53;18.60;18.40
47576;DHT22;33304;52.456;13.328;2023-07-22T09:35:22;18.90;18.60
47576;DHT22;33304;52.456;13.328;2023-07-22T09:37:49;19.00;16.60
47576;DHT22;33304;52.456;13.328;2023-07-22T09:40:18;19.10;16.50
47576;DHT22;33304;52.456;13.328;2023-07-22T09:42:51;18.90;16.50
47576;DHT22;33304;52.456;13.328;2023-07-22T09:45:21;18.70;16.10
47576;DHT22;33304;52.456;13.328;2023-07-22T09:47:49;18.80;15.90
47576;DHT22;33304;52.456;13.328;2023-07-22T09:50:18;18.90;15.70
47576;DHT22;33304;52.456;13.328;2023-07-22T09:52:48;19.30;15.60
47576;DHT22;33304;52.456;13.328;2023-07-22T09:55:16;19.40;15.20
47576;DHT22;33304;52.456;13.328;2023-07-22T09:57:46;19.30;13.50
47576;DHT22;33304;52.456;13.328;2023-07-22T10:00:15;19.20;14.10
47576;DHT22;33304;52.456;13.328;2023-07-22T10:02:47;19.10;14.10
47576;DHT22;33304;52.456;13.328;2023-07-22T10:05:16;19.20;14.00
47576;DHT22;33304;52.456;13.328;2023-07-22T10:07:45;19.20;14.80
47576;DHT22;33304;52.456;13.328;2023-07-22T10:10:15;19.40;14.40
47576;DHT22;33304;52.456;13.328;2023-07-22T10:12:44;19.40;14.60
47576;DHT22;33304;52.456;13.328;2023-07-22T10:15:13;19.40;14.30
47576;DHT22;33304;52.456;13.328;2023-07-22T10:17:43;19.40;13.00
47576;DHT22;33304;52.456;13.328;2023-07-22T10:20:11;19.30;15.10
47576;DHT22;33304;52.456;13.328;2023-07-22T10:22:42;19.50;13.70
47576;DHT22;33304;52.456;13.328;2023-07-22T10:25:11;19.70;12.40
47576;DHT22;33304;52.456;13.328;2023-07-22T10:27:39;19.90;11.60
47576;DHT22;33304;52.456;13.328;2023-07-22T10:30:08;20.10;12.20
47576;DHT22;33304;52.456;13.328;2023-07-22T10:32:37;20.10;11.40
47576;DHT22;33304;52.456;13.328;2023-07-22T10:35:08;19.90;11.60
47576;DHT22;33304;52.456;13.328;2023-07-22T10:37:36;19.90;10.70
47576;DHT22;33304;52.456;13.328;2023-07-22T10:40:17;19.80;12.50
47576;DHT22;33304;52.456;13.328;2023-07-22T10:42:52;20.20;13.90
47576;DHT22;33304;52.456;13.328;2023-07-22T10:45:24;20.20;9.50
47576;DHT22;33304;52.456;13.328;2023-07-22T10:48:00;20.30;9.60
47576;DHT22;33304;52.456;13.328;2023-07-22T10:50:40;20.60;9.80
47576;DHT22;33304;52.456;13.328;2023-07-22T10:53:10;20.70;11.20
47576;DHT22;33304;52.456;13.328;2023-07-22T10:58:57;20.30;8.20
47576;DHT22;33304;52.456;13.328;2023-07-22T11:01:34;20.30;9.50
47576;DHT22;33304;52.456;13.328;2023-07-22T11:04:21;20.20;9.50
47576;DHT22;33304;52.456;13.328;2023-07-22T11:06:58;20.20;9.50
47576;DHT22;33304;52.456;13.328;2023-07-22T11:09:34;20.30;9.50
47576;DHT22;33304;52.456;13.328;2023-07-22T11:12:02;20.50;9.70
47576;DHT22;33304;52.456;13.328;2023-07-22T11:14:30;20.30;9.60
47576;DHT22;33304;52.456;13.328;2023-07-22T11:16:59;20.40;10.10
47576;DHT22;33304;52.456;13.328;2023-07-22T11:19:27;20.40;9.60
47576;DHT22;33304;52.456;13.328;2023-07-22T11:21:54;20.40;9.90
47576;DHT22;33304;52.456;13.328;2023-07-22T11:24:23;20.60;9.80
47576;DHT22;33304;52.456;13.328;2023-07-22T11:26:51;20.40;9.20
47576;DHT22;33304;52.456;13.328;2023-07-22T11:29:19;20.40;9.60
47576;DHT22;33304;52.456;13.328;2023-07-22T11:31:47;20.70;10.70
47576;DHT22;33304;52.456;13.328;2023-07-22T11:34:15;21.10;10.10
47576;DHT22;33304;52.456;13.328;2023-07-22T11:36:43;21.00;8.70
47576;DHT22;33304;52.456;13.328;2023-07-22T11:39:12;20.90;8.10
47576;DHT22;33304;52.456;13.328;2023-07-22T11:41:41;20.70;8.20
47576;DHT22;33304;52.456;13.328;2023-07-22T11:44:10;20.90;7.90
47576;DHT22;33304;52.456;13.328;2023-07-22T11:46:47;21.10;11.10
47576;DHT22;33304;52.456;13.328;2023-07-22T11:49:23;21.30;7.80
47576;DHT22;33304;52.456;13.328;2023-07-22T11:51:51;21.70;7.50
47576;DHT22;33304;52.456;13.328;2023-07-22T11:54:20;21.50;6.30
47576;DHT22;33304;52.456;13.328;2023-07-22T11:56:49;21.30;6.20
47576;DHT22;33304;52.456;13.328;2023-07-22T11:59:16;21.30;6.40
47576;DHT22;33304;52.456;13.328;2023-07-22T12:01:44;21.60;5.90
47576;DHT22;33304;52.456;13.328;2023-07-22T12:04:13;21.80;5.00
47576;DHT22;33304;52.456;13.328;2023-07-22T12:06:41;22.10;4.40
47576;DHT22;33304;52.456;13.328;2023-07-22T12:09:09;22.20;3.00
47576;DHT22;33304;52.456;13.328;2023-07-22T12:11:36;22.50;4.00
47576;DHT22;33304;52.456;13.328;2023-07-22T12:14:09;22.50;2.50
47576;DHT22;33304;52.456;13.328;2023-07-22T12:16:38;22.40;4.60
47576;DHT22;33304;52.456;13.328;2023-07-22T12:19:07;22.40;4.50
47576;DHT22;33304;52.456;13.328;2023-07-22T12:21:35;22.40;3.50
47576;DHT22;33304;52.456;13.328;2023-07-22T12:24:02;22.20;4.80
47576;DHT22;33304;52.456;13.328;2023-07-22T12:26:30;22.40;5.40
47576;DHT22;33304;52.456;13.328;2023-07-22T12:28:57;22.60;3.70
47576;DHT22;33304;52.456;13.328;2023-07-22T12:31:26;22.80;3.40
47576;DHT22;33304;52.456;13.328;2023-07-22T12:33:53;23.10;4.70
47576;DHT22;33304;52.456;13.328;2023-07-22T12:36:20;23.30;1.30
47576;DHT22;33304;52.456;13.328;2023-07-22T12:38:47;23.00;2.80
47576;DHT22;33304;52.456;13.328;2023-07-22T12:41:14;22.90;2.90
47576;DHT22;33304;52.456;13.328;2023-07-22T12:43:41;22.70;2.40
47576;DHT22;33304;52.456;13.328;2023-07-22T12:46:09;22.90;2.30
47576;DHT22;33304;52.456;13.328;2023-07-22T12:48:37;23.40;3.10
47576;DHT22;33304;52.456;13.328;2023-07-22T12:51:04;23.90;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T12:53:31;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T12:55:58;23.60;1.40
47576;DHT22;33304;52.456;13.328;2023-07-22T12:58:26;23.80;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:00:53;23.30;1.20
47576;DHT22;33304;52.456;13.328;2023-07-22T13:03:20;23.20;1.10
47576;DHT22;33304;52.456;13.328;2023-07-22T13:05:48;23.70;1.50
47576;DHT22;33304;52.456;13.328;2023-07-22T13:08:15;24.00;1.70
47576;DHT22;33304;52.456;13.328;2023-07-22T13:10:42;24.10;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:13:13;24.10;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:15:40;23.80;1.30
47576;DHT22;33304;52.456;13.328;2023-07-22T13:18:07;23.70;3.20
47576;DHT22;33304;52.456;13.328;2023-07-22T13:20:34;23.50;1.40
47576;DHT22;33304;52.456;13.328;2023-07-22T13:23:02;23.50;2.20
47576;DHT22;33304;52.456;13.328;2023-07-22T13:25:29;23.90;1.60
47576;DHT22;33304;52.456;13.328;2023-07-22T13:27:57;24.50;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:30:24;24.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:32:51;24.20;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:35:18;23.80;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:37:46;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:40:14;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:42:41;23.10;1.10
47576;DHT22;33304;52.456;13.328;2023-07-22T13:45:09;22.70;1.90
47576;DHT22;33304;52.456;13.328;2023-07-22T13:47:36;22.70;2.90
47576;DHT22;33304;52.456;13.328;2023-07-22T13:50:04;22.90;1.60
47576;DHT22;33304;52.456;13.328;2023-07-22T13:52:31;23.80;1.60
47576;DHT22;33304;52.456;13.328;2023-07-22T13:54:58;24.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:57:27;25.10;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T13:59:55;24.90;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:02:22;24.80;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:04:49;24.90;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:07:16;24.50;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:09:43;24.00;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:12:10;23.30;1.10
47576;DHT22;33304;52.456;13.328;2023-07-22T14:14:39;23.40;1.30
47576;DHT22;33304;52.456;13.328;2023-07-22T14:17:06;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:19:33;23.70;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:22:00;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:24:27;23.50;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:26:54;23.40;1.30
47576;DHT22;33304;52.456;13.328;2023-07-22T14:29:21;23.20;1.10
47576;DHT22;33304;52.456;13.328;2023-07-22T14:31:52;22.70;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:34:19;22.30;1.20
47576;DHT22;33304;52.456;13.328;2023-07-22T14:36:46;22.80;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:39:13;23.40;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:41:40;23.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:44:09;23.30;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:46:36;22.90;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:49:04;22.60;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:51:35;22.40;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:54:02;22.30;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T14:56:30;22.20;1.80
47576;DHT22;33304;52.456;13.328;2023-07-22T14:58:57;22.30;1.60
47576;DHT22;33304;52.456;13.328;2023-07-22T15:01:24;22.70;2.70
47576;DHT22;33304;52.456;13.328;2023-07-22T15:03:51;22.90;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T15:06:19;23.00;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T15:08:46;22.80;1.00
47576;DHT22;33304;52.456;13.328;2023-07-22T15:11:13;22.60;2.50
47576;DHT22;33304;52.456;13.328;2023-07-22T15:13:41;22.30;2.30
47576;DHT22;33304;52.456;13.328;2023-07-22T15:16:08;22.00;3.00
47576;DHT22;33304;52.456;13.328;2023-07-22T15:18:35;21.90;3.60
47576;DHT22;33304;52.456;13.328;2023-07-22T15:21:02;21.70;4.30
47576;DHT22;33304;52.456;13.328;2023-07-22T15:23:31;21.70;4.50
47576;DHT22;33304;52.456;13.328;2023-07-22T15:25:58;21.60;4.60
47576;DHT22;33304;52.456;13.328;2023-07-22T15:28:26;21.50;3.70