sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2022-11-23T00:00:17;99091.28;;;5.55;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:02:42;99092.28;;;5.61;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:05:08;99101.84;;;5.55;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:07:33;99116.84;;;5.55;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:09:58;99113.69;;;5.39;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:12:24;99104.06;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:14:49;99100.25;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:17:14;99109.13;;;5.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:19:40;99096.25;;;5.00;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:22:05;99115.09;;;4.97;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:24:30;99124.88;;;4.90;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:26:56;99117.59;;;4.72;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:29:21;99121.25;;;4.78;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:31:47;99134.97;;;4.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:34:12;99117.56;;;4.85;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:36:37;99126.03;;;4.94;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:39:03;99128.66;;;5.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:41:28;99113.50;;;4.96;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:43:53;99106.63;;;4.88;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:46:23;99119.38;;;4.91;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:48:51;99124.44;;;4.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:51:20;99125.69;;;4.77;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:53:45;99119.06;;;4.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:56:11;99120.03;;;4.67;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T00:58:37;99123.50;;;4.61;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:01:09;99125.53;;;4.65;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:03:36;99133.00;;;4.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:06:07;99117.22;;;4.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:08:33;99116.00;;;4.71;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:11:01;99103.28;;;4.55;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:13:27;99104.09;;;4.62;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:15:53;99110.78;;;4.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:18:18;99115.41;;;4.56;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:20:43;99117.84;;;4.57;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:23:09;99131.00;;;4.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:25:35;99135.84;;;4.67;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:28:00;99128.34;;;4.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:30:25;99129.00;;;4.59;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:32:51;99116.28;;;4.43;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:35:16;99145.81;;;4.45;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:37:41;99149.25;;;4.32;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:40:07;99139.38;;;4.27;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:42:59;99137.94;;;4.32;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:45:37;99139.53;;;4.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:48:12;99150.06;;;4.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:50:39;99148.66;;;4.37;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:53:06;99146.03;;;4.23;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:55:32;99154.75;;;4.17;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T01:57:59;99156.38;;;4.05;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:00:25;99164.63;;;4.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:02:54;99155.34;;;4.06;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:05:24;99159.59;;;4.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:07:52;99160.19;;;4.09;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:10:19;99160.19;;;4.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:12:45;99163.81;;;3.95;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:15:10;99166.44;;;3.95;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:17:36;99167.25;;;3.89;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:23:05;99183.88;;;4.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:28:02;99179.63;;;4.28;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:30:29;99184.06;;;4.47;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:32:55;99181.22;;;4.62;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:35:21;99186.81;;;4.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:37:47;99189.44;;;4.99;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:40:27;99180.50;;;5.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:42:54;99183.47;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:45:45;99176.16;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:48:13;99165.19;;;5.35;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:50:39;99169.00;;;5.39;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:53:04;99163.31;;;5.43;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:55:29;99153.00;;;5.41;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T02:57:55;99167.31;;;5.52;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:00:20;99166.31;;;5.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:02:46;99167.31;;;5.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:05:11;99152.09;;;5.54;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:07:36;99174.13;;;5.66;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:10:02;99159.78;;;5.62;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:12:28;99154.91;;;5.59;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:14:54;99170.66;;;5.72;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:17:19;99168.78;;;5.79;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:19:44;99166.75;;;5.81;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:22:10;99167.50;;;5.89;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:24:35;99166.13;;;5.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:27:00;99168.91;;;5.98;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:29:26;99168.25;;;6.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:31:52;99162.34;;;6.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:34:18;99157.25;;;6.12;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:36:43;99157.00;;;6.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:39:09;99159.44;;;6.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:41:34;99154.25;;;6.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:44:00;99145.75;;;6.00;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:46:25;99153.72;;;5.93;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:48:50;99152.34;;;5.84;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:51:16;99155.16;;;5.82;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:53:41;99152.78;;;5.74;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:56:07;99156.50;;;5.67;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T03:58:32;99152.09;;;5.54;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:00:58;99152.09;;;5.54;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:03:23;99148.28;;;5.50;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:05:49;99141.25;;;5.44;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:08:14;99135.19;;;5.36;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:10:39;99156.81;;;5.45;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:13:05;99149.75;;;5.39;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:15:30;99159.91;;;5.35;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:17:55;99144.78;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:20:21;99134.47;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:22:46;99144.03;;;5.10;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:25:11;99135.75;;;5.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:27:37;99156.34;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:30:03;99164.03;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:32:28;99165.66;;;5.19;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:34:54;99164.06;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:37:19;99163.25;;;5.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:39:44;99168.53;;;5.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:42:10;99166.28;;;5.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:44:36;99153.19;;;5.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:47:01;99171.75;;;5.13;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:49:27;99164.31;;;4.97;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:51:52;99164.09;;;4.98;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:54:18;99162.28;;;4.92;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:56:43;99157.28;;;4.77;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T04:59:08;99165.38;;;4.82;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:01:34;99159.31;;;4.82;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:03:59;99170.78;;;5.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:06:24;99171.81;;;5.00;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:08:50;99145.50;;;4.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:11:15;99160.69;;;4.91;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:13:41;99179.50;;;5.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:16:06;99175.47;;;4.92;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:18:31;99153.44;;;4.80;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:20:57;99182.78;;;4.83;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:23:22;99185.22;;;4.85;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:25:48;99187.25;;;4.83;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:28:18;99185.22;;;4.85;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:30:44;99174.50;;;4.73;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:33:09;99189.31;;;4.67;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:35:34;99189.91;;;4.63;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:38:00;99190.31;;;4.66;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:40:26;99194.16;;;4.70;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:42:58;99199.78;;;4.81;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:45:24;99203.44;;;4.93;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:47:50;99183.56;;;4.97;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:50:16;99203.19;;;5.08;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:52:41;99205.13;;;5.26;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:55:07;99200.63;;;5.39;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:57:32;99190.69;;;5.35;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T05:59:57;99198.75;;;5.53;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:02:23;99200.53;;;5.59;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:04:48;99206.91;;;5.77;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:07:13;99207.72;;;5.77;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:09:38;99200.34;;;5.61;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:12:04;99214.94;;;5.57;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:14:29;99213.97;;;5.45;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:16:56;99200.84;;;5.31;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:19:22;99209.38;;;5.33;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:21:47;99215.91;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:24:12;99208.59;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:26:38;99220.75;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:29:03;99224.03;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:31:29;99227.00;;;5.26;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:33:54;99234.09;;;5.26;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:36:20;99237.75;;;5.38;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:38:45;99241.31;;;5.50;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:41:11;99248.19;;;5.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:43:36;99237.56;;;5.71;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:46:03;99245.66;;;5.76;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:48:30;99243.81;;;5.83;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:50:57;99233.09;;;5.78;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:53:23;99240.03;;;5.66;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:55:49;99229.94;;;5.56;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T06:58:14;99242.94;;;5.58;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:00:40;99244.75;;;5.51;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:03:05;99238.88;;;5.49;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:05:31;99241.38;;;5.44;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:07:56;99255.13;;;5.52;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:10:22;99251.84;;;5.57;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:12:47;99258.47;;;5.66;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:15:12;99262.50;;;5.75;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:17:40;99257.81;;;5.77;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:20:10;99248.09;;;5.78;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:22:36;99265.47;;;5.92;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:25:03;99269.94;;;5.98;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:27:35;99281.22;;;6.05;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:30:00;99273.13;;;6.07;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:32:26;99271.25;;;6.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:34:52;99270.25;;;6.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:37:18;99283.56;;;6.27;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:39:45;99276.25;;;6.22;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:42:10;99276.50;;;6.14;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:44:35;99275.50;;;6.15;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:47:02;99283.72;;;6.00;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:49:28;99287.50;;;6.11;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:51:57;99272.28;;;6.13;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:54:22;99279.06;;;6.27;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:56:48;99288.75;;;6.40;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T07:59:13;99286.06;;;6.47;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:01:40;99283.22;;;6.48;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:04:06;99276.13;;;6.42;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:06:34;99274.38;;;6.61;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:08:59;99284.47;;;6.71;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:11:25;99273.41;;;6.81;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:13:50;99285.78;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:16:16;99289.63;;;7.28;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:18:41;99288.59;;;7.47;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:21:07;99297.56;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:23:32;99283.59;;;7.76;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:26:01;99277.41;;;7.82;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:28:28;99279.50;;;7.92;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:30:54;99281.03;;;7.99;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:33:21;99282.09;;;7.98;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:35:46;99258.63;;;8.02;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:38:12;99283.19;;;8.21;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:40:39;99278.50;;;8.35;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:43:05;99285.34;;;8.42;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:45:31;99280.41;;;8.46;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:48:01;99276.16;;;8.57;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:50:29;99278.81;;;8.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:52:58;99278.03;;;8.68;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:55:25;99262.47;;;8.60;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T08:57:55;99283.19;;;8.74;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:00:21;99277.91;;;8.74;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:02:46;99275.97;;;8.70;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:05:12;99274.56;;;8.67;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:07:38;99275.97;;;8.70;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:10:04;99278.81;;;8.80;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:12:34;99281.72;;;8.90;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:15:00;99279.88;;;8.91;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:17:31;99279.88;;;8.79;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:19:57;99275.97;;;8.82;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:22:23;99275.28;;;8.86;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:24:48;99272.16;;;9.01;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:27:15;99266.06;;;9.12;100.00
19676;BME280;39539;52.202;9.876;2022-11-23T09:29:41;99265.00;;;9.13;99.33
19676;BME280;39539;52.202;9.876;2022-11-23T09:32:06;99269.34;;;9.31;99.14
19676;BME280;39539;52.202;9.876;2022-11-23T09:34:34;99270.75;;;9.46;97.54
19676;BME280;39539;52.202;9.876;2022-11-23T09:36:59;99260.03;;;9.40;97.22
19676;BME280;39539;52.202;9.876;2022-11-23T09:39:25;99265.53;;;9.51;97.15
19676;BME280;39539;52.202;9.876;2022-11-23T09:47:23;99261.78;;;9.75;95.96
19676;BME280;39539;52.202;9.876;2022-11-23T09:50:13;99261.78;;;9.75;95.43
19676;BME280;39539;52.202;9.876;2022-11-23T09:52:41;99270.47;;;9.87;95.34
19676;BME280;39539;52.202;9.876;2022-11-23T09:57:39;99256.25;;;9.77;94.23
19676;BME280;39539;52.202;9.876;2022-11-23T10:00:15;99264.69;;;9.90;93.86
19676;BME280;39539;52.202;9.876;2022-11-23T10:02:43;99257.56;;;9.91;94.86
19676;BME280;39539;52.202;9.876;2022-11-23T10:05:16;99264.69;;;9.90;95.00
19676;BME280;39539;52.202;9.876;2022-11-23T10:08:03;99254.44;;;9.94;94.24
19676;BME280;39539;52.202;9.876;2022-11-23T10:10:44;99250.88;;;9.88;94.92
19676;BME280;39539;52.202;9.876;2022-11-23T10:13:42;99248.66;;;9.97;94.41
19676;BME280;39539;52.202;9.876;2022-11-23T10:16:37;99251.56;;;10.12;93.64
19676;BME280;39539;52.202;9.876;2022-11-23T10:19:38;99263.97;;;10.24;93.47
19676;BME280;39539;52.202;9.876;2022-11-23T10:25:20;99259.84;;;10.16;94.39
19676;BME280;39539;52.202;9.876;2022-11-23T10:27:50;99261.00;;;10.20;93.70
19676;BME280;39539;52.202;9.876;2022-11-23T10:30:18;99258.50;;;10.14;93.14
19676;BME280;39539;52.202;9.876;2022-11-23T10:32:49;99261.59;;;10.10;94.13
19676;BME280;39539;52.202;9.876;2022-11-23T10:35:31;99263.47;;;10.10;92.72
19676;BME280;39539;52.202;9.876;2022-11-23T10:38:15;99257.13;;;10.11;94.15
19676;BME280;39539;52.202;9.876;2022-11-23T10:41:08;99260.44;;;10.18;93.66
19676;BME280;39539;52.202;9.876;2022-11-23T10:46:28;99263.19;;;10.23;92.00
19676;BME280;39539;52.202;9.876;2022-11-23T10:51:35;99261.31;;;10.24;92.78
19676;BME280;39539;52.202;9.876;2022-11-23T10:54:17;99259.00;;;10.27;92.60
19676;BME280;39539;52.202;9.876;2022-11-23T10:56:48;99258.50;;;10.42;91.87
19676;BME280;39539;52.202;9.876;2022-11-23T10:59:34;99263.00;;;10.42;92.21
19676;BME280;39539;52.202;9.876;2022-11-23T11:02:16;99250.25;;;10.27;91.67
19676;BME280;39539;52.202;9.876;2022-11-23T11:04:43;99255.78;;;10.25;91.13
19676;BME280;39539;52.202;9.876;2022-11-23T11:07:17;99250.34;;;10.32;91.05
19676;BME280;39539;52.202;9.876;2022-11-23T11:09:50;99243.69;;;10.18;91.81
19676;BME280;39539;52.202;9.876;2022-11-23T11:12:17;99240.25;;;10.17;93.23
19676;BME280;39539;52.202;9.876;2022-11-23T11:17:32;99242.38;;;10.32;91.13
19676;BME280;39539;52.202;9.876;2022-11-23T11:19:59;99245.34;;;10.36;91.03
19676;BME280;39539;52.202;9.876;2022-11-23T11:22:34;99242.78;;;10.41;90.19
19676;BME280;39539;52.202;9.876;2022-11-23T11:25:05;99238.00;;;10.26;90.93
19676;BME280;39539;52.202;9.876;2022-11-23T11:27:31;99243.44;;;10.31;91.60
19676;BME280;39539;52.202;9.876;2022-11-23T11:30:05;99235.88;;;10.40;91.33
19676;BME280;39539;52.202;9.876;2022-11-23T11:32:48;99228.38;;;10.37;91.01
19676;BME280;39539;52.202;9.876;2022-11-23T11:35:39;99224.59;;;10.49;90.17
19676;BME280;39539;52.202;9.876;2022-11-23T11:38:24;99229.09;;;10.49;90.36
19676;BME280;39539;52.202;9.876;2022-11-23T11:40:56;99222.19;;;10.48;90.02
19676;BME280;39539;52.202;9.876;2022-11-23T11:43:27;99230.66;;;10.45;90.75
19676;BME280;39539;52.202;9.876;2022-11-23T11:46:01;99219.53;;;10.48;89.38
19676;BME280;39539;52.202;9.876;2022-11-23T11:48:38;99218.25;;;10.50;89.40
19676;BME280;39539;52.202;9.876;2022-11-23T11:53:43;99229.28;;;10.59;91.59
19676;BME280;39539;52.202;9.876;2022-11-23T11:56:17;99230.19;;;10.70;90.44
19676;BME280;39539;52.202;9.876;2022-11-23T11:58:57;99220.41;;;10.70;89.59
19676;BME280;39539;52.202;9.876;2022-11-23T12:02:03;99227.59;;;10.92;89.52
19676;BME280;39539;52.202;9.876;2022-11-23T12:07:29;99219.84;;;10.68;88.49
19676;BME280;39539;52.202;9.876;2022-11-23T12:10:04;99215.72;;;10.44;89.91
19676;BME280;39539;52.202;9.876;2022-11-23T12:12:38;99206.47;;;10.29;91.05
19676;BME280;39539;52.202;9.876;2022-11-23T12:15:04;99212.63;;;10.18;91.47
19676;BME280;39539;52.202;9.876;2022-11-23T12:20:29;99201.72;;;10.31;91.12
19676;BME280;39539;52.202;9.876;2022-11-23T12:26:06;99202.22;;;10.62;89.10
19676;BME280;39539;52.202;9.876;2022-11-23T12:31:49;99193.00;;;10.53;88.18
19676;BME280;39539;52.202;9.876;2022-11-23T12:39:55;99174.97;;;10.04;90.73
19676;BME280;39539;52.202;9.876;2022-11-23T12:42:48;99180.91;;;9.95;92.85
19676;BME280;39539;52.202;9.876;2022-11-23T12:51:03;99181.03;;;9.71;91.63
19676;BME280;39539;52.202;9.876;2022-11-23T12:54:00;99176.44;;;9.66;90.44
19676;BME280;39539;52.202;9.876;2022-11-23T12:59:16;99177.28;;;9.55;92.39
19676;BME280;39539;52.202;9.876;2022-11-23T13:01:49;99185.47;;;9.54;93.96
19676;BME280;39539;52.202;9.876;2022-11-23T13:10:29;99178.84;;;9.39;91.67
19676;BME280;39539;52.202;9.876;2022-11-23T13:19:04;99181.03;;;8.90;94.35
19676;BME280;39539;52.202;9.876;2022-11-23T13:21:41;99186.81;;;8.75;95.38
19676;BME280;39539;52.202;9.876;2022-11-23T13:24:31;99177.34;;;8.80;96.08
19676;BME280;39539;52.202;9.876;2022-11-23T13:29:54;99176.19;;;8.87;95.44
19676;BME280;39539;52.202;9.876;2022-11-23T13:40:26;99167.66;;;8.85;94.61
19676;BME280;39539;52.202;9.876;2022-11-23T13:42:54;99167.66;;;8.85;95.32
19676;BME280;39539;52.202;9.876;2022-11-23T13:50:38;99139.81;;;8.71;94.89
19676;BME280;39539;52.202;9.876;2022-11-23T13:53:23;99153.75;;;8.78;94.54
19676;BME280;39539;52.202;9.876;2022-11-23T13:55:51;99150.63;;;8.81;94.23
19676;BME280;39539;52.202;9.876;2022-11-23T14:00:50;99143.63;;;8.75;92.80
19676;BME280;39539;52.202;9.876;2022-11-23T14:08:52;99146.28;;;8.75;92.47
19676;BME280;39539;52.202;9.876;2022-11-23T14:11:21;99141.56;;;8.65;94.19
19676;BME280;39539;52.202;9.876;2022-11-23T14:13:57;99140.75;;;8.65;93.64
19676;BME280;39539;52.202;9.876;2022-11-23T14:22:17;99145.47;;;8.51;96.47
19676;BME280;39539;52.202;9.876;2022-11-23T14:25:05;99143.75;;;8.45;98.05
19676;BME280;39539;52.202;9.876;2022-11-23T14:27:42;99147.97;;;8.34;99.28
19676;BME280;39539;52.202;9.876;2022-11-23T14:30:21;99153.16;;;8.29;98.23
19676;BME280;39539;52.202;9.876;2022-11-23T14:36:05;99154.31;;;8.33;97.00
19676;BME280;39539;52.202;9.876;2022-11-23T14:41:19;99153.25;;;8.10;98.24
19676;BME280;39539;52.202;9.876;2022-11-23T14:43:46;99161.41;;;8.09;98.07
19676;BME280;39539;52.202;9.876;2022-11-23T14:46:22;99165.44;;;8.00;98.46
19676;BME280;39539;52.202;9.876;2022-11-23T14:48:50;99155.50;;;7.95;98.83
19676;BME280;39539;52.202;9.876;2022-11-23T14:51:22;99159.06;;;7.89;98.57