sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48874;BME280;66155;46.204;5.220;2024-02-23T00:04:39;97420.47;;;8.17;68.54
48874;BME280;66155;46.204;5.220;2024-02-23T00:09:39;97425.81;;;8.20;67.88
48874;BME280;66155;46.204;5.220;2024-02-23T00:14:40;97423.84;;;8.21;68.49
48874;BME280;66155;46.204;5.220;2024-02-23T00:19:40;97416.00;;;8.19;67.83
48874;BME280;66155;46.204;5.220;2024-02-23T00:24:41;97419.53;;;8.20;67.16
48874;BME280;66155;46.204;5.220;2024-02-23T00:29:41;97406.69;;;8.17;67.97
48874;BME280;66155;46.204;5.220;2024-02-23T00:34:41;97401.16;;;8.17;67.73
48874;BME280;66155;46.204;5.220;2024-02-23T00:39:42;97401.78;;;8.12;68.20
48874;BME280;66155;46.204;5.220;2024-02-23T00:44:42;97407.03;;;8.01;67.82
48874;BME280;66155;46.204;5.220;2024-02-23T00:49:43;97403.22;;;7.89;66.36
48874;BME280;66155;46.204;5.220;2024-02-23T00:54:43;97405.53;;;7.81;66.31
48874;BME280;66155;46.204;5.220;2024-02-23T00:59:43;97404.66;;;7.75;66.05
48874;BME280;66155;46.204;5.220;2024-02-23T01:04:44;97389.94;;;7.69;66.87
48874;BME280;66155;46.204;5.220;2024-02-23T01:09:44;97391.50;;;7.61;66.84
48874;BME280;66155;46.204;5.220;2024-02-23T01:14:44;97371.94;;;7.50;67.31
48874;BME280;66155;46.204;5.220;2024-02-23T01:19:45;97367.97;;;7.42;67.07
48874;BME280;66155;46.204;5.220;2024-02-23T01:24:45;97368.28;;;7.35;67.37
48874;BME280;66155;46.204;5.220;2024-02-23T01:29:46;97369.34;;;7.28;66.90
48874;BME280;66155;46.204;5.220;2024-02-23T01:34:46;97358.03;;;7.17;66.53
48874;BME280;66155;46.204;5.220;2024-02-23T01:39:46;97349.47;;;7.06;66.89
48874;BME280;66155;46.204;5.220;2024-02-23T01:44:47;97337.25;;;6.98;67.17
48874;BME280;66155;46.204;5.220;2024-02-23T01:49:47;97330.38;;;6.93;65.64
48874;BME280;66155;46.204;5.220;2024-02-23T01:54:48;97311.09;;;6.93;67.58
48874;BME280;66155;46.204;5.220;2024-02-23T01:59:49;97310.81;;;6.91;67.63
48874;BME280;66155;46.204;5.220;2024-02-23T02:04:50;97324.09;;;6.93;67.42
48874;BME280;66155;46.204;5.220;2024-02-23T02:09:50;97309.09;;;6.94;68.03
48874;BME280;66155;46.204;5.220;2024-02-23T02:14:50;97312.16;;;6.96;68.39
48874;BME280;66155;46.204;5.220;2024-02-23T02:19:51;97305.16;;;6.95;68.60
48874;BME280;66155;46.204;5.220;2024-02-23T02:24:52;97303.16;;;6.95;68.63
48874;BME280;66155;46.204;5.220;2024-02-23T02:29:52;97298.25;;;6.99;69.19
48874;BME280;66155;46.204;5.220;2024-02-23T02:34:53;97287.69;;;6.98;67.67
48874;BME280;66155;46.204;5.220;2024-02-23T02:39:53;97280.22;;;6.98;67.58
48874;BME280;66155;46.204;5.220;2024-02-23T02:44:54;97273.00;;;7.01;66.14
48874;BME280;66155;46.204;5.220;2024-02-23T02:49:54;97270.09;;;7.04;66.95
48874;BME280;66155;46.204;5.220;2024-02-23T02:54:54;97261.22;;;7.00;67.41
48874;BME280;66155;46.204;5.220;2024-02-23T02:59:55;97258.50;;;6.82;66.16
48874;BME280;66155;46.204;5.220;2024-02-23T03:04:55;97248.88;;;6.60;65.98
48874;BME280;66155;46.204;5.220;2024-02-23T03:09:56;97244.59;;;6.49;68.06
48874;BME280;66155;46.204;5.220;2024-02-23T03:14:56;97244.75;;;6.46;69.23
48874;BME280;66155;46.204;5.220;2024-02-23T03:19:57;97252.25;;;6.45;69.27
48874;BME280;66155;46.204;5.220;2024-02-23T03:24:58;97245.06;;;6.39;69.60
48874;BME280;66155;46.204;5.220;2024-02-23T03:29:58;97242.31;;;6.39;69.95
48874;BME280;66155;46.204;5.220;2024-02-23T03:34:58;97222.75;;;6.37;69.77
48874;BME280;66155;46.204;5.220;2024-02-23T03:39:59;97208.22;;;6.27;69.77
48874;BME280;66155;46.204;5.220;2024-02-23T03:45:04;97211.13;;;6.05;69.21
48874;BME280;66155;46.204;5.220;2024-02-23T03:50:05;97192.16;;;5.89;69.20
48874;BME280;66155;46.204;5.220;2024-02-23T03:55:06;97191.66;;;5.82;69.27
48874;BME280;66155;46.204;5.220;2024-02-23T04:00:07;97190.44;;;5.74;67.67
48874;BME280;66155;46.204;5.220;2024-02-23T04:05:08;97182.63;;;5.72;67.98
48874;BME280;66155;46.204;5.220;2024-02-23T04:10:08;97174.38;;;5.72;69.37
48874;BME280;66155;46.204;5.220;2024-02-23T04:15:09;97184.00;;;5.77;70.03
48874;BME280;66155;46.204;5.220;2024-02-23T04:20:10;97183.09;;;5.80;70.27
48874;BME280;66155;46.204;5.220;2024-02-23T04:25:10;97176.41;;;5.81;70.49
48874;BME280;66155;46.204;5.220;2024-02-23T04:30:11;97166.91;;;5.73;70.44
48874;BME280;66155;46.204;5.220;2024-02-23T04:35:12;97152.66;;;5.47;69.72
48874;BME280;66155;46.204;5.220;2024-02-23T04:40:12;97147.16;;;5.38;69.93
48874;BME280;66155;46.204;5.220;2024-02-23T04:45:13;97144.38;;;5.29;70.33
48874;BME280;66155;46.204;5.220;2024-02-23T04:50:13;97153.69;;;5.31;70.41
48874;BME280;66155;46.204;5.220;2024-02-23T04:55:14;97155.84;;;5.36;71.40
48874;BME280;66155;46.204;5.220;2024-02-23T05:00:14;97141.19;;;5.39;71.26
48874;BME280;66155;46.204;5.220;2024-02-23T05:05:15;97133.13;;;5.45;71.58
48874;BME280;66155;46.204;5.220;2024-02-23T05:10:15;97117.25;;;5.40;71.10
48874;BME280;66155;46.204;5.220;2024-02-23T05:15:17;97111.28;;;5.32;70.66
48874;BME280;66155;46.204;5.220;2024-02-23T05:20:18;97110.03;;;5.24;71.09
48874;BME280;66155;46.204;5.220;2024-02-23T05:25:18;97112.34;;;5.26;71.24
48874;BME280;66155;46.204;5.220;2024-02-23T05:30:19;97115.38;;;5.28;71.79
48874;BME280;66155;46.204;5.220;2024-02-23T05:35:19;97122.41;;;5.29;71.69
48874;BME280;66155;46.204;5.220;2024-02-23T05:40:20;97120.13;;;5.27;71.44
48874;BME280;66155;46.204;5.220;2024-02-23T05:45:22;97118.44;;;5.21;70.41
48874;BME280;66155;46.204;5.220;2024-02-23T05:50:22;97104.66;;;5.11;71.27
48874;BME280;66155;46.204;5.220;2024-02-23T05:55:23;97087.72;;;5.04;70.16
48874;BME280;66155;46.204;5.220;2024-02-23T06:00:24;97099.63;;;5.10;71.88
48874;BME280;66155;46.204;5.220;2024-02-23T06:05:25;97097.06;;;5.15;71.72
48874;BME280;66155;46.204;5.220;2024-02-23T06:10:25;97108.50;;;5.23;71.55
48874;BME280;66155;46.204;5.220;2024-02-23T06:15:26;97110.50;;;5.23;71.56
48874;BME280;66155;46.204;5.220;2024-02-23T06:20:26;97108.06;;;5.25;71.55
48874;BME280;66155;46.204;5.220;2024-02-23T06:25:27;97105.91;;;5.20;71.57
48874;BME280;66155;46.204;5.220;2024-02-23T06:30:27;97101.03;;;5.24;71.89
48874;BME280;66155;46.204;5.220;2024-02-23T06:35:28;97091.28;;;5.23;71.13
48874;BME280;66155;46.204;5.220;2024-02-23T06:40:28;97107.47;;;5.30;71.96
48874;BME280;66155;46.204;5.220;2024-02-23T06:45:28;97108.41;;;5.36;70.81
48874;BME280;66155;46.204;5.220;2024-02-23T06:50:29;97108.25;;;5.39;70.24
48874;BME280;66155;46.204;5.220;2024-02-23T06:55:30;97103.09;;;5.41;70.18
48874;BME280;66155;46.204;5.220;2024-02-23T07:00:31;97106.88;;;5.44;67.96
48874;BME280;66155;46.204;5.220;2024-02-23T07:05:31;97113.91;;;5.45;68.62
48874;BME280;66155;46.204;5.220;2024-02-23T07:10:32;97108.72;;;5.38;67.55
48874;BME280;66155;46.204;5.220;2024-02-23T07:15:33;97123.69;;;5.46;69.36
48874;BME280;66155;46.204;5.220;2024-02-23T07:20:35;97118.34;;;5.51;69.00
48874;BME280;66155;46.204;5.220;2024-02-23T07:25:35;97116.22;;;5.55;68.60
48874;BME280;66155;46.204;5.220;2024-02-23T07:30:35;97124.63;;;5.61;69.29
48874;BME280;66155;46.204;5.220;2024-02-23T07:35:36;97125.38;;;5.71;69.07
48874;BME280;66155;46.204;5.220;2024-02-23T07:40:36;97123.25;;;5.75;69.55
48874;BME280;66155;46.204;5.220;2024-02-23T07:45:37;97129.06;;;5.77;70.13
48874;BME280;66155;46.204;5.220;2024-02-23T07:50:38;97133.81;;;5.76;69.54
48874;BME280;66155;46.204;5.220;2024-02-23T07:55:38;97124.81;;;5.85;70.96
48874;BME280;66155;46.204;5.220;2024-02-23T08:00:39;97112.00;;;5.91;70.64
48874;BME280;66155;46.204;5.220;2024-02-23T08:05:39;97117.34;;;6.03;70.73
48874;BME280;66155;46.204;5.220;2024-02-23T08:12:30;97108.50;;;5.99;69.55
48874;BME280;66155;46.204;5.220;2024-02-23T08:17:30;97113.84;;;6.12;69.97
48874;BME280;66155;46.204;5.220;2024-02-23T08:22:30;97113.69;;;6.25;70.83
48874;BME280;66155;46.204;5.220;2024-02-23T08:27:31;97115.34;;;6.31;68.82
48874;BME280;66155;46.204;5.220;2024-02-23T08:32:31;97113.22;;;6.35;69.85
48874;BME280;66155;46.204;5.220;2024-02-23T08:37:32;97119.03;;;6.46;70.23
48874;BME280;66155;46.204;5.220;2024-02-23T08:42:32;97119.13;;;6.61;69.72
48874;BME280;66155;46.204;5.220;2024-02-23T08:47:33;97115.78;;;6.66;68.33
48874;BME280;66155;46.204;5.220;2024-02-23T08:52:35;97116.03;;;6.77;68.63
48874;BME280;66155;46.204;5.220;2024-02-23T08:57:36;97105.44;;;6.94;69.27
48874;BME280;66155;46.204;5.220;2024-02-23T09:02:36;97095.41;;;7.15;69.33
48874;BME280;66155;46.204;5.220;2024-02-23T09:07:38;97085.28;;;7.44;68.71
48874;BME280;66155;46.204;5.220;2024-02-23T09:12:38;97074.31;;;7.68;69.05
48874;BME280;66155;46.204;5.220;2024-02-23T09:17:42;97061.97;;;7.78;67.86
48874;BME280;66155;46.204;5.220;2024-02-23T09:22:42;97071.44;;;7.77;67.13
48874;BME280;66155;46.204;5.220;2024-02-23T09:27:43;97068.94;;;7.88;66.78
48874;BME280;66155;46.204;5.220;2024-02-23T09:32:43;97063.72;;;8.05;66.74
48874;BME280;66155;46.204;5.220;2024-02-23T09:37:44;97067.03;;;8.33;66.49
48874;BME280;66155;46.204;5.220;2024-02-23T09:42:55;97062.19;;;8.42;60.75
48874;BME280;66155;46.204;5.220;2024-02-23T09:47:57;97059.03;;;8.50;64.53
48874;BME280;66155;46.204;5.220;2024-02-23T09:52:58;97040.78;;;8.37;57.21
48874;BME280;66155;46.204;5.220;2024-02-23T09:57:59;97036.69;;;8.33;60.73
48874;BME280;66155;46.204;5.220;2024-02-23T10:03:00;97031.34;;;8.29;58.74
48874;BME280;66155;46.204;5.220;2024-02-23T10:08:00;97035.72;;;8.51;57.50
48874;BME280;66155;46.204;5.220;2024-02-23T10:13:03;97033.28;;;8.53;58.82
48874;BME280;66155;46.204;5.220;2024-02-23T10:18:06;97035.06;;;8.56;53.56
48874;BME280;66155;46.204;5.220;2024-02-23T10:23:10;97036.09;;;8.58;56.80
48874;BME280;66155;46.204;5.220;2024-02-23T10:28:11;97028.97;;;8.66;57.60
48874;BME280;66155;46.204;5.220;2024-02-23T10:33:12;97022.88;;;8.77;57.18
48874;BME280;66155;46.204;5.220;2024-02-23T10:38:17;97024.81;;;8.91;56.58
48874;BME280;66155;46.204;5.220;2024-02-23T10:43:20;97018.34;;;8.94;53.40
48874;BME280;66155;46.204;5.220;2024-02-23T10:48:22;97030.91;;;8.95;53.64
48874;BME280;66155;46.204;5.220;2024-02-23T10:53:24;97018.22;;;9.03;54.17
48874;BME280;66155;46.204;5.220;2024-02-23T10:58:25;97016.25;;;9.24;56.69
48874;BME280;66155;46.204;5.220;2024-02-23T11:03:26;97029.19;;;9.53;56.66
48874;BME280;66155;46.204;5.220;2024-02-23T11:08:36;97032.72;;;9.73;54.72
48874;BME280;66155;46.204;5.220;2024-02-23T11:13:38;97020.81;;;9.67;54.55
48874;BME280;66155;46.204;5.220;2024-02-23T11:18:39;97009.72;;;9.62;52.52
48874;BME280;66155;46.204;5.220;2024-02-23T11:23:41;97012.63;;;9.73;53.83
48874;BME280;66155;46.204;5.220;2024-02-23T11:28:50;97004.72;;;9.86;54.84
48874;BME280;66155;46.204;5.220;2024-02-23T11:33:54;96999.66;;;9.84;51.77
48874;BME280;66155;46.204;5.220;2024-02-23T11:38:59;97000.53;;;9.96;52.47
48874;BME280;66155;46.204;5.220;2024-02-23T11:43:59;96993.19;;;10.13;54.59
48874;BME280;66155;46.204;5.220;2024-02-23T11:49:00;96994.13;;;10.31;50.77
48874;BME280;66155;46.204;5.220;2024-02-23T11:54:00;96992.75;;;10.20;52.57
48874;BME280;66155;46.204;5.220;2024-02-23T11:59:01;96979.47;;;10.24;51.66
48874;BME280;66155;46.204;5.220;2024-02-23T12:04:02;96975.56;;;10.37;49.94
48874;BME280;66155;46.204;5.220;2024-02-23T12:09:03;96973.47;;;10.57;51.99
48874;BME280;66155;46.204;5.220;2024-02-23T12:14:05;96962.69;;;10.65;52.22
48874;BME280;66155;46.204;5.220;2024-02-23T12:19:09;96948.91;;;10.76;50.44
48874;BME280;66155;46.204;5.220;2024-02-23T12:24:09;96948.38;;;10.72;49.81
48874;BME280;66155;46.204;5.220;2024-02-23T12:29:10;96940.59;;;10.76;51.13
48874;BME280;66155;46.204;5.220;2024-02-23T12:34:11;96942.72;;;10.87;51.20
48874;BME280;66155;46.204;5.220;2024-02-23T12:39:12;96945.66;;;10.77;49.12
48874;BME280;66155;46.204;5.220;2024-02-23T12:44:12;96932.81;;;10.74;51.52
48874;BME280;66155;46.204;5.220;2024-02-23T12:49:13;96924.22;;;10.72;47.79
48874;BME280;66155;46.204;5.220;2024-02-23T12:54:15;96920.28;;;10.85;51.43
48874;BME280;66155;46.204;5.220;2024-02-23T12:59:15;96910.31;;;11.04;51.01
48874;BME280;66155;46.204;5.220;2024-02-23T13:04:16;96911.56;;;11.08;48.62
48874;BME280;66155;46.204;5.220;2024-02-23T13:09:16;96901.81;;;11.18;48.03
48874;BME280;66155;46.204;5.220;2024-02-23T13:14:17;96889.53;;;11.42;49.55
48874;BME280;66155;46.204;5.220;2024-02-23T13:19:17;96889.16;;;11.93;50.94
48874;BME280;66155;46.204;5.220;2024-02-23T13:24:18;96887.16;;;12.60;50.20
48874;BME280;66155;46.204;5.220;2024-02-23T13:29:18;96879.38;;;13.33;46.09
48874;BME280;66155;46.204;5.220;2024-02-23T13:34:19;96881.06;;;13.47;49.95
48874;BME280;66155;46.204;5.220;2024-02-23T13:39:19;96877.94;;;13.04;48.78
48874;BME280;66155;46.204;5.220;2024-02-23T13:44:19;96859.63;;;12.46;47.36
48874;BME280;66155;46.204;5.220;2024-02-23T13:49:20;96870.03;;;12.12;49.26
48874;BME280;66155;46.204;5.220;2024-02-23T13:54:20;96856.88;;;11.90;48.54
48874;BME280;66155;46.204;5.220;2024-02-23T13:59:20;96855.13;;;11.87;50.18
48874;BME280;66155;46.204;5.220;2024-02-23T14:04:21;96864.16;;;11.71;48.93
48874;BME280;66155;46.204;5.220;2024-02-23T14:09:22;96860.81;;;11.39;47.19
48874;BME280;66155;46.204;5.220;2024-02-23T14:14:22;96843.66;;;11.30;46.70
48874;BME280;66155;46.204;5.220;2024-02-23T14:19:23;96848.84;;;11.05;46.47
48874;BME280;66155;46.204;5.220;2024-02-23T14:24:25;96855.16;;;11.06;49.23
48874;BME280;66155;46.204;5.220;2024-02-23T14:29:25;96843.78;;;10.93;49.47
48874;BME280;66155;46.204;5.220;2024-02-23T14:34:26;96839.72;;;10.83;48.74
48874;BME280;66155;46.204;5.220;2024-02-23T14:39:26;96846.84;;;11.06;49.29
48874;BME280;66155;46.204;5.220;2024-02-23T14:44:27;96834.59;;;11.35;48.09
48874;BME280;66155;46.204;5.220;2024-02-23T14:49:27;96843.22;;;11.70;50.01
48874;BME280;66155;46.204;5.220;2024-02-23T14:54:27;96852.59;;;11.78;46.78
48874;BME280;66155;46.204;5.220;2024-02-23T14:59:30;96857.41;;;12.17;48.95
48874;BME280;66155;46.204;5.220;2024-02-23T15:04:31;96842.03;;;12.21;47.07
48874;BME280;66155;46.204;5.220;2024-02-23T15:09:31;96831.91;;;12.40;50.49
48874;BME280;66155;46.204;5.220;2024-02-23T15:14:32;96840.88;;;12.80;47.36
48874;BME280;66155;46.204;5.220;2024-02-23T15:19:32;96835.75;;;13.06;49.51
48874;BME280;66155;46.204;5.220;2024-02-23T15:24:32;96823.59;;;13.15;50.57
48874;BME280;66155;46.204;5.220;2024-02-23T15:29:33;96817.28;;;13.08;49.27
48874;BME280;66155;46.204;5.220;2024-02-23T15:34:33;96814.16;;;12.66;49.58
48874;BME280;66155;46.204;5.220;2024-02-23T15:39:33;96822.81;;;12.34;50.08
48874;BME280;66155;46.204;5.220;2024-02-23T15:44:34;96810.22;;;11.94;48.03
48874;BME280;66155;46.204;5.220;2024-02-23T15:49:34;96820.53;;;11.66;50.08
48874;BME280;66155;46.204;5.220;2024-02-23T15:54:34;96813.94;;;11.36;50.33
48874;BME280;66155;46.204;5.220;2024-02-23T15:59:35;96806.28;;;10.92;50.60
48874;BME280;66155;46.204;5.220;2024-02-23T16:04:35;96802.63;;;10.69;50.63
48874;BME280;66155;46.204;5.220;2024-02-23T16:09:36;96800.09;;;10.65;51.50
48874;BME280;66155;46.204;5.220;2024-02-23T16:14:38;96800.75;;;10.44;51.51
48874;BME280;66155;46.204;5.220;2024-02-23T16:19:40;96799.41;;;10.28;52.19
48874;BME280;66155;46.204;5.220;2024-02-23T16:24:40;96807.84;;;10.13;52.73
48874;BME280;66155;46.204;5.220;2024-02-23T16:29:41;96804.88;;;10.17;52.39
48874;BME280;66155;46.204;5.220;2024-02-23T16:34:41;96799.91;;;10.32;50.26
48874;BME280;66155;46.204;5.220;2024-02-23T16:39:42;96804.44;;;10.29;51.01
48874;BME280;66155;46.204;5.220;2024-02-23T16:44:42;96806.69;;;10.25;50.94
48874;BME280;66155;46.204;5.220;2024-02-23T16:49:43;96813.75;;;10.26;51.50
48874;BME280;66155;46.204;5.220;2024-02-23T16:54:43;96822.66;;;10.10;51.81
48874;BME280;66155;46.204;5.220;2024-02-23T16:59:44;96818.19;;;9.87;52.92
48874;BME280;66155;46.204;5.220;2024-02-23T17:04:44;96825.91;;;9.46;54.15
48874;BME280;66155;46.204;5.220;2024-02-23T17:09:45;96838.28;;;9.30;54.68
48874;BME280;66155;46.204;5.220;2024-02-23T17:14:47;96833.53;;;9.11;55.29
48874;BME280;66155;46.204;5.220;2024-02-23T17:19:49;96839.38;;;8.93;55.66
48874;BME280;66155;46.204;5.220;2024-02-23T17:24:49;96850.47;;;8.78;56.24
48874;BME280;66155;46.204;5.220;2024-02-23T17:29:50;96852.28;;;8.61;56.77
48874;BME280;66155;46.204;5.220;2024-02-23T17:34:51;96839.00;;;8.45;58.41
48874;BME280;66155;46.204;5.220;2024-02-23T17:39:56;96866.25;;;8.37;57.81
48874;BME280;66155;46.204;5.220;2024-02-23T17:44:57;96853.00;;;8.26;59.20
48874;BME280;66155;46.204;5.220;2024-02-23T17:49:57;96843.25;;;8.11;59.36
48874;BME280;66155;46.204;5.220;2024-02-23T17:54:58;96839.66;;;8.05;58.80
48874;BME280;66155;46.204;5.220;2024-02-23T17:59:59;96843.00;;;7.94;60.70
48874;BME280;66155;46.204;5.220;2024-02-23T18:04:59;96861.72;;;7.90;60.88
48874;BME280;66155;46.204;5.220;2024-02-23T18:10:00;96855.56;;;7.80;60.56
48874;BME280;66155;46.204;5.220;2024-02-23T18:15:00;96871.53;;;7.76;60.32
48874;BME280;66155;46.204;5.220;2024-02-23T18:20:02;96871.88;;;7.69;61.38
48874;BME280;66155;46.204;5.220;2024-02-23T18:25:03;96879.59;;;7.65;60.76
48874;BME280;66155;46.204;5.220;2024-02-23T18:30:04;96877.97;;;7.59;61.14
48874;BME280;66155;46.204;5.220;2024-02-23T18:35:05;96887.66;;;7.54;61.46
48874;BME280;66155;46.204;5.220;2024-02-23T18:40:07;96898.97;;;7.56;62.25
48874;BME280;66155;46.204;5.220;2024-02-23T18:45:08;96919.19;;;7.53;63.80
48874;BME280;66155;46.204;5.220;2024-02-23T18:50:09;96905.03;;;7.45;64.54
48874;BME280;66155;46.204;5.220;2024-02-23T18:55:10;96895.91;;;7.39;66.64
48874;BME280;66155;46.204;5.220;2024-02-23T19:00:11;96896.97;;;7.42;64.27
48874;BME280;66155;46.204;5.220;2024-02-23T19:05:11;96891.06;;;7.34;64.68
48874;BME280;66155;46.204;5.220;2024-02-23T19:10:12;96896.56;;;7.34;65.01
48874;BME280;66155;46.204;5.220;2024-02-23T19:15:12;96891.25;;;7.31;66.83
48874;BME280;66155;46.204;5.220;2024-02-23T19:20:15;96887.72;;;7.30;64.69
48874;BME280;66155;46.204;5.220;2024-02-23T19:25:15;96888.09;;;7.23;66.69
48874;BME280;66155;46.204;5.220;2024-02-23T19:30:16;96887.88;;;7.12;67.80
48874;BME280;66155;46.204;5.220;2024-02-23T19:35:16;96895.97;;;7.16;65.57
48874;BME280;66155;46.204;5.220;2024-02-23T19:40:17;96902.88;;;7.11;65.97
48874;BME280;66155;46.204;5.220;2024-02-23T19:45:25;96901.81;;;7.09;65.32
48874;BME280;66155;46.204;5.220;2024-02-23T19:50:26;96905.81;;;7.08;66.37
48874;BME280;66155;46.204;5.220;2024-02-23T19:55:26;96915.75;;;7.05;65.91
48874;BME280;66155;46.204;5.220;2024-02-23T20:00:27;96926.31;;;7.07;64.82
48874;BME280;66155;46.204;5.220;2024-02-23T20:05:27;96933.41;;;6.98;65.73
48874;BME280;66155;46.204;5.220;2024-02-23T20:10:28;96940.72;;;7.01;65.55
48874;BME280;66155;46.204;5.220;2024-02-23T20:15:28;96935.38;;;6.98;65.90
48874;BME280;66155;46.204;5.220;2024-02-23T20:20:29;96935.38;;;6.98;65.22
48874;BME280;66155;46.204;5.220;2024-02-23T20:25:30;96935.06;;;6.96;65.29
48874;BME280;66155;46.204;5.220;2024-02-23T20:30:30;96956.81;;;6.94;65.67
48874;BME280;66155;46.204;5.220;2024-02-23T20:35:30;96951.00;;;6.92;65.56
48874;BME280;66155;46.204;5.220;2024-02-23T20:40:31;96950.28;;;6.91;65.67
48874;BME280;66155;46.204;5.220;2024-02-23T20:45:31;96957.28;;;6.92;65.74
48874;BME280;66155;46.204;5.220;2024-02-23T20:50:32;96958.97;;;6.90;65.71
48874;BME280;66155;46.204;5.220;2024-02-23T20:55:32;96980.38;;;6.95;65.46
48874;BME280;66155;46.204;5.220;2024-02-23T21:00:33;96973.47;;;6.99;64.96
48874;BME280;66155;46.204;5.220;2024-02-23T21:05:33;96967.78;;;7.03;65.14
48874;BME280;66155;46.204;5.220;2024-02-23T21:10:36;96959.53;;;7.03;65.48
48874;BME280;66155;46.204;5.220;2024-02-23T21:15:37;96952.19;;;7.00;65.77
48874;BME280;66155;46.204;5.220;2024-02-23T21:20:38;96965.66;;;6.98;64.78
48874;BME280;66155;46.204;5.220;2024-02-23T21:25:39;96955.59;;;6.95;64.20
48874;BME280;66155;46.204;5.220;2024-02-23T21:30:39;96957.88;;;6.96;63.86
48874;BME280;66155;46.204;5.220;2024-02-23T21:35:43;96961.38;;;6.97;62.39
48874;BME280;66155;46.204;5.220;2024-02-23T21:40:44;96960.78;;;6.93;61.89
48874;BME280;66155;46.204;5.220;2024-02-23T21:45:44;96967.06;;;6.93;61.32
48874;BME280;66155;46.204;5.220;2024-02-23T21:50:45;96980.66;;;6.97;60.81
48874;BME280;66155;46.204;5.220;2024-02-23T21:55:45;96974.84;;;6.95;61.09
48874;BME280;66155;46.204;5.220;2024-02-23T22:00:47;96989.06;;;6.93;60.50
48874;BME280;66155;46.204;5.220;2024-02-23T22:05:47;96990.13;;;6.96;60.91
48874;BME280;66155;46.204;5.220;2024-02-23T22:10:47;96995.22;;;6.88;61.57
48874;BME280;66155;46.204;5.220;2024-02-23T22:15:48;97003.38;;;6.83;62.35
48874;BME280;66155;46.204;5.220;2024-02-23T22:20:48;96998.50;;;6.78;62.68
48874;BME280;66155;46.204;5.220;2024-02-23T22:25:49;97008.28;;;6.79;62.83
48874;BME280;66155;46.204;5.220;2024-02-23T22:30:49;96994.38;;;6.73;62.66
48874;BME280;66155;46.204;5.220;2024-02-23T22:35:49;96992.75;;;6.67;63.18
48874;BME280;66155;46.204;5.220;2024-02-23T22:40:50;96998.53;;;6.69;62.93
48874;BME280;66155;46.204;5.220;2024-02-23T22:45:50;96991.63;;;6.73;63.50
48874;BME280;66155;46.204;5.220;2024-02-23T22:50:53;96986.44;;;6.75;63.51
48874;BME280;66155;46.204;5.220;2024-02-23T22:55:54;96992.03;;;6.81;63.70
48874;BME280;66155;46.204;5.220;2024-02-23T23:00:54;96980.59;;;6.82;63.81
48874;BME280;66155;46.204;5.220;2024-02-23T23:05:54;96973.84;;;6.83;64.06
48874;BME280;66155;46.204;5.220;2024-02-23T23:10:56;96965.88;;;6.85;64.09
48874;BME280;66155;46.204;5.220;2024-02-23T23:15:56;96974.72;;;6.89;63.96
48874;BME280;66155;46.204;5.220;2024-02-23T23:20:57;96969.53;;;6.91;64.35
48874;BME280;66155;46.204;5.220;2024-02-23T23:25:57;96993.53;;;6.91;64.33
48874;BME280;66155;46.204;5.220;2024-02-23T23:30:58;96997.78;;;6.92;64.10
48874;BME280;66155;46.204;5.220;2024-02-23T23:35:58;97012.00;;;6.99;64.47
48874;BME280;66155;46.204;5.220;2024-02-23T23:40:59;97030.66;;;6.95;63.63
48874;BME280;66155;46.204;5.220;2024-02-23T23:45:59;97036.59;;;7.03;63.84
48874;BME280;66155;46.204;5.220;2024-02-23T23:51:00;97036.09;;;7.04;64.27
48874;BME280;66155;46.204;5.220;2024-02-23T23:56:00;97034.13;;;7.05;64.46
