sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22470;SDS011;11402;51.374;6.594;2023-03-21T00:00:28;15.85;;;5.88;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:02:54;12.65;;;5.47;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:05:19;18.45;;;6.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:07:45;17.00;;;5.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:10:11;14.88;;;6.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:12:37;18.88;;;6.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:15:06;13.68;;;5.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:17:33;18.88;;;5.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:20:00;15.07;;;5.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:22:29;17.30;;;6.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:24:56;13.55;;;5.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:27:21;18.40;;;6.78;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:29:47;17.52;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:32:13;14.55;;;6.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:34:40;16.50;;;6.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:37:07;18.90;;;6.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:39:33;17.00;;;6.47;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:42:00;17.15;;;6.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:44:26;20.67;;;7.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:46:51;14.68;;;5.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:49:17;16.67;;;6.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:51:44;15.50;;;6.38;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:54:15;13.13;;;6.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:56:41;15.63;;;6.25;;
22470;SDS011;11402;51.374;6.594;2023-03-21T00:59:07;17.30;;;6.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:01:32;15.65;;;6.28;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:03:58;12.27;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:06:37;11.77;;;6.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:09:04;15.90;;;6.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:11:31;15.55;;;6.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:13:57;15.98;;;6.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:16:23;18.92;;;6.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:18:49;13.68;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:21:15;13.07;;;6.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:23:41;13.35;;;6.53;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:26:08;20.50;;;7.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:28:35;17.15;;;6.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:31:02;15.57;;;6.28;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:33:29;16.50;;;6.78;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:35:55;15.43;;;7.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:38:21;12.93;;;6.53;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:40:47;15.88;;;6.32;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:43:33;17.15;;;6.88;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:46:16;18.77;;;7.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:48:49;20.45;;;7.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:51:18;18.75;;;8.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:53:45;19.63;;;7.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:56:29;19.23;;;8.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T01:59:17;24.13;;;8.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:02:04;21.58;;;8.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:04:34;21.92;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:07:06;20.83;;;8.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:09:38;19.27;;;8.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:12:08;20.33;;;9.25;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:14:35;20.27;;;8.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:17:04;20.98;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:22:58;17.60;;;8.35;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:25:55;17.70;;;8.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:34:31;15.68;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:42:21;21.48;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:44:59;20.70;;;9.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:47:32;19.80;;;8.65;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:50:08;15.10;;;8.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:52:48;16.63;;;8.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:55:18;19.45;;;8.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T02:57:48;15.20;;;7.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:00:17;20.65;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:02:47;15.48;;;8.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:05:18;17.77;;;8.93;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:07:59;20.08;;;8.77;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:14:05;15.90;;;8.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:19:01;16.73;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:21:46;21.80;;;9.23;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:24:23;20.58;;;9.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:26:59;19.23;;;9.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:29:40;17.60;;;8.98;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:32:19;17.95;;;8.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:34:52;19.58;;;9.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:37:22;20.33;;;8.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:39:59;19.67;;;8.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:42:37;20.58;;;8.73;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:45:07;22.65;;;8.48;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:50:37;22.48;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:53:21;17.75;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:55:51;17.10;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T03:58:20;17.20;;;8.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:00:46;19.73;;;8.68;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:03:12;19.08;;;8.48;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:05:38;16.35;;;7.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:08:06;17.15;;;7.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:10:32;17.23;;;7.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:12:58;17.90;;;8.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:15:23;17.67;;;8.57;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:17:49;18.25;;;8.38;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:20:15;17.70;;;8.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:22:41;19.20;;;9.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:25:06;16.92;;;9.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:27:33;20.02;;;9.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:29:58;20.15;;;9.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:32:24;19.15;;;9.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:34:51;19.77;;;9.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:37:18;19.08;;;8.68;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:39:47;19.55;;;9.35;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:42:14;23.52;;;9.23;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:44:42;17.35;;;9.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:47:08;20.48;;;9.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:49:35;18.55;;;9.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:52:01;19.77;;;9.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:54:26;21.77;;;9.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:56:52;20.83;;;9.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T04:59:18;19.23;;;9.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:01:45;23.00;;;10.68;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:04:12;23.05;;;9.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:06:38;19.98;;;9.57;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:09:06;22.35;;;10.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:11:33;19.40;;;9.77;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:14:02;17.30;;;9.52;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:16:32;17.70;;;10.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:18:58;20.63;;;9.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:21:32;23.02;;;10.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:24:05;18.70;;;9.88;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:26:36;18.50;;;10.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:29:05;20.95;;;10.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:31:31;18.27;;;9.77;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:33:57;22.15;;;10.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:36:23;22.40;;;9.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:38:49;19.20;;;9.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:41:16;26.45;;;10.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:43:42;19.08;;;9.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:46:08;20.83;;;9.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:48:34;19.20;;;10.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:51:00;15.65;;;9.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:53:26;14.93;;;8.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:55:52;18.98;;;8.93;;
22470;SDS011;11402;51.374;6.594;2023-03-21T05:58:17;19.35;;;9.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:00:43;17.52;;;8.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:03:09;19.15;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:05:34;17.95;;;8.65;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:08:00;22.50;;;9.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:10:26;18.70;;;8.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:12:51;15.60;;;8.27;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:15:17;23.92;;;9.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:17:43;19.02;;;8.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:20:09;19.08;;;8.98;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:22:35;21.67;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:25:01;20.27;;;9.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:27:27;22.15;;;9.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:29:53;22.35;;;9.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:32:19;19.67;;;8.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:34:44;24.35;;;9.93;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:37:11;17.25;;;8.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:39:36;15.88;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:42:02;21.38;;;9.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:44:28;21.30;;;9.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:46:54;16.50;;;8.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:49:20;16.55;;;8.32;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:51:45;21.52;;;9.38;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:54:11;19.48;;;8.35;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:56:38;18.25;;;8.73;;
22470;SDS011;11402;51.374;6.594;2023-03-21T06:59:05;21.48;;;9.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:01:32;21.10;;;9.77;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:03:58;22.10;;;9.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:06:23;20.98;;;9.38;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:08:50;20.63;;;9.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:11:17;21.77;;;9.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:13:43;25.05;;;8.88;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:16:09;19.35;;;8.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:18:35;16.38;;;8.73;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:21:02;18.17;;;8.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:23:27;17.83;;;8.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:25:53;16.95;;;8.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:28:19;16.73;;;8.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:30:50;17.80;;;8.23;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:33:17;19.45;;;8.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:35:43;24.40;;;8.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:38:09;16.23;;;7.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:40:34;21.85;;;7.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:43:00;15.77;;;7.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:45:26;18.17;;;8.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:47:52;20.08;;;8.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:50:18;20.10;;;8.32;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:52:44;21.73;;;7.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:55:10;14.32;;;7.53;;
22470;SDS011;11402;51.374;6.594;2023-03-21T07:57:36;18.80;;;8.73;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:00:02;15.65;;;7.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:02:29;22.58;;;8.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:04:54;19.50;;;7.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:07:20;23.35;;;7.38;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:09:46;17.92;;;6.65;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:12:11;18.52;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:14:37;15.07;;;6.47;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:17:03;15.90;;;6.57;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:19:29;14.82;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:21:55;11.35;;;5.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:24:23;11.70;;;5.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:26:49;13.77;;;5.57;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:29:16;12.27;;;5.78;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:31:41;11.57;;;5.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:34:07;17.40;;;5.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:36:34;11.85;;;5.72;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:39:01;9.52;;;4.72;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:41:33;10.30;;;4.78;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:44:00;12.07;;;5.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:46:25;10.15;;;5.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:48:51;14.57;;;5.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:51:18;12.52;;;6.32;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:53:44;14.48;;;6.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:56:09;10.75;;;5.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T08:58:35;10.63;;;5.53;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:01:02;13.07;;;5.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:03:28;15.65;;;5.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:05:54;14.60;;;6.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:08:20;10.25;;;5.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:10:52;10.20;;;5.68;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:13:18;13.15;;;7.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:15:45;13.95;;;6.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:18:11;15.80;;;6.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:20:37;15.02;;;7.80;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:23:03;16.35;;;7.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:25:29;17.65;;;8.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:27:55;18.50;;;8.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:30:22;13.88;;;8.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:32:47;17.55;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:35:18;16.65;;;8.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:37:44;19.65;;;9.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:40:19;18.98;;;9.52;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:43:22;18.45;;;8.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:46:19;16.25;;;9.32;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:49:06;17.20;;;8.80;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:51:48;16.70;;;8.05;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:54:22;15.60;;;8.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:56:51;20.25;;;8.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T09:59:38;19.30;;;8.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:02:20;19.05;;;9.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:05:00;21.45;;;9.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:07:28;15.60;;;8.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:09:59;19.67;;;8.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:12:28;18.33;;;8.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:14:55;16.55;;;9.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:17:25;15.80;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:19:57;22.42;;;9.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:22:36;14.40;;;6.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:25:02;16.88;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:27:28;17.20;;;8.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:29:55;19.15;;;8.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:32:21;19.52;;;9.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:34:51;17.15;;;9.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:37:19;16.77;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:39:50;17.92;;;9.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:42:18;24.17;;;10.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:44:46;18.65;;;9.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:47:16;18.67;;;9.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:49:51;19.30;;;10.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:52:18;20.55;;;10.23;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:54:47;17.50;;;9.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T10:57:18;22.05;;;10.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:02:31;20.65;;;10.40;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:05:03;24.52;;;11.27;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:07:38;19.55;;;9.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:10:13;20.00;;;10.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:12:50;21.42;;;10.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:17:50;18.70;;;10.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:20:16;17.15;;;10.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:22:43;16.27;;;10.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:25:18;19.25;;;10.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:27:52;18.60;;;9.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:30:25;16.60;;;8.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:32:55;14.52;;;8.52;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:35:27;15.65;;;8.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:37:57;15.75;;;9.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:40:33;18.20;;;8.27;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:43:01;13.13;;;7.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:45:32;13.75;;;8.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T11:48:00;14.45;;;7.38;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:07:02;16.83;;;6.85;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:12:56;12.85;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:24:56;11.52;;;6.53;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:27:32;16.45;;;7.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:30:53;13.70;;;7.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:33:26;12.85;;;6.95;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:39:35;13.93;;;7.70;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:44:47;14.15;;;7.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:47:33;14.63;;;8.02;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:52:40;13.35;;;8.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T12:57:51;18.17;;;9.25;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:00:37;16.45;;;9.20;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:03:10;14.13;;;8.57;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:08:38;12.57;;;7.72;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:11:11;17.15;;;8.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:13:56;13.85;;;8.25;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:16:25;15.40;;;8.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:22:05;12.13;;;7.28;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:24:51;10.63;;;7.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:29:49;17.55;;;7.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:32:34;15.55;;;7.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:35:19;13.15;;;6.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:38:34;13.60;;;7.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:40:47;10.05;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:46:06;14.45;;;7.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:48:43;12.38;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T13:54:15;11.77;;;5.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:02:18;12.45;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:04:46;10.13;;;5.88;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:07:20;12.80;;;6.57;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:09:54;11.05;;;6.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:12:25;12.07;;;6.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:14:57;12.57;;;6.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:22:39;10.05;;;5.75;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:25:06;11.65;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:27:37;10.57;;;6.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:30:09;12.90;;;5.93;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:32:43;12.70;;;6.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:35:11;13.20;;;6.10;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:37:38;10.65;;;5.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:40:07;10.48;;;6.18;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:42:53;10.65;;;6.25;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:45:26;9.38;;;5.80;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:48:11;12.18;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:50:44;13.40;;;6.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:53:24;8.93;;;6.32;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:56:02;11.20;;;6.47;;
22470;SDS011;11402;51.374;6.594;2023-03-21T14:58:34;12.82;;;7.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:01:04;13.05;;;6.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:03:32;12.02;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:05:58;13.85;;;6.80;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:08:26;13.70;;;6.93;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:10:57;10.25;;;6.07;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:13:28;10.73;;;5.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:16:00;10.70;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:18:28;9.00;;;6.55;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:20:57;13.85;;;6.82;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:23:33;9.00;;;6.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:26:11;9.95;;;6.22;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:28:41;10.88;;;6.63;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:31:14;16.05;;;9.73;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:33:45;11.40;;;8.30;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:36:16;12.73;;;6.28;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:38:45;12.63;;;5.97;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:43:44;11.43;;;5.90;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:49:28;9.48;;;5.80;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:52:06;11.68;;;6.50;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:54:44;12.82;;;6.45;;
22470;SDS011;11402;51.374;6.594;2023-03-21T15:57:32;14.07;;;6.35;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:00:02;12.48;;;6.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:02:39;10.75;;;5.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:05:21;9.30;;;6.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:07:52;10.60;;;5.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:10:26;9.77;;;6.13;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:12:55;10.02;;;6.15;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:15:21;9.77;;;5.65;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:17:53;12.35;;;6.53;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:20:22;12.73;;;6.43;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:22:51;13.57;;;6.60;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:25:16;10.63;;;5.68;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:27:43;10.02;;;6.00;;
22470;SDS011;11402;51.374;6.594;2023-03-21T16:30:13;8.93;;;5.60;;