sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37367;SDS011;23240;43.210;27.910;2022-12-31T00:02:00;28.20;;;9.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:04:25;31.83;;;9.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:06:51;15.52;;;6.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:09:16;13.27;;;6.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:11:41;22.55;;;8.57;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:14:07;28.08;;;8.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:16:34;21.38;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:19:02;28.63;;;9.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:21:30;25.98;;;8.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:23:56;31.63;;;9.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:26:23;26.65;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:28:51;19.20;;;6.97;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:31:19;25.42;;;8.85;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:33:46;18.73;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:36:13;22.50;;;7.53;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:38:42;19.65;;;7.22;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:41:10;26.40;;;8.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:43:36;24.00;;;8.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:46:02;19.27;;;7.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:48:28;16.95;;;6.82;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:50:54;28.35;;;8.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:53:21;24.58;;;9.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:55:47;21.38;;;8.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T00:58:12;25.38;;;7.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:00:38;14.68;;;6.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:03:04;10.77;;;4.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:05:30;11.20;;;3.92;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:07:56;10.60;;;5.47;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:10:22;28.38;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:15:32;16.42;;;5.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:17:59;16.20;;;5.63;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:20:25;14.82;;;6.78;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:22:51;18.33;;;7.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:25:16;13.55;;;5.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:27:42;20.00;;;6.32;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:30:07;14.02;;;4.97;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:32:33;20.17;;;7.47;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:34:58;20.88;;;7.75;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:37:24;20.38;;;6.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:39:49;19.85;;;6.78;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:42:15;17.15;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:44:43;12.35;;;5.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:47:14;15.32;;;5.72;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:49:48;23.25;;;7.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:52:36;15.38;;;6.07;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:55:23;17.50;;;6.47;;
37367;SDS011;23240;43.210;27.910;2022-12-31T01:58:00;13.75;;;4.88;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:00:30;16.27;;;5.78;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:02:56;18.27;;;5.78;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:05:26;18.98;;;7.00;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:07:58;20.00;;;5.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:10:23;9.55;;;4.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:12:49;16.55;;;6.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:15:15;20.13;;;7.07;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:18:01;19.40;;;6.30;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:31:47;14.18;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:37:09;22.75;;;7.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:39:38;15.75;;;6.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:42:08;17.48;;;5.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:44:36;10.88;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:52:13;9.00;;;4.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T02:57:37;21.17;;;8.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:00:12;19.48;;;5.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:02:57;19.50;;;6.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:05:26;23.13;;;5.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:07:54;23.70;;;6.88;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:10:19;20.52;;;7.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:12:45;19.40;;;7.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:15:27;18.42;;;7.28;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:17:56;15.10;;;5.83;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:20:33;20.30;;;7.63;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:23:29;23.40;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:25:57;24.50;;;8.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:28:25;22.48;;;7.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:30:53;17.20;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:33:21;24.58;;;8.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:35:47;21.75;;;8.52;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:38:13;24.25;;;9.43;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:40:41;23.23;;;6.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:43:09;18.23;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:45:35;23.13;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:48:01;28.92;;;9.32;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:50:27;24.83;;;9.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:52:53;28.17;;;9.57;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:55:18;29.00;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T03:57:44;28.92;;;11.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:00:12;31.63;;;10.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:02:39;26.27;;;11.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:05:06;28.25;;;11.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:07:31;37.53;;;14.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:09:57;39.97;;;11.82;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:12:22;31.98;;;14.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:14:48;37.70;;;12.70;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:17:14;32.22;;;11.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:19:40;31.70;;;12.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:22:05;37.25;;;12.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:24:31;43.60;;;14.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:26:56;33.67;;;14.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:29:22;33.80;;;14.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:31:47;29.13;;;11.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:34:13;48.03;;;16.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:36:38;40.70;;;15.27;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:39:04;46.53;;;14.48;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:41:29;33.50;;;14.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:43:56;41.85;;;19.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:46:24;39.85;;;16.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:48:51;42.20;;;17.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:51:17;29.50;;;14.52;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:53:43;42.60;;;14.82;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:56:09;37.13;;;17.58;;
37367;SDS011;23240;43.210;27.910;2022-12-31T04:58:36;45.38;;;15.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:01:02;38.22;;;14.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:03:28;41.45;;;14.27;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:05:58;38.92;;;16.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:08:25;36.95;;;14.32;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:10:50;38.03;;;15.27;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:13:16;36.10;;;14.52;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:15:41;43.53;;;16.98;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:18:07;37.75;;;14.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:20:33;34.88;;;12.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:22:59;36.80;;;15.32;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:25:24;33.50;;;12.88;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:27:50;34.55;;;13.70;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:30:15;29.67;;;12.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:32:42;37.33;;;15.85;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:35:08;38.95;;;13.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:37:34;35.35;;;12.32;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:39:59;36.95;;;15.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:42:25;45.58;;;17.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:44:51;39.03;;;15.77;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:47:16;29.23;;;11.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:49:42;33.33;;;17.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:52:07;39.33;;;16.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:54:33;35.35;;;14.27;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:56:58;26.60;;;12.63;;
37367;SDS011;23240;43.210;27.910;2022-12-31T05:59:24;31.52;;;12.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:01:49;29.63;;;10.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:04:15;30.92;;;11.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:06:41;39.63;;;13.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:09:07;39.95;;;13.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:11:32;33.80;;;12.70;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:13:58;32.92;;;11.90;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:16:23;32.03;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:18:49;30.33;;;12.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:21:15;38.95;;;13.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:23:42;28.70;;;11.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:26:07;24.08;;;10.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:28:33;32.47;;;11.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:31:00;34.05;;;12.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:33:26;26.90;;;11.90;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:35:56;32.85;;;12.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:38:25;31.13;;;10.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:40:52;19.50;;;8.27;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:43:17;25.85;;;11.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:45:43;23.95;;;9.27;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:48:09;31.83;;;12.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:50:34;28.75;;;11.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:53:00;35.10;;;14.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:55:26;21.80;;;10.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T06:57:51;24.92;;;9.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:00:17;30.27;;;8.98;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:16:40;35.72;;;14.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:22:15;45.60;;;12.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:24:41;31.30;;;13.30;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:28:10;34.17;;;14.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:30:23;25.35;;;10.07;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:47:31;39.63;;;13.90;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:49:57;42.63;;;15.48;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:52:23;31.38;;;12.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:54:49;31.00;;;11.57;;
37367;SDS011;23240;43.210;27.910;2022-12-31T07:57:15;46.58;;;17.75;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:05:19;40.10;;;14.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:10:36;44.85;;;16.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:13:11;36.97;;;14.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:15:37;39.47;;;14.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:18:04;31.95;;;13.57;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:20:31;40.45;;;16.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:26:24;45.83;;;19.92;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:31:55;31.13;;;12.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:34:37;34.85;;;14.00;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:39:46;29.80;;;9.82;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:50:48;33.60;;;10.70;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:53:14;32.10;;;11.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T08:55:40;27.48;;;10.68;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:01:14;27.00;;;8.68;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:06:37;24.85;;;9.75;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:09:35;27.83;;;11.00;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:14:59;21.45;;;8.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:20:24;38.13;;;9.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:22:53;22.17;;;8.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:25:20;29.98;;;9.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:31:13;19.15;;;6.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T09:36:18;19.20;;;6.57;;
37367;SDS011;23240;43.210;27.910;2022-12-31T10:00:12;19.95;;;6.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T10:11:43;23.02;;;7.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T10:31:11;13.57;;;5.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T10:34:01;18.17;;;5.82;;
37367;SDS011;23240;43.210;27.910;2022-12-31T10:56:32;17.77;;;5.90;;
37367;SDS011;23240;43.210;27.910;2022-12-31T11:01:36;19.45;;;6.30;;
37367;SDS011;23240;43.210;27.910;2022-12-31T11:25:22;17.60;;;5.70;;
37367;SDS011;23240;43.210;27.910;2022-12-31T11:38:37;18.83;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T11:56:43;12.32;;;4.68;;
37367;SDS011;23240;43.210;27.910;2022-12-31T11:59:14;10.07;;;3.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:04:35;10.00;;;3.88;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:07:01;9.45;;;3.83;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:09:28;10.40;;;4.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:11:59;7.90;;;3.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:14:38;11.35;;;3.90;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:17:13;12.10;;;4.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:19:44;10.60;;;3.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:22:21;8.48;;;3.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:24:55;8.55;;;3.92;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:27:32;14.18;;;4.47;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:32:56;11.77;;;4.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:35:28;11.20;;;4.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:40:31;13.15;;;4.28;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:42:58;16.08;;;4.90;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:45:26;14.13;;;4.72;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:48:20;19.75;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:50:55;12.57;;;4.85;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:53:42;11.35;;;4.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:56:20;13.93;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T12:59:13;13.43;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:14:57;19.60;;;5.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:20:13;15.90;;;5.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:22:43;28.20;;;5.68;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:25:36;21.13;;;5.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:28:22;14.85;;;4.97;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:30:50;15.65;;;5.72;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:33:21;20.65;;;6.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:35:51;15.60;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:38:21;16.50;;;6.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:41:10;16.38;;;5.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:49:13;16.02;;;5.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:54:37;13.82;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T13:57:51;11.27;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:00:04;15.70;;;4.47;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:08:15;13.10;;;5.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:13:29;13.48;;;4.85;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:16:18;13.95;;;4.95;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:19:12;14.60;;;4.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:21:44;12.52;;;4.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:27:05;13.82;;;5.28;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:34:38;17.25;;;5.07;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:37:15;27.88;;;8.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:50:53;10.82;;;4.43;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:53:24;10.30;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T14:55:59;14.20;;;4.53;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:00:56;21.33;;;8.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:05:58;15.05;;;5.43;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:20:06;14.18;;;4.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:22:51;12.10;;;4.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:25:33;19.95;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:28:03;16.92;;;5.78;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:33:30;17.60;;;6.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:36:14;15.00;;;5.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:38:40;18.73;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:41:14;18.25;;;6.20;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:43:58;20.65;;;6.28;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:46:30;18.33;;;6.22;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:49:08;16.52;;;5.57;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:51:49;21.55;;;6.00;;
37367;SDS011;23240;43.210;27.910;2022-12-31T15:54:39;16.77;;;5.68;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:00:08;18.73;;;7.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:02:41;24.15;;;9.07;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:05:28;26.13;;;8.18;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:07:53;20.55;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:10:23;18.58;;;6.53;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:12:53;20.45;;;6.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:15:21;20.42;;;7.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:17:59;23.95;;;7.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:20:30;21.67;;;8.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:22:58;20.95;;;7.53;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:25:26;23.17;;;7.97;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:27:53;27.10;;;10.48;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:32:47;25.20;;;8.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:35:22;26.55;;;10.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:40:32;21.00;;;7.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:42:58;21.60;;;7.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:45:34;24.95;;;8.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:48:08;25.27;;;9.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:50:43;32.83;;;12.68;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:53:11;41.05;;;12.65;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:55:41;32.97;;;12.98;;
37367;SDS011;23240;43.210;27.910;2022-12-31T16:58:16;36.55;;;13.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:00:46;36.05;;;14.48;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:05:54;40.50;;;14.95;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:08:27;33.38;;;12.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:14:13;37.78;;;13.93;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:17:01;35.72;;;14.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:22:07;41.92;;;14.52;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:24:39;35.88;;;15.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:27:05;41.00;;;14.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:29:32;42.60;;;16.52;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:32:02;40.38;;;16.75;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:34:37;48.17;;;19.08;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:37:21;39.63;;;16.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:39:50;35.40;;;14.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:42:25;41.33;;;16.67;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:44:58;41.58;;;15.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:47:38;44.13;;;16.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:50:08;42.67;;;16.95;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:53:12;44.35;;;16.58;;
37367;SDS011;23240;43.210;27.910;2022-12-31T17:58:05;55.70;;;17.80;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:00:31;49.55;;;18.23;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:02:58;52.10;;;20.33;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:05:24;56.35;;;21.77;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:07:50;67.90;;;23.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:10:16;49.95;;;20.13;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:12:44;55.42;;;20.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:15:18;60.15;;;23.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:17:45;68.35;;;25.38;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:20:11;81.95;;;26.48;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:22:37;61.33;;;27.58;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:25:04;69.07;;;29.77;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:27:31;69.47;;;29.05;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:29:58;72.15;;;28.33;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:32:25;79.22;;;29.55;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:34:52;80.47;;;30.77;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:37:19;84.32;;;35.15;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:39:45;90.30;;;36.25;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:42:15;89.10;;;36.42;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:44:42;90.10;;;36.67;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:47:16;94.45;;;38.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:49:43;101.65;;;45.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:52:17;102.57;;;44.08;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:54:44;102.53;;;42.10;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:57:10;94.38;;;38.22;;
37367;SDS011;23240;43.210;27.910;2022-12-31T18:59:36;104.65;;;39.67;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:02:02;92.72;;;38.50;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:04:27;93.78;;;39.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:06:54;105.60;;;38.00;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:09:20;97.90;;;38.28;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:11:46;104.45;;;40.03;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:14:16;103.15;;;40.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:16:45;100.65;;;38.92;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:19:12;81.97;;;32.88;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:21:38;81.43;;;32.40;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:24:17;64.38;;;25.35;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:26:44;61.30;;;27.75;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:29:13;64.47;;;28.48;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:31:41;77.55;;;28.67;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:34:06;72.10;;;29.02;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:36:32;63.13;;;25.45;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:38:57;70.72;;;29.77;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:41:23;74.32;;;32.00;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:43:48;74.65;;;31.73;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:46:14;67.15;;;29.60;;
37367;SDS011;23240;43.210;27.910;2022-12-31T19:48:42;67.20;;;28.83;;