sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62632;BME280;48703;51.248;-0.546;2023-05-25T00:00:28;102018;;;12.86;77.87
62632;BME280;48703;51.248;-0.546;2023-05-25T00:03:30;102021;;;12.76;78.19
62632;BME280;48703;51.248;-0.546;2023-05-25T00:06:32;102024;;;12.71;79.12
62632;BME280;48703;51.248;-0.546;2023-05-25T00:09:34;102025;;;12.72;78.91
62632;BME280;48703;51.248;-0.546;2023-05-25T00:12:35;102025;;;12.68;78.29
62632;BME280;48703;51.248;-0.546;2023-05-25T00:15:37;102024;;;12.67;78.79
62632;BME280;48703;51.248;-0.546;2023-05-25T00:18:39;102030;;;12.55;78.77
62632;BME280;48703;51.248;-0.546;2023-05-25T00:21:41;102032;;;12.44;79.03
62632;BME280;48703;51.248;-0.546;2023-05-25T00:24:43;102030;;;12.40;79.15
62632;BME280;48703;51.248;-0.546;2023-05-25T00:27:45;102036;;;12.37;79.60
62632;BME280;48703;51.248;-0.546;2023-05-25T00:30:47;102041;;;12.34;79.39
62632;BME280;48703;51.248;-0.546;2023-05-25T00:33:48;102045;;;12.26;79.95
62632;BME280;48703;51.248;-0.546;2023-05-25T00:36:50;102044;;;12.26;79.96
62632;BME280;48703;51.248;-0.546;2023-05-25T00:39:52;102041;;;12.29;79.97
62632;BME280;48703;51.248;-0.546;2023-05-25T00:42:54;102040;;;12.27;79.93
62632;BME280;48703;51.248;-0.546;2023-05-25T00:45:56;102042;;;12.22;80.16
62632;BME280;48703;51.248;-0.546;2023-05-25T00:48:58;102043;;;12.16;80.08
62632;BME280;48703;51.248;-0.546;2023-05-25T00:52:00;102045;;;12.12;80.20
62632;BME280;48703;51.248;-0.546;2023-05-25T00:55:02;102053;;;12.06;80.60
62632;BME280;48703;51.248;-0.546;2023-05-25T00:58:04;102061;;;11.96;80.21
62632;BME280;48703;51.248;-0.546;2023-05-25T01:01:05;102064;;;11.87;79.91
62632;BME280;48703;51.248;-0.546;2023-05-25T01:04:07;102071;;;11.80;80.57
62632;BME280;48703;51.248;-0.546;2023-05-25T01:07:09;102072;;;11.78;80.53
62632;BME280;48703;51.248;-0.546;2023-05-25T01:10:11;102071;;;11.77;80.27
62632;BME280;48703;51.248;-0.546;2023-05-25T01:13:14;102070;;;11.78;79.97
62632;BME280;48703;51.248;-0.546;2023-05-25T01:16:15;102076;;;11.68;79.92
62632;BME280;48703;51.248;-0.546;2023-05-25T01:19:16;102080;;;11.64;80.75
62632;BME280;48703;51.248;-0.546;2023-05-25T01:22:19;102083;;;11.59;80.80
62632;BME280;48703;51.248;-0.546;2023-05-25T01:25:21;102088;;;11.56;81.07
62632;BME280;48703;51.248;-0.546;2023-05-25T01:28:24;102093;;;11.56;81.18
62632;BME280;48703;51.248;-0.546;2023-05-25T01:31:24;102089;;;11.51;80.87
62632;BME280;48703;51.248;-0.546;2023-05-25T01:34:26;102088;;;11.49;81.21
62632;BME280;48703;51.248;-0.546;2023-05-25T01:37:28;102086;;;11.45;81.33
62632;BME280;48703;51.248;-0.546;2023-05-25T01:40:30;102084;;;11.45;81.45
62632;BME280;48703;51.248;-0.546;2023-05-25T01:43:31;102088;;;11.47;81.80
62632;BME280;48703;51.248;-0.546;2023-05-25T01:46:35;102089;;;11.46;81.75
62632;BME280;48703;51.248;-0.546;2023-05-25T01:49:36;102090;;;11.44;81.80
62632;BME280;48703;51.248;-0.546;2023-05-25T01:52:38;102091;;;11.41;81.18
62632;BME280;48703;51.248;-0.546;2023-05-25T01:55:41;102088;;;11.35;81.97
62632;BME280;48703;51.248;-0.546;2023-05-25T01:58:41;102092;;;11.37;81.72
62632;BME280;48703;51.248;-0.546;2023-05-25T02:01:43;102092;;;11.35;81.60
62632;BME280;48703;51.248;-0.546;2023-05-25T02:04:44;102094;;;11.26;82.04
62632;BME280;48703;51.248;-0.546;2023-05-25T02:07:46;102089;;;11.18;82.18
62632;BME280;48703;51.248;-0.546;2023-05-25T02:10:48;102087;;;11.14;82.45
62632;BME280;48703;51.248;-0.546;2023-05-25T02:13:50;102085;;;11.11;82.58
62632;BME280;48703;51.248;-0.546;2023-05-25T02:16:52;102083;;;11.08;82.69
62632;BME280;48703;51.248;-0.546;2023-05-25T02:19:54;102085;;;11.08;82.94
62632;BME280;48703;51.248;-0.546;2023-05-25T02:22:56;102084;;;11.07;82.99
62632;BME280;48703;51.248;-0.546;2023-05-25T02:25:58;102085;;;10.99;83.32
62632;BME280;48703;51.248;-0.546;2023-05-25T02:28:59;102084;;;10.92;83.74
62632;BME280;48703;51.248;-0.546;2023-05-25T02:32:01;102082;;;10.88;83.93
62632;BME280;48703;51.248;-0.546;2023-05-25T02:35:03;102085;;;10.85;84.03
62632;BME280;48703;51.248;-0.546;2023-05-25T02:38:05;102090;;;10.83;84.17
62632;BME280;48703;51.248;-0.546;2023-05-25T02:41:07;102092;;;10.85;83.71
62632;BME280;48703;51.248;-0.546;2023-05-25T02:44:09;102095;;;10.81;84.02
62632;BME280;48703;51.248;-0.546;2023-05-25T02:47:11;102094;;;10.80;83.08
62632;BME280;48703;51.248;-0.546;2023-05-25T02:50:13;102099;;;10.76;83.41
62632;BME280;48703;51.248;-0.546;2023-05-25T02:53:14;102102;;;10.77;83.85
62632;BME280;48703;51.248;-0.546;2023-05-25T02:56:16;102103;;;10.80;83.97
62632;BME280;48703;51.248;-0.546;2023-05-25T02:59:18;102104;;;10.81;83.54
62632;BME280;48703;51.248;-0.546;2023-05-25T03:02:20;102102;;;10.75;83.62
62632;BME280;48703;51.248;-0.546;2023-05-25T03:05:22;102101;;;10.70;84.26
62632;BME280;48703;51.248;-0.546;2023-05-25T03:08:24;102102;;;10.66;84.54
62632;BME280;48703;51.248;-0.546;2023-05-25T03:11:25;102099;;;10.64;84.34
62632;BME280;48703;51.248;-0.546;2023-05-25T03:14:27;102098;;;10.70;83.70
62632;BME280;48703;51.248;-0.546;2023-05-25T03:17:29;102100;;;10.71;84.42
62632;BME280;48703;51.248;-0.546;2023-05-25T03:20:31;102097;;;10.72;83.83
62632;BME280;48703;51.248;-0.546;2023-05-25T03:23:33;102096;;;10.65;83.93
62632;BME280;48703;51.248;-0.546;2023-05-25T03:26:35;102098;;;10.61;83.96
62632;BME280;48703;51.248;-0.546;2023-05-25T03:29:37;102101;;;10.61;84.48
62632;BME280;48703;51.248;-0.546;2023-05-25T03:32:39;102101;;;10.64;83.99
62632;BME280;48703;51.248;-0.546;2023-05-25T03:35:40;102102;;;10.68;84.51
62632;BME280;48703;51.248;-0.546;2023-05-25T03:38:42;102104;;;10.72;84.72
62632;BME280;48703;51.248;-0.546;2023-05-25T03:41:44;102104;;;10.77;84.83
62632;BME280;48703;51.248;-0.546;2023-05-25T03:44:46;102102;;;10.81;85.26
62632;BME280;48703;51.248;-0.546;2023-05-25T03:47:48;102104;;;10.82;85.01
62632;BME280;48703;51.248;-0.546;2023-05-25T03:50:50;102106;;;10.80;86.36
62632;BME280;48703;51.248;-0.546;2023-05-25T03:53:52;102106;;;10.80;86.96
62632;BME280;48703;51.248;-0.546;2023-05-25T03:56:53;102107;;;10.85;85.92
62632;BME280;48703;51.248;-0.546;2023-05-25T03:59:55;102111;;;10.86;85.80
62632;BME280;48703;51.248;-0.546;2023-05-25T04:02:57;102112;;;10.90;85.62
62632;BME280;48703;51.248;-0.546;2023-05-25T04:05:59;102113;;;10.93;85.47
62632;BME280;48703;51.248;-0.546;2023-05-25T04:09:01;102116;;;10.98;84.77
62632;BME280;48703;51.248;-0.546;2023-05-25T04:12:03;102115;;;11.02;84.91
62632;BME280;48703;51.248;-0.546;2023-05-25T04:15:05;102120;;;11.02;85.56
62632;BME280;48703;51.248;-0.546;2023-05-25T04:18:07;102124;;;11.01;85.02
62632;BME280;48703;51.248;-0.546;2023-05-25T04:21:08;102125;;;11.03;84.98
62632;BME280;48703;51.248;-0.546;2023-05-25T04:24:10;102125;;;11.07;84.60
62632;BME280;48703;51.248;-0.546;2023-05-25T04:27:12;102122;;;11.07;85.80
62632;BME280;48703;51.248;-0.546;2023-05-25T04:30:14;102122;;;11.07;85.87
62632;BME280;48703;51.248;-0.546;2023-05-25T04:33:16;102118;;;11.08;85.29
62632;BME280;48703;51.248;-0.546;2023-05-25T04:36:18;102123;;;11.10;86.01
62632;BME280;48703;51.248;-0.546;2023-05-25T04:39:20;102127;;;11.13;85.63
62632;BME280;48703;51.248;-0.546;2023-05-25T04:42:21;102126;;;11.16;85.29
62632;BME280;48703;51.248;-0.546;2023-05-25T04:45:23;102130;;;11.18;85.33
62632;BME280;48703;51.248;-0.546;2023-05-25T04:48:25;102133;;;11.20;85.61
62632;BME280;48703;51.248;-0.546;2023-05-25T04:51:27;102138;;;11.24;85.93
62632;BME280;48703;51.248;-0.546;2023-05-25T04:54:29;102137;;;11.27;85.40
62632;BME280;48703;51.248;-0.546;2023-05-25T04:57:31;102137;;;11.30;84.99
62632;BME280;48703;51.248;-0.546;2023-05-25T05:00:33;102137;;;11.33;85.35
62632;BME280;48703;51.248;-0.546;2023-05-25T05:03:34;102136;;;11.39;84.61
62632;BME280;48703;51.248;-0.546;2023-05-25T05:06:36;102140;;;11.43;84.58
62632;BME280;48703;51.248;-0.546;2023-05-25T05:09:38;102142;;;11.45;84.49
62632;BME280;48703;51.248;-0.546;2023-05-25T05:12:40;102143;;;11.47;84.54
62632;BME280;48703;51.248;-0.546;2023-05-25T05:15:42;102149;;;11.49;84.42
62632;BME280;48703;51.248;-0.546;2023-05-25T05:18:44;102153;;;11.53;85.33
62632;BME280;48703;51.248;-0.546;2023-05-25T05:21:46;102156;;;11.55;84.46
62632;BME280;48703;51.248;-0.546;2023-05-25T05:24:48;102157;;;11.58;84.09
62632;BME280;48703;51.248;-0.546;2023-05-25T05:27:49;102160;;;11.63;84.78
62632;BME280;48703;51.248;-0.546;2023-05-25T05:30:51;102163;;;11.66;84.14
62632;BME280;48703;51.248;-0.546;2023-05-25T05:33:53;102164;;;11.68;83.49
62632;BME280;48703;51.248;-0.546;2023-05-25T05:36:55;102168;;;11.73;83.72
62632;BME280;48703;51.248;-0.546;2023-05-25T05:39:57;102173;;;11.77;84.18
62632;BME280;48703;51.248;-0.546;2023-05-25T05:42:59;102180;;;11.79;83.39
62632;BME280;48703;51.248;-0.546;2023-05-25T05:46:01;102182;;;11.82;83.53
62632;BME280;48703;51.248;-0.546;2023-05-25T05:49:02;102184;;;11.84;83.63
62632;BME280;48703;51.248;-0.546;2023-05-25T05:52:05;102184;;;11.85;83.49
62632;BME280;48703;51.248;-0.546;2023-05-25T05:55:06;102183;;;11.90;83.13
62632;BME280;48703;51.248;-0.546;2023-05-25T05:58:08;102187;;;11.93;83.10
62632;BME280;48703;51.248;-0.546;2023-05-25T06:01:10;102189;;;11.94;82.94
62632;BME280;48703;51.248;-0.546;2023-05-25T06:04:12;102192;;;11.97;82.66
62632;BME280;48703;51.248;-0.546;2023-05-25T06:07:14;102195;;;12.01;83.53
62632;BME280;48703;51.248;-0.546;2023-05-25T06:10:16;102193;;;12.05;82.73
62632;BME280;48703;51.248;-0.546;2023-05-25T06:13:18;102195;;;12.10;84.16
62632;BME280;48703;51.248;-0.546;2023-05-25T06:16:19;102194;;;12.13;83.25
62632;BME280;48703;51.248;-0.546;2023-05-25T06:19:21;102195;;;12.16;82.70
62632;BME280;48703;51.248;-0.546;2023-05-25T06:22:23;102202;;;12.21;83.75
62632;BME280;48703;51.248;-0.546;2023-05-25T06:25:25;102205;;;12.24;82.49
62632;BME280;48703;51.248;-0.546;2023-05-25T06:28:27;102211;;;12.28;83.11
62632;BME280;48703;51.248;-0.546;2023-05-25T06:31:29;102212;;;12.31;83.28
62632;BME280;48703;51.248;-0.546;2023-05-25T06:34:30;102213;;;12.35;82.55
62632;BME280;48703;51.248;-0.546;2023-05-25T06:37:32;102213;;;12.38;81.59
62632;BME280;48703;51.248;-0.546;2023-05-25T06:40:34;102216;;;12.40;81.52
62632;BME280;48703;51.248;-0.546;2023-05-25T06:43:36;102218;;;12.45;82.38
62632;BME280;48703;51.248;-0.546;2023-05-25T06:46:38;102216;;;12.47;82.13
62632;BME280;48703;51.248;-0.546;2023-05-25T06:49:40;102215;;;12.50;81.99
62632;BME280;48703;51.248;-0.546;2023-05-25T06:52:42;102217;;;12.55;81.69
62632;BME280;48703;51.248;-0.546;2023-05-25T06:55:43;102218;;;12.59;81.64
62632;BME280;48703;51.248;-0.546;2023-05-25T06:58:45;102218;;;12.63;81.32
62632;BME280;48703;51.248;-0.546;2023-05-25T07:01:47;102216;;;12.70;81.11
62632;BME280;48703;51.248;-0.546;2023-05-25T07:04:49;102224;;;12.74;80.43
62632;BME280;48703;51.248;-0.546;2023-05-25T07:07:51;102226;;;12.76;80.44
62632;BME280;48703;51.248;-0.546;2023-05-25T07:10:53;102227;;;12.79;80.47
62632;BME280;48703;51.248;-0.546;2023-05-25T07:13:55;102229;;;12.79;80.30
62632;BME280;48703;51.248;-0.546;2023-05-25T07:16:57;102227;;;12.83;80.46
62632;BME280;48703;51.248;-0.546;2023-05-25T07:19:58;102229;;;12.86;78.40
62632;BME280;48703;51.248;-0.546;2023-05-25T07:23:00;102230;;;12.94;78.79
62632;BME280;48703;51.248;-0.546;2023-05-25T07:26:02;102231;;;13.01;78.82
62632;BME280;48703;51.248;-0.546;2023-05-25T07:29:04;102233;;;13.08;79.57
62632;BME280;48703;51.248;-0.546;2023-05-25T07:32:06;102234;;;13.08;77.53
62632;BME280;48703;51.248;-0.546;2023-05-25T07:35:08;102236;;;13.11;75.73
62632;BME280;48703;51.248;-0.546;2023-05-25T07:38:10;102240;;;13.18;76.88
62632;BME280;48703;51.248;-0.546;2023-05-25T07:41:12;102241;;;13.26;75.79
62632;BME280;48703;51.248;-0.546;2023-05-25T07:44:13;102241;;;13.31;75.57
62632;BME280;48703;51.248;-0.546;2023-05-25T07:47:15;102244;;;13.37;75.61
62632;BME280;48703;51.248;-0.546;2023-05-25T07:50:17;102245;;;13.45;74.73
62632;BME280;48703;51.248;-0.546;2023-05-25T07:53:19;102248;;;13.52;74.09
62632;BME280;48703;51.248;-0.546;2023-05-25T07:56:21;102246;;;13.57;73.61
62632;BME280;48703;51.248;-0.546;2023-05-25T07:59:23;102248;;;13.62;73.71
62632;BME280;48703;51.248;-0.546;2023-05-25T08:02:25;102253;;;13.70;72.90
62632;BME280;48703;51.248;-0.546;2023-05-25T08:05:26;102252;;;13.75;72.18
62632;BME280;48703;51.248;-0.546;2023-05-25T08:08:28;102255;;;13.80;71.88
62632;BME280;48703;51.248;-0.546;2023-05-25T08:11:30;102259;;;13.85;71.16
62632;BME280;48703;51.248;-0.546;2023-05-25T08:14:32;102259;;;13.89;69.70
62632;BME280;48703;51.248;-0.546;2023-05-25T08:17:34;102256;;;13.92;70.50
62632;BME280;48703;51.248;-0.546;2023-05-25T08:20:36;102254;;;13.99;69.83
62632;BME280;48703;51.248;-0.546;2023-05-25T08:23:38;102259;;;14.06;70.31
62632;BME280;48703;51.248;-0.546;2023-05-25T08:26:39;102260;;;14.12;69.69
62632;BME280;48703;51.248;-0.546;2023-05-25T08:29:41;102258;;;14.16;69.17
62632;BME280;48703;51.248;-0.546;2023-05-25T08:32:43;102256;;;14.23;68.19
62632;BME280;48703;51.248;-0.546;2023-05-25T08:35:45;102257;;;14.27;68.14
62632;BME280;48703;51.248;-0.546;2023-05-25T08:38:47;102252;;;14.31;67.87
62632;BME280;48703;51.248;-0.546;2023-05-25T08:41:49;102253;;;14.38;66.65
62632;BME280;48703;51.248;-0.546;2023-05-25T08:44:51;102252;;;14.44;67.08
62632;BME280;48703;51.248;-0.546;2023-05-25T08:47:53;102251;;;14.50;65.98
62632;BME280;48703;51.248;-0.546;2023-05-25T08:50:54;102246;;;14.54;66.61
62632;BME280;48703;51.248;-0.546;2023-05-25T08:53:56;102245;;;14.64;66.30
62632;BME280;48703;51.248;-0.546;2023-05-25T08:56:59;102242;;;14.68;66.42
62632;BME280;48703;51.248;-0.546;2023-05-25T09:00:02;102241;;;14.74;65.15
62632;BME280;48703;51.248;-0.546;2023-05-25T09:03:05;102241;;;14.81;65.75
62632;BME280;48703;51.248;-0.546;2023-05-25T09:06:04;102242;;;14.91;65.58
62632;BME280;48703;51.248;-0.546;2023-05-25T09:09:05;102240;;;15.02;64.92
62632;BME280;48703;51.248;-0.546;2023-05-25T09:12:08;102241;;;15.08;63.78
62632;BME280;48703;51.248;-0.546;2023-05-25T09:15:09;102239;;;15.14;62.72
62632;BME280;48703;51.248;-0.546;2023-05-25T09:18:11;102241;;;15.19;64.78
62632;BME280;48703;51.248;-0.546;2023-05-25T09:21:13;102246;;;15.21;62.48
62632;BME280;48703;51.248;-0.546;2023-05-25T09:24:15;102242;;;15.24;62.80
62632;BME280;48703;51.248;-0.546;2023-05-25T09:27:17;102245;;;15.30;62.17
62632;BME280;48703;51.248;-0.546;2023-05-25T09:30:19;102243;;;15.37;63.19
62632;BME280;48703;51.248;-0.546;2023-05-25T09:33:20;102245;;;15.49;63.03
62632;BME280;48703;51.248;-0.546;2023-05-25T09:36:22;102249;;;15.63;63.11
62632;BME280;48703;51.248;-0.546;2023-05-25T09:39:24;102250;;;15.71;60.94
62632;BME280;48703;51.248;-0.546;2023-05-25T09:42:26;102254;;;15.76;62.62
62632;BME280;48703;51.248;-0.546;2023-05-25T09:45:28;102252;;;15.86;62.00
62632;BME280;48703;51.248;-0.546;2023-05-25T09:48:30;102254;;;15.93;62.15
62632;BME280;48703;51.248;-0.546;2023-05-25T09:51:32;102255;;;16.04;62.67
62632;BME280;48703;51.248;-0.546;2023-05-25T09:54:34;102255;;;16.09;61.48
62632;BME280;48703;51.248;-0.546;2023-05-25T09:57:35;102253;;;16.09;60.54
62632;BME280;48703;51.248;-0.546;2023-05-25T10:00:37;102253;;;16.09;60.29
62632;BME280;48703;51.248;-0.546;2023-05-25T10:03:43;102255;;;16.09;60.79
62632;BME280;48703;51.248;-0.546;2023-05-25T10:06:41;102257;;;16.17;60.11
62632;BME280;48703;51.248;-0.546;2023-05-25T10:09:44;102255;;;16.34;60.17
62632;BME280;48703;51.248;-0.546;2023-05-25T10:12:45;102262;;;16.52;59.97
62632;BME280;48703;51.248;-0.546;2023-05-25T10:15:47;102266;;;16.69;59.51
62632;BME280;48703;51.248;-0.546;2023-05-25T10:18:50;102264;;;16.88;58.28
62632;BME280;48703;51.248;-0.546;2023-05-25T10:21:52;102266;;;17.08;58.68
62632;BME280;48703;51.248;-0.546;2023-05-25T10:24:53;102267;;;17.11;56.97
62632;BME280;48703;51.248;-0.546;2023-05-25T10:27:55;102267;;;17.10;57.11
62632;BME280;48703;51.248;-0.546;2023-05-25T10:30:56;102267;;;17.14;56.13
62632;BME280;48703;51.248;-0.546;2023-05-25T10:33:58;102264;;;17.13;56.17
62632;BME280;48703;51.248;-0.546;2023-05-25T10:37:00;102266;;;17.16;57.38
62632;BME280;48703;51.248;-0.546;2023-05-25T10:40:02;102266;;;17.26;58.06
62632;BME280;48703;51.248;-0.546;2023-05-25T10:43:04;102269;;;17.28;56.14
62632;BME280;48703;51.248;-0.546;2023-05-25T10:46:05;102270;;;17.32;56.97
62632;BME280;48703;51.248;-0.546;2023-05-25T10:49:07;102270;;;17.44;56.80
62632;BME280;48703;51.248;-0.546;2023-05-25T10:52:09;102270;;;17.56;56.00
62632;BME280;48703;51.248;-0.546;2023-05-25T10:55:11;102268;;;17.62;57.21
62632;BME280;48703;51.248;-0.546;2023-05-25T10:58:14;102266;;;17.68;57.57
62632;BME280;48703;51.248;-0.546;2023-05-25T11:01:15;102265;;;17.67;55.33
62632;BME280;48703;51.248;-0.546;2023-05-25T11:04:16;102262;;;17.69;56.87
62632;BME280;48703;51.248;-0.546;2023-05-25T11:07:19;102262;;;17.71;55.20
62632;BME280;48703;51.248;-0.546;2023-05-25T11:10:37;102263;;;17.74;55.75
62632;BME280;48703;51.248;-0.546;2023-05-25T11:13:23;102262;;;17.83;55.94
62632;BME280;48703;51.248;-0.546;2023-05-25T11:16:30;102262;;;17.94;56.46
62632;BME280;48703;51.248;-0.546;2023-05-25T11:19:26;102265;;;18.02;57.25
62632;BME280;48703;51.248;-0.546;2023-05-25T11:22:29;102269;;;18.00;56.05
62632;BME280;48703;51.248;-0.546;2023-05-25T11:25:34;102269;;;17.98;57.24
62632;BME280;48703;51.248;-0.546;2023-05-25T11:28:31;102264;;;18.02;55.46
62632;BME280;48703;51.248;-0.546;2023-05-25T11:31:33;102265;;;18.12;56.54
62632;BME280;48703;51.248;-0.546;2023-05-25T11:34:35;102271;;;18.18;56.17
62632;BME280;48703;51.248;-0.546;2023-05-25T11:37:37;102276;;;18.13;54.90
62632;BME280;48703;51.248;-0.546;2023-05-25T11:40:39;102278;;;18.12;55.69
62632;BME280;48703;51.248;-0.546;2023-05-25T11:43:41;102281;;;18.17;55.94
62632;BME280;48703;51.248;-0.546;2023-05-25T11:46:42;102284;;;18.18;55.79
62632;BME280;48703;51.248;-0.546;2023-05-25T11:49:45;102284;;;18.17;55.17
62632;BME280;48703;51.248;-0.546;2023-05-25T11:52:46;102281;;;18.16;56.26
62632;BME280;48703;51.248;-0.546;2023-05-25T11:55:48;102282;;;18.18;56.54
62632;BME280;48703;51.248;-0.546;2023-05-25T11:58:50;102278;;;18.18;56.32
62632;BME280;48703;51.248;-0.546;2023-05-25T12:01:55;102282;;;18.20;56.82
62632;BME280;48703;51.248;-0.546;2023-05-25T12:04:54;102277;;;18.22;56.53
62632;BME280;48703;51.248;-0.546;2023-05-25T12:07:55;102279;;;18.22;55.96
62632;BME280;48703;51.248;-0.546;2023-05-25T12:10:57;102281;;;18.28;56.95
62632;BME280;48703;51.248;-0.546;2023-05-25T12:14:00;102285;;;18.23;55.21
62632;BME280;48703;51.248;-0.546;2023-05-25T12:17:01;102281;;;18.12;55.71
62632;BME280;48703;51.248;-0.546;2023-05-25T12:20:03;102275;;;18.08;55.04
62632;BME280;48703;51.248;-0.546;2023-05-25T12:23:05;102273;;;18.11;56.13
62632;BME280;48703;51.248;-0.546;2023-05-25T12:26:07;102271;;;18.17;55.68
62632;BME280;48703;51.248;-0.546;2023-05-25T12:29:09;102271;;;18.23;55.44
62632;BME280;48703;51.248;-0.546;2023-05-25T12:32:10;102281;;;18.27;55.84
62632;BME280;48703;51.248;-0.546;2023-05-25T12:35:12;102286;;;18.23;54.63
62632;BME280;48703;51.248;-0.546;2023-05-25T12:38:15;102274;;;18.19;54.99
62632;BME280;48703;51.248;-0.546;2023-05-25T12:41:16;102273;;;18.22;54.84
62632;BME280;48703;51.248;-0.546;2023-05-25T12:44:19;102272;;;18.24;55.05
62632;BME280;48703;51.248;-0.546;2023-05-25T12:47:21;102278;;;18.15;54.21
62632;BME280;48703;51.248;-0.546;2023-05-25T12:50:22;102279;;;18.05;54.54
62632;BME280;48703;51.248;-0.546;2023-05-25T12:53:24;102272;;;18.09;55.64
62632;BME280;48703;51.248;-0.546;2023-05-25T12:56:25;102271;;;18.15;56.31
62632;BME280;48703;51.248;-0.546;2023-05-25T12:59:27;102268;;;18.19;55.11
62632;BME280;48703;51.248;-0.546;2023-05-25T13:02:29;102272;;;18.11;55.17
62632;BME280;48703;51.248;-0.546;2023-05-25T13:05:32;102269;;;18.08;55.10
62632;BME280;48703;51.248;-0.546;2023-05-25T13:08:33;102261;;;18.14;55.43
62632;BME280;48703;51.248;-0.546;2023-05-25T13:11:35;102272;;;18.21;54.00
62632;BME280;48703;51.248;-0.546;2023-05-25T13:14:37;102262;;;18.27;54.56
62632;BME280;48703;51.248;-0.546;2023-05-25T13:17:39;102267;;;18.35;54.40
62632;BME280;48703;51.248;-0.546;2023-05-25T13:20:40;102270;;;18.32;54.06
62632;BME280;48703;51.248;-0.546;2023-05-25T13:23:42;102272;;;18.23;53.16
62632;BME280;48703;51.248;-0.546;2023-05-25T13:26:44;102273;;;18.28;53.68
62632;BME280;48703;51.248;-0.546;2023-05-25T13:29:46;102269;;;18.42;53.98
62632;BME280;48703;51.248;-0.546;2023-05-25T13:32:48;102273;;;18.43;54.35
62632;BME280;48703;51.248;-0.546;2023-05-25T13:35:50;102273;;;18.44;54.56
62632;BME280;48703;51.248;-0.546;2023-05-25T13:38:52;102272;;;18.40;54.89
62632;BME280;48703;51.248;-0.546;2023-05-25T13:41:53;102274;;;18.39;55.34
62632;BME280;48703;51.248;-0.546;2023-05-25T13:44:55;102276;;;18.44;54.65
62632;BME280;48703;51.248;-0.546;2023-05-25T13:47:57;102275;;;18.43;55.16
62632;BME280;48703;51.248;-0.546;2023-05-25T13:50:59;102284;;;18.33;54.54
62632;BME280;48703;51.248;-0.546;2023-05-25T13:54:01;102281;;;18.34;55.01
62632;BME280;48703;51.248;-0.546;2023-05-25T13:57:03;102278;;;18.41;54.95
62632;BME280;48703;51.248;-0.546;2023-05-25T14:00:05;102278;;;18.46;54.77
62632;BME280;48703;51.248;-0.546;2023-05-25T14:03:06;102281;;;18.53;53.54
62632;BME280;48703;51.248;-0.546;2023-05-25T14:06:08;102280;;;18.51;54.64
62632;BME280;48703;51.248;-0.546;2023-05-25T14:09:10;102282;;;18.54;53.71
62632;BME280;48703;51.248;-0.546;2023-05-25T14:12:12;102270;;;18.65;53.61
62632;BME280;48703;51.248;-0.546;2023-05-25T14:15:14;102270;;;18.71;54.11
62632;BME280;48703;51.248;-0.546;2023-05-25T14:18:16;102270;;;18.77;53.68
62632;BME280;48703;51.248;-0.546;2023-05-25T14:21:18;102273;;;18.87;52.74
62632;BME280;48703;51.248;-0.546;2023-05-25T14:24:19;102275;;;18.86;52.81
62632;BME280;48703;51.248;-0.546;2023-05-25T14:27:21;102278;;;18.80;51.68
62632;BME280;48703;51.248;-0.546;2023-05-25T14:30:23;102277;;;18.74;51.57
62632;BME280;48703;51.248;-0.546;2023-05-25T14:33:25;102274;;;18.78;51.61
62632;BME280;48703;51.248;-0.546;2023-05-25T14:36:27;102270;;;18.92;52.29
62632;BME280;48703;51.248;-0.546;2023-05-25T14:39:29;102263;;;19.12;51.87
62632;BME280;48703;51.248;-0.546;2023-05-25T14:42:31;102265;;;19.09;51.50
62632;BME280;48703;51.248;-0.546;2023-05-25T14:45:33;102269;;;19.01;51.88
62632;BME280;48703;51.248;-0.546;2023-05-25T14:48:34;102267;;;18.96;52.09
62632;BME280;48703;51.248;-0.546;2023-05-25T14:51:36;102270;;;19.09;51.59
62632;BME280;48703;51.248;-0.546;2023-05-25T14:54:38;102266;;;19.27;51.78
62632;BME280;48703;51.248;-0.546;2023-05-25T14:57:40;102274;;;19.38;50.45
62632;BME280;48703;51.248;-0.546;2023-05-25T15:00:42;102264;;;19.49;49.85
62632;BME280;48703;51.248;-0.546;2023-05-25T15:03:44;102267;;;19.66;49.73
62632;BME280;48703;51.248;-0.546;2023-05-25T15:06:45;102268;;;19.58;50.83
62632;BME280;48703;51.248;-0.546;2023-05-25T15:09:47;102266;;;19.41;49.77
62632;BME280;48703;51.248;-0.546;2023-05-25T15:12:49;102266;;;19.60;50.82
62632;BME280;48703;51.248;-0.546;2023-05-25T15:15:51;102272;;;19.54;50.75
62632;BME280;48703;51.248;-0.546;2023-05-25T15:18:53;102273;;;19.52;50.73
62632;BME280;48703;51.248;-0.546;2023-05-25T15:21:55;102277;;;19.49;50.79
62632;BME280;48703;51.248;-0.546;2023-05-25T15:24:57;102280;;;19.50;50.03
62632;BME280;48703;51.248;-0.546;2023-05-25T15:27:59;102274;;;19.63;50.47
62632;BME280;48703;51.248;-0.546;2023-05-25T15:31:01;102277;;;19.72;49.49
62632;BME280;48703;51.248;-0.546;2023-05-25T15:34:02;102275;;;19.58;50.12
62632;BME280;48703;51.248;-0.546;2023-05-25T15:37:04;102275;;;19.50;50.49
62632;BME280;48703;51.248;-0.546;2023-05-25T15:40:07;102276;;;19.68;51.45
62632;BME280;48703;51.248;-0.546;2023-05-25T15:43:08;102281;;;19.89;50.65
62632;BME280;48703;51.248;-0.546;2023-05-25T15:46:10;102282;;;19.93;50.22
62632;BME280;48703;51.248;-0.546;2023-05-25T15:49:12;102285;;;19.84;50.57
62632;BME280;48703;51.248;-0.546;2023-05-25T15:52:14;102287;;;19.69;51.45
62632;BME280;48703;51.248;-0.546;2023-05-25T15:55:15;102285;;;19.65;50.17
62632;BME280;48703;51.248;-0.546;2023-05-25T15:58:17;102288;;;19.49;50.91
62632;BME280;48703;51.248;-0.546;2023-05-25T16:01:19;102289;;;19.35;50.66
62632;BME280;48703;51.248;-0.546;2023-05-25T16:04:21;102287;;;19.27;51.67
62632;BME280;48703;51.248;-0.546;2023-05-25T16:07:23;102290;;;19.21;50.79
62632;BME280;48703;51.248;-0.546;2023-05-25T16:10:25;102290;;;19.08;49.93
62632;BME280;48703;51.248;-0.546;2023-05-25T16:13:27;102291;;;18.93;50.58