sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47113;SDS011;32867;51.556;6.832;2023-11-21T00:04:34;12.50;;;7.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:09:35;11.57;;;6.57;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:14:37;11.05;;;6.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:19:38;15.65;;;8.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:24:39;17.27;;;8.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:29:40;12.68;;;7.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:34:42;18.02;;;8.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:39:43;18.92;;;8.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:44:44;15.98;;;7.63;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:49:45;14.25;;;7.90;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:54:56;12.30;;;7.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T00:59:59;15.38;;;9.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:05:00;18.02;;;10.75;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:10:03;16.58;;;10.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:15:08;16.67;;;9.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:20:09;20.95;;;10.52;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:25:12;18.42;;;9.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:30:14;15.88;;;9.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:35:18;14.70;;;9.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:40:19;12.95;;;8.48;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:45:21;14.43;;;9.32;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:50:22;16.63;;;11.02;;
47113;SDS011;32867;51.556;6.832;2023-11-21T01:55:23;16.75;;;9.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:00:25;17.23;;;10.57;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:05:29;18.73;;;10.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:10:32;18.13;;;10.77;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:15:34;17.00;;;9.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:20:35;18.55;;;10.50;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:30:53;15.05;;;9.75;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:35:55;17.95;;;9.77;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:40:57;18.30;;;10.40;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:46:01;16.70;;;9.77;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:51:02;14.70;;;10.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T02:56:03;17.08;;;10.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:01:04;17.10;;;11.57;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:06:06;17.90;;;12.02;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:11:07;17.98;;;11.27;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:16:09;16.83;;;10.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:21:10;16.83;;;10.85;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:26:12;16.88;;;9.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:31:13;21.65;;;11.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:36:16;16.55;;;11.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:41:18;16.63;;;10.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:46:19;20.52;;;12.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:51:20;20.08;;;12.40;;
47113;SDS011;32867;51.556;6.832;2023-11-21T03:56:21;16.15;;;10.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:01:23;19.40;;;12.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:06:24;25.75;;;13.85;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:11:25;21.98;;;13.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:16:28;21.17;;;12.93;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:21:29;27.25;;;15.52;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:26:30;20.23;;;12.48;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:31:31;24.05;;;14.85;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:36:32;23.98;;;14.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:41:35;25.20;;;15.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:46:36;21.05;;;13.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:51:38;22.58;;;14.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T04:56:39;24.00;;;16.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:01:40;24.20;;;15.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:06:41;21.38;;;13.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:11:42;21.00;;;13.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:16:44;23.33;;;15.63;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:21:45;24.15;;;14.77;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:26:46;25.50;;;15.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:31:47;29.42;;;17.83;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:36:48;27.15;;;16.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:41:49;32.20;;;18.92;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:46:50;26.55;;;17.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:51:52;38.72;;;19.48;;
47113;SDS011;32867;51.556;6.832;2023-11-21T05:56:54;29.08;;;19.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:01:55;36.38;;;18.85;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:06:56;52.28;;;22.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:11:57;35.65;;;18.85;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:16:58;30.88;;;20.55;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:21:59;32.50;;;20.63;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:27:03;31.70;;;19.83;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:32:05;33.38;;;20.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:37:06;27.30;;;17.48;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:42:07;28.83;;;19.42;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:47:08;31.52;;;20.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:52:09;61.92;;;24.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T06:57:11;40.47;;;21.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:02:12;34.85;;;21.50;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:07:13;33.70;;;20.45;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:12:14;37.25;;;22.75;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:17:15;57.95;;;23.50;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:22:17;35.85;;;22.23;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:27:21;32.15;;;19.75;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:32:22;82.38;;;23.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:37:23;85.68;;;24.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:42:24;81.25;;;23.67;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:47:26;32.92;;;19.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:52:27;27.98;;;18.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T07:57:28;32.55;;;18.23;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:02:29;37.97;;;18.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:07:30;33.65;;;18.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:12:31;33.47;;;20.83;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:17:33;33.75;;;19.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:22:35;38.35;;;21.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:27:54;36.85;;;21.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:33:01;33.75;;;20.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:38:38;35.10;;;20.38;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:43:43;43.38;;;23.17;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:48:53;42.80;;;22.17;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:54:09;38.72;;;21.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T08:59:15;33.85;;;21.33;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:04:16;33.67;;;20.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:09:20;38.50;;;22.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:14:28;35.33;;;19.55;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:19:29;40.00;;;22.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:24:40;38.42;;;22.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:29:41;31.85;;;18.58;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:34:42;48.17;;;23.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:39:57;38.97;;;22.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:50:19;45.97;;;21.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T09:55:25;38.38;;;20.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:00:27;36.35;;;21.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:05:43;31.60;;;18.67;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:16:13;26.45;;;15.57;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:21:31;32.28;;;17.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:31:49;29.80;;;16.38;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:36:50;33.15;;;17.40;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:41:52;22.25;;;14.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:46:55;24.63;;;14.80;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:52:08;20.15;;;13.52;;
47113;SDS011;32867;51.556;6.832;2023-11-21T10:57:17;28.70;;;16.92;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:02:28;23.90;;;15.27;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:07:32;23.30;;;15.23;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:18:43;19.10;;;12.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:39:56;23.05;;;14.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:45:19;17.40;;;12.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:50:20;18.33;;;12.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T11:55:33;20.20;;;11.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:00:35;16.35;;;10.68;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:05:40;18.30;;;11.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:10:58;16.90;;;10.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:16:20;14.32;;;10.68;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:21:30;17.08;;;11.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:26:32;16.38;;;11.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:31:34;20.73;;;13.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:36:36;21.48;;;13.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:41:37;17.40;;;11.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:46:40;22.60;;;13.68;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:51:42;23.42;;;14.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T12:56:50;25.67;;;14.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:02:00;20.40;;;12.93;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:07:06;16.70;;;12.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:12:13;20.83;;;12.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:17:45;15.60;;;11.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:22:47;17.17;;;11.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:27:49;19.38;;;12.90;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:32:51;19.27;;;13.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:37:52;18.00;;;12.68;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:43:56;19.45;;;12.48;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:49:26;24.10;;;14.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:54:30;17.25;;;11.45;;
47113;SDS011;32867;51.556;6.832;2023-11-21T13:59:31;17.98;;;12.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:04:44;18.85;;;12.52;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:16:15;18.27;;;12.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:21:29;16.88;;;11.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:32:24;17.08;;;11.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:37:26;14.65;;;9.55;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:42:27;17.98;;;12.32;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:47:29;14.70;;;10.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:52:32;14.25;;;9.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T14:57:34;13.55;;;9.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:02:36;15.50;;;8.63;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:07:49;11.13;;;8.02;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:12:55;13.02;;;8.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:17:57;12.93;;;8.80;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:22:59;11.07;;;7.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:28:00;15.65;;;10.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:33:02;12.65;;;8.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:38:03;8.75;;;7.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:43:04;11.15;;;8.45;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:48:07;8.70;;;6.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:53:10;10.43;;;8.32;;
47113;SDS011;32867;51.556;6.832;2023-11-21T15:58:12;11.63;;;8.75;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:03:13;12.93;;;9.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:08:14;14.75;;;10.95;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:13:18;15.80;;;10.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:18:19;15.85;;;12.02;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:23:20;14.75;;;11.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:28:21;13.43;;;10.52;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:33:23;11.55;;;9.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:38:24;10.60;;;8.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:43:25;10.32;;;8.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:48:26;10.20;;;7.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:53:27;10.07;;;7.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T16:58:29;11.13;;;8.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:03:31;9.95;;;8.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:08:32;14.52;;;9.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:13:33;10.52;;;8.27;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:18:35;11.35;;;7.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:23:36;10.55;;;7.80;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:28:37;9.10;;;7.72;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:33:38;9.48;;;7.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:38:39;8.68;;;6.75;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:43:40;10.40;;;7.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:48:43;9.93;;;6.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:53:44;7.95;;;5.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T17:58:45;7.00;;;5.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:03:46;6.90;;;5.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:08:47;7.60;;;5.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:13:49;7.90;;;5.38;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:18:50;8.65;;;6.30;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:23:51;8.20;;;5.55;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:28:52;8.02;;;5.90;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:33:53;6.97;;;5.72;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:38:54;9.88;;;6.47;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:43:55;9.27;;;7.03;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:48:56;11.05;;;8.98;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:53:58;11.55;;;8.77;;
47113;SDS011;32867;51.556;6.832;2023-11-21T18:58:59;12.23;;;8.38;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:04:00;12.07;;;8.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:09:01;12.90;;;8.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:14:03;9.07;;;7.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:19:04;10.68;;;7.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:24:07;10.43;;;7.88;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:29:08;11.43;;;8.25;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:34:10;11.68;;;8.38;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:39:11;10.15;;;7.72;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:44:15;10.27;;;7.40;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:49:16;12.65;;;9.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:54:19;11.43;;;8.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T19:59:21;11.45;;;8.63;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:04:23;11.05;;;8.77;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:09:24;13.70;;;10.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:14:25;16.95;;;11.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:19:29;16.20;;;11.27;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:24:30;12.65;;;10.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:29:34;12.68;;;10.23;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:34:38;14.07;;;10.90;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:39:39;12.75;;;10.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:44:41;14.75;;;10.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:49:42;12.93;;;10.23;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:54:44;12.93;;;10.50;;
47113;SDS011;32867;51.556;6.832;2023-11-21T20:59:45;13.57;;;11.27;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:04:46;14.65;;;11.35;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:09:47;13.00;;;11.10;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:14:49;11.77;;;10.13;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:19:50;15.00;;;11.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:24:51;13.30;;;10.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:29:53;12.93;;;11.15;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:34:57;13.05;;;10.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:39:58;13.10;;;10.45;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:44:59;14.05;;;11.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:50:00;14.55;;;10.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T21:55:02;12.25;;;9.63;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:00:04;13.75;;;10.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:05:12;15.38;;;10.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:10:13;13.10;;;10.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:15:14;13.75;;;10.02;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:20:15;13.50;;;10.27;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:25:16;11.38;;;9.70;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:30:18;12.93;;;9.32;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:35:20;13.45;;;10.02;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:40:21;12.40;;;9.55;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:45:22;11.85;;;10.60;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:50:24;13.48;;;11.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T22:55:25;13.15;;;10.23;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:00:26;12.27;;;10.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:05:29;12.60;;;10.20;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:10:30;15.93;;;10.43;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:15:32;12.85;;;10.07;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:20:33;14.20;;;10.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:25:36;12.18;;;9.65;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:30:37;12.23;;;9.85;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:35:38;12.85;;;10.00;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:40:39;10.68;;;9.05;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:45:41;10.82;;;8.73;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:50:42;11.45;;;9.82;;
47113;SDS011;32867;51.556;6.832;2023-11-21T23:55:43;11.20;;;8.55;;
