sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10167;BME280;62970;53.130;8.244;2023-12-29T16:00:34;100335.03;;;8.13;66.42
10167;BME280;62970;53.130;8.244;2023-12-29T16:26:19;100333.94;;;6.75;73.19
10167;BME280;62970;53.130;8.244;2023-12-29T16:28:48;100336.56;;;6.74;73.67
10167;BME280;62970;53.130;8.244;2023-12-29T16:31:18;100327.94;;;6.73;74.04
10167;BME280;62970;53.130;8.244;2023-12-29T16:33:47;100328.75;;;6.75;74.19
10167;BME280;62970;53.130;8.244;2023-12-29T16:36:16;100325.28;;;6.78;74.46
10167;BME280;62970;53.130;8.244;2023-12-29T16:38:47;100333.03;;;6.79;74.82
10167;BME280;62970;53.130;8.244;2023-12-29T16:41:20;100331.28;;;6.80;74.88
10167;BME280;62970;53.130;8.244;2023-12-29T16:43:50;100333.00;;;6.81;75.20
10167;BME280;62970;53.130;8.244;2023-12-29T16:46:19;100330.41;;;6.81;75.12
10167;BME280;62970;53.130;8.244;2023-12-29T16:48:49;100345.13;;;6.79;74.95
10167;BME280;62970;53.130;8.244;2023-12-29T16:51:18;100337.31;;;6.80;75.31
10167;BME280;62970;53.130;8.244;2023-12-29T16:53:47;100345.97;;;6.79;75.26
10167;BME280;62970;53.130;8.244;2023-12-29T16:56:20;100343.38;;;6.79;75.54
10167;BME280;62970;53.130;8.244;2023-12-29T16:58:49;100336.47;;;6.80;75.94
10167;BME280;62970;53.130;8.244;2023-12-29T17:01:18;100335.59;;;6.79;75.50
10167;BME280;62970;53.130;8.244;2023-12-29T17:03:51;100337.34;;;6.79;75.83
10167;BME280;62970;53.130;8.244;2023-12-29T17:06:20;100338.19;;;6.79;76.07
10167;BME280;62970;53.130;8.244;2023-12-29T17:08:50;100335.59;;;6.81;75.92
10167;BME280;62970;53.130;8.244;2023-12-29T17:11:22;100333.03;;;6.79;76.36
10167;BME280;62970;53.130;8.244;2023-12-29T17:13:51;100327.81;;;6.81;76.34
10167;BME280;62970;53.130;8.244;2023-12-29T17:16:21;100317.44;;;6.81;76.33
10167;BME280;62970;53.130;8.244;2023-12-29T17:18:55;100307.09;;;6.81;76.03
10167;BME280;62970;53.130;8.244;2023-12-29T17:21:24;100301.91;;;6.79;76.57
10167;BME280;62970;53.130;8.244;2023-12-29T17:23:54;100300.22;;;6.78;76.38
10167;BME280;62970;53.130;8.244;2023-12-29T17:26:26;100296.78;;;6.76;76.23
10167;BME280;62970;53.130;8.244;2023-12-29T17:28:55;100307.19;;;6.75;76.56
10167;BME280;62970;53.130;8.244;2023-12-29T17:31:25;100308.06;;;6.72;76.54
10167;BME280;62970;53.130;8.244;2023-12-29T17:33:54;100302.09;;;6.68;76.30
10167;BME280;62970;53.130;8.244;2023-12-29T17:36:24;100301.22;;;6.68;76.94
10167;BME280;62970;53.130;8.244;2023-12-29T17:38:53;100306.38;;;6.70;77.03
10167;BME280;62970;53.130;8.244;2023-12-29T17:41:25;100305.50;;;6.71;76.84
10167;BME280;62970;53.130;8.244;2023-12-29T17:43:55;100297.66;;;6.75;77.25
10167;BME280;62970;53.130;8.244;2023-12-29T17:46:27;100307.97;;;6.78;77.14
10167;BME280;62970;53.130;8.244;2023-12-29T17:48:57;100292.38;;;6.81;77.17
10167;BME280;62970;53.130;8.244;2023-12-29T17:51:28;100297.53;;;6.84;77.53
10167;BME280;62970;53.130;8.244;2023-12-29T17:53:57;100303.53;;;6.86;77.52
10167;BME280;62970;53.130;8.244;2023-12-29T17:56:30;100325.09;;;6.90;77.38
10167;BME280;62970;53.130;8.244;2023-12-29T17:58:59;100329.34;;;6.92;77.72
10167;BME280;62970;53.130;8.244;2023-12-29T18:01:30;100331.06;;;6.93;77.56
10167;BME280;62970;53.130;8.244;2023-12-29T18:03:59;100334.50;;;6.95;77.66
10167;BME280;62970;53.130;8.244;2023-12-29T18:06:28;100334.44;;;6.98;78.00
10167;BME280;62970;53.130;8.244;2023-12-29T18:08:59;100331.88;;;6.97;77.99
10167;BME280;62970;53.130;8.244;2023-12-29T18:11:31;100333.53;;;7.01;77.54
10167;BME280;62970;53.130;8.244;2023-12-29T18:14:01;100334.44;;;7.00;77.74
10167;BME280;62970;53.130;8.244;2023-12-29T18:16:31;100336.13;;;7.01;77.95
10167;BME280;62970;53.130;8.244;2023-12-29T18:19:01;100343.91;;;7.01;77.71
10167;BME280;62970;53.130;8.244;2023-12-29T18:21:38;100337.84;;;7.02;77.73
10167;BME280;62970;53.130;8.244;2023-12-29T18:26:49;100336.06;;;7.06;77.51
10167;BME280;62970;53.130;8.244;2023-12-29T18:29:41;100337.78;;;7.07;77.84
10167;BME280;62970;53.130;8.244;2023-12-29T18:32:12;100345.53;;;7.08;77.31
10167;BME280;62970;53.130;8.244;2023-12-29T18:34:53;100342.03;;;7.11;77.56
10167;BME280;62970;53.130;8.244;2023-12-29T18:37:29;100339.44;;;7.11;77.40
10167;BME280;62970;53.130;8.244;2023-12-29T18:40:08;100344.63;;;7.11;77.38
10167;BME280;62970;53.130;8.244;2023-12-29T18:42:45;100347.16;;;7.14;77.20
10167;BME280;62970;53.130;8.244;2023-12-29T18:45:15;100349.78;;;7.12;77.14
10167;BME280;62970;53.130;8.244;2023-12-29T18:47:45;100352.34;;;7.14;77.32
10167;BME280;62970;53.130;8.244;2023-12-29T18:50:14;100349.75;;;7.14;76.81
10167;BME280;62970;53.130;8.244;2023-12-29T18:52:45;100339.38;;;7.15;77.20
10167;BME280;62970;53.130;8.244;2023-12-29T18:55:16;100336.81;;;7.14;77.13
10167;BME280;62970;53.130;8.244;2023-12-29T18:57:49;100343.78;;;7.09;76.96
10167;BME280;62970;53.130;8.244;2023-12-29T19:00:19;100343.81;;;7.07;76.50
10167;BME280;62970;53.130;8.244;2023-12-29T19:02:48;100362.00;;;7.04;76.80
10167;BME280;62970;53.130;8.244;2023-12-29T19:05:18;100366.38;;;7.02;76.55
10167;BME280;62970;53.130;8.244;2023-12-29T19:07:48;100374.22;;;6.97;76.29
10167;BME280;62970;53.130;8.244;2023-12-29T19:10:18;100377.72;;;6.93;76.86
10167;BME280;62970;53.130;8.244;2023-12-29T19:12:50;100380.38;;;6.90;76.64
10167;BME280;62970;53.130;8.244;2023-12-29T19:15:20;100387.34;;;6.85;76.60
10167;BME280;62970;53.130;8.244;2023-12-29T19:17:49;100387.41;;;6.82;76.55
10167;BME280;62970;53.130;8.244;2023-12-29T19:20:18;100390.91;;;6.78;76.65
10167;BME280;62970;53.130;8.244;2023-12-29T19:22:48;100400.44;;;6.76;76.92
10167;BME280;62970;53.130;8.244;2023-12-29T19:25:17;100384.94;;;6.73;76.47
10167;BME280;62970;53.130;8.244;2023-12-29T19:27:49;100372.91;;;6.69;76.59
10167;BME280;62970;53.130;8.244;2023-12-29T19:30:20;100385.03;;;6.67;76.72
10167;BME280;62970;53.130;8.244;2023-12-29T19:32:50;100378.16;;;6.64;76.70
10167;BME280;62970;53.130;8.244;2023-12-29T19:35:20;100386.78;;;6.63;76.70
10167;BME280;62970;53.130;8.244;2023-12-29T19:37:50;100377.34;;;6.61;76.68
10167;BME280;62970;53.130;8.244;2023-12-29T19:40:20;100378.25;;;6.57;76.45
10167;BME280;62970;53.130;8.244;2023-12-29T19:42:52;100377.44;;;6.53;76.83
10167;BME280;62970;53.130;8.244;2023-12-29T19:45:21;100380.94;;;6.49;76.86
10167;BME280;62970;53.130;8.244;2023-12-29T19:47:51;100377.53;;;6.46;76.79
10167;BME280;62970;53.130;8.244;2023-12-29T19:50:20;100371.56;;;6.41;76.56
10167;BME280;62970;53.130;8.244;2023-12-29T19:52:50;100370.75;;;6.37;76.95
10167;BME280;62970;53.130;8.244;2023-12-29T19:55:21;100388.94;;;6.31;76.77
10167;BME280;62970;53.130;8.244;2023-12-29T19:57:53;100382.97;;;6.26;77.19
10167;BME280;62970;53.130;8.244;2023-12-29T20:00:22;100390.75;;;6.23;76.60
10167;BME280;62970;53.130;8.244;2023-12-29T20:02:52;100393.41;;;6.18;76.95
10167;BME280;62970;53.130;8.244;2023-12-29T20:05:23;100389.97;;;6.16;76.98
10167;BME280;62970;53.130;8.244;2023-12-29T20:07:53;100391.75;;;6.13;77.17
10167;BME280;62970;53.130;8.244;2023-12-29T20:10:22;100396.97;;;6.10;76.97
10167;BME280;62970;53.130;8.244;2023-12-29T20:12:56;100403.91;;;6.05;77.07
10167;BME280;62970;53.130;8.244;2023-12-29T20:15:27;100393.63;;;6.00;76.77
10167;BME280;62970;53.130;8.244;2023-12-29T20:18:03;100399.69;;;5.96;77.06
10167;BME280;62970;53.130;8.244;2023-12-29T20:20:32;100394.56;;;5.91;76.67
10167;BME280;62970;53.130;8.244;2023-12-29T20:23:02;100404.94;;;5.88;76.97
10167;BME280;62970;53.130;8.244;2023-12-29T20:25:31;100405.00;;;5.84;77.19
10167;BME280;62970;53.130;8.244;2023-12-29T20:28:04;100402.47;;;5.78;76.85
10167;BME280;62970;53.130;8.244;2023-12-29T20:30:33;100410.25;;;5.75;76.94
10167;BME280;62970;53.130;8.244;2023-12-29T20:33:03;100415.47;;;5.72;76.85
10167;BME280;62970;53.130;8.244;2023-12-29T20:35:32;100409.47;;;5.68;77.39
10167;BME280;62970;53.130;8.244;2023-12-29T20:38:02;100412.06;;;5.65;77.11
10167;BME280;62970;53.130;8.244;2023-12-29T20:40:32;100426.75;;;5.63;77.26
10167;BME280;62970;53.130;8.244;2023-12-29T20:43:05;100427.66;;;5.59;77.22
10167;BME280;62970;53.130;8.244;2023-12-29T20:45:34;100416.47;;;5.57;77.39
10167;BME280;62970;53.130;8.244;2023-12-29T20:48:13;100425.09;;;5.54;77.54
10167;BME280;62970;53.130;8.244;2023-12-29T20:50:42;100419.94;;;5.53;77.38
10167;BME280;62970;53.130;8.244;2023-12-29T20:53:11;100411.34;;;5.51;77.62
10167;BME280;62970;53.130;8.244;2023-12-29T20:55:40;100418.25;;;5.49;77.18
10167;BME280;62970;53.130;8.244;2023-12-29T20:58:16;100430.34;;;5.45;77.27
10167;BME280;62970;53.130;8.244;2023-12-29T21:00:45;100421.75;;;5.42;77.16
10167;BME280;62970;53.130;8.244;2023-12-29T21:03:14;100426.09;;;5.40;77.41
10167;BME280;62970;53.130;8.244;2023-12-29T21:05:44;100431.25;;;5.40;77.44
10167;BME280;62970;53.130;8.244;2023-12-29T21:08:10;100431.25;;;5.40;77.90
10167;BME280;62970;53.130;8.244;2023-12-29T21:10:39;100440.72;;;5.41;78.13
10167;BME280;62970;53.130;8.244;2023-12-29T21:13:09;100439.84;;;5.42;77.86
10167;BME280;62970;53.130;8.244;2023-12-29T21:15:41;100443.31;;;5.42;78.25
10167;BME280;62970;53.130;8.244;2023-12-29T21:18:10;100439.84;;;5.43;78.36
10167;BME280;62970;53.130;8.244;2023-12-29T21:20:40;100438.13;;;5.42;78.06
10167;BME280;62970;53.130;8.244;2023-12-29T21:23:09;100439.84;;;5.43;77.87
10167;BME280;62970;53.130;8.244;2023-12-29T21:25:38;100432.97;;;5.42;77.71
10167;BME280;62970;53.130;8.244;2023-12-29T21:28:07;100431.22;;;5.43;77.81
10167;BME280;62970;53.130;8.244;2023-12-29T21:30:37;100432.09;;;5.43;77.97
10167;BME280;62970;53.130;8.244;2023-12-29T21:33:10;100426.94;;;5.42;77.95
10167;BME280;62970;53.130;8.244;2023-12-29T21:35:39;100433.84;;;5.40;78.00
10167;BME280;62970;53.130;8.244;2023-12-29T21:38:08;100440.75;;;5.39;77.69
10167;BME280;62970;53.130;8.244;2023-12-29T21:40:37;100445.94;;;5.36;78.00
10167;BME280;62970;53.130;8.244;2023-12-29T21:43:07;100453.72;;;5.34;78.02
10167;BME280;62970;53.130;8.244;2023-12-29T21:45:36;100447.66;;;5.32;77.75
10167;BME280;62970;53.130;8.244;2023-12-29T21:48:09;100437.31;;;5.32;77.98
10167;BME280;62970;53.130;8.244;2023-12-29T21:50:39;100444.22;;;5.33;78.14
10167;BME280;62970;53.130;8.244;2023-12-29T21:53:09;100451.13;;;5.34;78.21
10167;BME280;62970;53.130;8.244;2023-12-29T21:55:38;100452.84;;;5.35;78.49
10167;BME280;62970;53.130;8.244;2023-12-29T21:58:08;100447.63;;;5.38;78.31
10167;BME280;62970;53.130;8.244;2023-12-29T22:00:38;100442.47;;;5.38;78.40
10167;BME280;62970;53.130;8.244;2023-12-29T22:03:10;100433.84;;;5.40;78.32
10167;BME280;62970;53.130;8.244;2023-12-29T22:05:40;100433.84;;;5.41;78.32
10167;BME280;62970;53.130;8.244;2023-12-29T22:08:09;100432.97;;;5.42;78.65
10167;BME280;62970;53.130;8.244;2023-12-29T22:10:38;100440.72;;;5.41;78.45
10167;BME280;62970;53.130;8.244;2023-12-29T22:13:08;100438.16;;;5.37;78.22
10167;BME280;62970;53.130;8.244;2023-12-29T22:15:38;100444.22;;;5.35;77.91
10167;BME280;62970;53.130;8.244;2023-12-29T22:18:07;100447.69;;;5.34;78.29
10167;BME280;62970;53.130;8.244;2023-12-29T22:20:38;100440.75;;;5.31;78.24
10167;BME280;62970;53.130;8.244;2023-12-29T22:23:08;100435.59;;;5.31;78.46
10167;BME280;62970;53.130;8.244;2023-12-29T22:25:37;100440.78;;;5.30;78.38
10167;BME280;62970;53.130;8.244;2023-12-29T22:28:09;100445.97;;;5.27;78.17
10167;BME280;62970;53.130;8.244;2023-12-29T22:30:39;100454.59;;;5.26;78.19
10167;BME280;62970;53.130;8.244;2023-12-29T22:33:08;100465.81;;;5.22;77.74
10167;BME280;62970;53.130;8.244;2023-12-29T22:35:40;100454.63;;;5.21;78.17
10167;BME280;62970;53.130;8.244;2023-12-29T22:38:09;100458.06;;;5.20;78.12
10167;BME280;62970;53.130;8.244;2023-12-29T22:40:38;100465.81;;;5.22;78.56
10167;BME280;62970;53.130;8.244;2023-12-29T22:43:08;100464.09;;;5.21;78.28
10167;BME280;62970;53.130;8.244;2023-12-29T22:45:37;100465.84;;;5.19;78.02
10167;BME280;62970;53.130;8.244;2023-12-29T22:48:07;100468.44;;;5.16;77.74
10167;BME280;62970;53.130;8.244;2023-12-29T22:50:39;100459.88;;;5.09;77.80
10167;BME280;62970;53.130;8.244;2023-12-29T22:53:08;100453.00;;;5.03;77.01
10167;BME280;62970;53.130;8.244;2023-12-29T22:55:37;100451.34;;;4.95;76.64
10167;BME280;62970;53.130;8.244;2023-12-29T22:58:07;100457.41;;;4.86;76.79
10167;BME280;62970;53.130;8.244;2023-12-29T23:00:36;100456.56;;;4.80;76.66
10167;BME280;62970;53.130;8.244;2023-12-29T23:03:05;100455.72;;;4.76;77.62
10167;BME280;62970;53.130;8.244;2023-12-29T23:05:35;100468.63;;;4.74;78.19
10167;BME280;62970;53.130;8.244;2023-12-29T23:08:08;100472.06;;;4.77;78.23
10167;BME280;62970;53.130;8.244;2023-12-29T23:10:37;100472.94;;;4.82;78.86
10167;BME280;62970;53.130;8.244;2023-12-29T23:13:06;100473.78;;;4.87;79.35
10167;BME280;62970;53.130;8.244;2023-12-29T23:15:36;100470.28;;;4.94;79.76
10167;BME280;62970;53.130;8.244;2023-12-29T23:18:06;100479.75;;;4.99;79.51
10167;BME280;62970;53.130;8.244;2023-12-29T23:20:35;100484.88;;;5.07;79.54
10167;BME280;62970;53.130;8.244;2023-12-29T23:23:08;100447.81;;;5.11;79.78
10167;BME280;62970;53.130;8.244;2023-12-29T23:25:37;100438.28;;;5.15;79.50
10167;BME280;62970;53.130;8.244;2023-12-29T23:28:06;100441.72;;;5.17;79.63
10167;BME280;62970;53.130;8.244;2023-12-29T23:30:36;100450.34;;;5.17;79.51
10167;BME280;62970;53.130;8.244;2023-12-29T23:33:05;100446.91;;;5.15;78.88
10167;BME280;62970;53.130;8.244;2023-12-29T23:35:34;100446.09;;;5.07;78.31
10167;BME280;62970;53.130;8.244;2023-12-29T23:38:03;100445.28;;;5.00;78.51
10167;BME280;62970;53.130;8.244;2023-12-29T23:40:35;100452.16;;;5.00;79.25
10167;BME280;62970;53.130;8.244;2023-12-29T23:43:04;100447.00;;;5.03;79.55
10167;BME280;62970;53.130;8.244;2023-12-29T23:45:34;100478.84;;;5.05;80.00
10167;BME280;62970;53.130;8.244;2023-12-29T23:48:03;100471.06;;;5.08;79.78
10167;BME280;62970;53.130;8.244;2023-12-29T23:50:33;100478.81;;;5.13;80.12
10167;BME280;62970;53.130;8.244;2023-12-29T23:53:02;100487.41;;;5.15;80.00
10167;BME280;62970;53.130;8.244;2023-12-29T23:55:31;100490.84;;;5.17;79.79
10167;BME280;62970;53.130;8.244;2023-12-29T23:58:03;100490.84;;;5.15;79.92
