sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43894;DHT22;29556;50.846;4.442;2023-03-14T00:01:59;12.70;77.40
43894;DHT22;29556;50.846;4.442;2023-03-14T00:07:38;12.70;77.70
43894;DHT22;29556;50.846;4.442;2023-03-14T00:10:12;12.60;77.90
43894;DHT22;29556;50.846;4.442;2023-03-14T00:12:41;12.50;78.80
43894;DHT22;29556;50.846;4.442;2023-03-14T00:15:21;12.60;78.80
43894;DHT22;29556;50.846;4.442;2023-03-14T00:18:16;12.40;79.80
43894;DHT22;29556;50.846;4.442;2023-03-14T00:28:50;12.30;80.40
43894;DHT22;29556;50.846;4.442;2023-03-14T00:36:13;12.30;80.90
43894;DHT22;29556;50.846;4.442;2023-03-14T00:39:17;12.30;81.20
43894;DHT22;29556;50.846;4.442;2023-03-14T00:42:23;12.30;81.00
43894;DHT22;29556;50.846;4.442;2023-03-14T00:45:05;12.40;81.20
43894;DHT22;29556;50.846;4.442;2023-03-14T00:56:07;12.40;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T01:01:46;12.40;80.70
43894;DHT22;29556;50.846;4.442;2023-03-14T01:04:17;12.50;80.80
43894;DHT22;29556;50.846;4.442;2023-03-14T01:09:40;12.40;80.90
43894;DHT22;29556;50.846;4.442;2023-03-14T01:12:09;12.50;80.90
43894;DHT22;29556;50.846;4.442;2023-03-14T01:15:03;12.30;81.00
43894;DHT22;29556;50.846;4.442;2023-03-14T01:17:37;12.40;81.00
43894;DHT22;29556;50.846;4.442;2023-03-14T01:20:26;12.40;81.10
43894;DHT22;29556;50.846;4.442;2023-03-14T01:23:00;12.40;81.10
43894;DHT22;29556;50.846;4.442;2023-03-14T01:31:29;12.10;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T01:34:04;12.10;81.90
43894;DHT22;29556;50.846;4.442;2023-03-14T01:36:30;12.00;81.70
43894;DHT22;29556;50.846;4.442;2023-03-14T01:38:59;12.00;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T01:41:37;12.00;81.60
43894;DHT22;29556;50.846;4.442;2023-03-14T01:44:03;12.00;81.50
43894;DHT22;29556;50.846;4.442;2023-03-14T01:54:44;11.90;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T01:57:57;11.90;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T02:00:57;12.00;82.90
43894;DHT22;29556;50.846;4.442;2023-03-14T02:16:30;11.70;89.30
43894;DHT22;29556;50.846;4.442;2023-03-14T02:19:17;11.70;90.00
43894;DHT22;29556;50.846;4.442;2023-03-14T02:28:09;11.90;90.20
43894;DHT22;29556;50.846;4.442;2023-03-14T02:30:35;12.00;90.30
43894;DHT22;29556;50.846;4.442;2023-03-14T02:33:19;11.80;90.50
43894;DHT22;29556;50.846;4.442;2023-03-14T02:36:04;11.80;90.60
43894;DHT22;29556;50.846;4.442;2023-03-14T02:41:24;11.80;90.80
43894;DHT22;29556;50.846;4.442;2023-03-14T02:44:27;11.70;91.30
43894;DHT22;29556;50.846;4.442;2023-03-14T02:49:46;11.70;91.20
43894;DHT22;29556;50.846;4.442;2023-03-14T02:52:43;11.70;91.40
43894;DHT22;29556;50.846;4.442;2023-03-14T02:55:22;11.50;91.60
43894;DHT22;29556;50.846;4.442;2023-03-14T02:58:23;11.50;91.80
43894;DHT22;29556;50.846;4.442;2023-03-14T03:00:57;11.60;91.90
43894;DHT22;29556;50.846;4.442;2023-03-14T03:03:46;11.60;91.90
43894;DHT22;29556;50.846;4.442;2023-03-14T03:06:46;11.50;91.90
43894;DHT22;29556;50.846;4.442;2023-03-14T03:10:05;11.60;92.00
43894;DHT22;29556;50.846;4.442;2023-03-14T03:12:44;11.60;92.00
43894;DHT22;29556;50.846;4.442;2023-03-14T03:18:42;11.70;92.00
43894;DHT22;29556;50.846;4.442;2023-03-14T03:21:43;11.70;92.00
43894;DHT22;29556;50.846;4.442;2023-03-14T03:24:18;11.60;92.10
43894;DHT22;29556;50.846;4.442;2023-03-14T03:26:50;11.60;92.20
43894;DHT22;29556;50.846;4.442;2023-03-14T03:32:02;11.70;92.30
43894;DHT22;29556;50.846;4.442;2023-03-14T03:34:31;11.70;92.10
43894;DHT22;29556;50.846;4.442;2023-03-14T03:37:00;11.60;92.30
43894;DHT22;29556;50.846;4.442;2023-03-14T03:39:49;11.60;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T03:42:52;11.60;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T03:48:35;11.50;92.80
43894;DHT22;29556;50.846;4.442;2023-03-14T03:51:14;11.50;92.90
43894;DHT22;29556;50.846;4.442;2023-03-14T03:57:20;11.70;92.70
43894;DHT22;29556;50.846;4.442;2023-03-14T03:59:48;11.80;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:02:27;11.70;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:05:04;11.80;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:07:36;11.70;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:10:15;11.80;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:12:52;11.70;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:18:14;11.70;92.60
43894;DHT22;29556;50.846;4.442;2023-03-14T04:23:08;11.80;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:25:50;11.80;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:28:19;11.80;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:34:01;11.70;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T04:36:27;11.70;92.60
43894;DHT22;29556;50.846;4.442;2023-03-14T04:55:36;11.60;93.00
43894;DHT22;29556;50.846;4.442;2023-03-14T05:08:19;11.80;93.10
43894;DHT22;29556;50.846;4.442;2023-03-14T05:14:07;11.80;93.20
43894;DHT22;29556;50.846;4.442;2023-03-14T05:16:45;11.70;93.10
43894;DHT22;29556;50.846;4.442;2023-03-14T05:19:11;11.80;93.10
43894;DHT22;29556;50.846;4.442;2023-03-14T05:25:19;11.90;92.90
43894;DHT22;29556;50.846;4.442;2023-03-14T05:27:45;11.80;93.10
43894;DHT22;29556;50.846;4.442;2023-03-14T05:42:41;11.80;93.40
43894;DHT22;29556;50.846;4.442;2023-03-14T05:45:07;11.80;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T05:47:34;11.80;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T05:50:05;11.80;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T05:52:32;11.80;93.50
43894;DHT22;29556;50.846;4.442;2023-03-14T05:55:16;11.80;93.50
43894;DHT22;29556;50.846;4.442;2023-03-14T05:57:47;11.70;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:00:14;11.80;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:02:39;11.70;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T06:05:06;11.70;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T06:07:52;11.70;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T06:10:18;11.70;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T06:12:59;11.70;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:15:44;11.70;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T06:18:28;11.70;93.50
43894;DHT22;29556;50.846;4.442;2023-03-14T06:20:57;11.80;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:23:25;11.80;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T06:25:51;11.80;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T06:28:17;11.90;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:31:17;11.80;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:33:52;11.80;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:36:20;11.90;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T06:38:46;11.80;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T06:41:36;11.80;93.90
43894;DHT22;29556;50.846;4.442;2023-03-14T06:44:11;11.80;93.90
43894;DHT22;29556;50.846;4.442;2023-03-14T06:46:37;11.80;94.00
43894;DHT22;29556;50.846;4.442;2023-03-14T06:49:03;11.80;93.90
43894;DHT22;29556;50.846;4.442;2023-03-14T06:54:18;11.60;94.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:56:53;11.30;94.70
43894;DHT22;29556;50.846;4.442;2023-03-14T06:59:28;11.00;94.20
43894;DHT22;29556;50.846;4.442;2023-03-14T07:02:07;10.90;94.80
43894;DHT22;29556;50.846;4.442;2023-03-14T07:04:48;10.60;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T07:07:14;10.30;93.90
43894;DHT22;29556;50.846;4.442;2023-03-14T07:09:43;10.10;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T07:12:09;10.10;94.40
43894;DHT22;29556;50.846;4.442;2023-03-14T07:14:46;10.10;95.00
43894;DHT22;29556;50.846;4.442;2023-03-14T07:17:18;10.20;95.30
43894;DHT22;29556;50.846;4.442;2023-03-14T07:19:46;10.20;95.50
43894;DHT22;29556;50.846;4.442;2023-03-14T07:25:42;9.80;95.80
43894;DHT22;29556;50.846;4.442;2023-03-14T07:28:08;9.60;96.20
43894;DHT22;29556;50.846;4.442;2023-03-14T07:30:33;9.60;95.70
43894;DHT22;29556;50.846;4.442;2023-03-14T07:33:08;9.60;96.50
43894;DHT22;29556;50.846;4.442;2023-03-14T07:35:34;9.40;95.70
43894;DHT22;29556;50.846;4.442;2023-03-14T07:37:59;9.30;96.20
43894;DHT22;29556;50.846;4.442;2023-03-14T07:40:28;9.30;95.80
43894;DHT22;29556;50.846;4.442;2023-03-14T07:42:55;9.30;96.70
43894;DHT22;29556;50.846;4.442;2023-03-14T07:45:21;9.30;96.00
43894;DHT22;29556;50.846;4.442;2023-03-14T07:47:46;9.00;95.90
43894;DHT22;29556;50.846;4.442;2023-03-14T07:50:24;9.00;96.80
43894;DHT22;29556;50.846;4.442;2023-03-14T07:53:02;8.90;96.40
43894;DHT22;29556;50.846;4.442;2023-03-14T07:55:29;8.90;96.80
43894;DHT22;29556;50.846;4.442;2023-03-14T07:57:58;9.00;97.20
43894;DHT22;29556;50.846;4.442;2023-03-14T08:00:24;9.00;97.20
43894;DHT22;29556;50.846;4.442;2023-03-14T08:02:50;9.10;97.50
43894;DHT22;29556;50.846;4.442;2023-03-14T08:05:18;9.20;96.70
43894;DHT22;29556;50.846;4.442;2023-03-14T08:07:52;9.00;96.60
43894;DHT22;29556;50.846;4.442;2023-03-14T08:10:21;9.00;96.90
43894;DHT22;29556;50.846;4.442;2023-03-14T08:12:58;9.00;95.70
43894;DHT22;29556;50.846;4.442;2023-03-14T08:15:25;8.80;95.90
43894;DHT22;29556;50.846;4.442;2023-03-14T08:17:51;8.80;96.50
43894;DHT22;29556;50.846;4.442;2023-03-14T08:20:40;8.80;96.60
43894;DHT22;29556;50.846;4.442;2023-03-14T08:23:08;9.00;96.80
43894;DHT22;29556;50.846;4.442;2023-03-14T08:25:34;9.00;95.80
43894;DHT22;29556;50.846;4.442;2023-03-14T08:27:59;9.10;96.20
43894;DHT22;29556;50.846;4.442;2023-03-14T08:30:25;9.00;94.20
43894;DHT22;29556;50.846;4.442;2023-03-14T08:32:52;9.00;95.00
43894;DHT22;29556;50.846;4.442;2023-03-14T08:35:18;8.90;95.00
43894;DHT22;29556;50.846;4.442;2023-03-14T08:37:47;8.90;95.00
43894;DHT22;29556;50.846;4.442;2023-03-14T08:40:13;8.90;94.60
43894;DHT22;29556;50.846;4.442;2023-03-14T08:42:59;8.90;95.40
43894;DHT22;29556;50.846;4.442;2023-03-14T08:45:28;8.80;95.60
43894;DHT22;29556;50.846;4.442;2023-03-14T08:47:54;8.80;95.20
43894;DHT22;29556;50.846;4.442;2023-03-14T08:50:33;8.90;95.30
43894;DHT22;29556;50.846;4.442;2023-03-14T08:52:59;8.80;94.80
43894;DHT22;29556;50.846;4.442;2023-03-14T08:55:27;8.70;94.80
43894;DHT22;29556;50.846;4.442;2023-03-14T08:57:53;8.70;95.00
43894;DHT22;29556;50.846;4.442;2023-03-14T09:00:20;8.60;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T09:02:46;8.50;94.50
43894;DHT22;29556;50.846;4.442;2023-03-14T09:05:13;8.50;94.60
43894;DHT22;29556;50.846;4.442;2023-03-14T09:07:39;8.50;94.00
43894;DHT22;29556;50.846;4.442;2023-03-14T09:10:17;8.60;95.10
43894;DHT22;29556;50.846;4.442;2023-03-14T09:12:43;8.40;94.30
43894;DHT22;29556;50.846;4.442;2023-03-14T09:15:27;8.40;94.60
43894;DHT22;29556;50.846;4.442;2023-03-14T09:18:01;8.50;94.30
43894;DHT22;29556;50.846;4.442;2023-03-14T09:20:51;8.60;93.80
43894;DHT22;29556;50.846;4.442;2023-03-14T09:23:17;8.40;93.50
43894;DHT22;29556;50.846;4.442;2023-03-14T09:29:04;8.60;94.30
43894;DHT22;29556;50.846;4.442;2023-03-14T09:31:30;8.40;93.50
43894;DHT22;29556;50.846;4.442;2023-03-14T09:33:56;8.40;94.30
43894;DHT22;29556;50.846;4.442;2023-03-14T09:36:22;8.40;94.40
43894;DHT22;29556;50.846;4.442;2023-03-14T09:38:51;8.50;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T09:41:28;8.40;93.30
43894;DHT22;29556;50.846;4.442;2023-03-14T09:44:10;8.40;93.20
43894;DHT22;29556;50.846;4.442;2023-03-14T09:46:38;8.30;93.40
43894;DHT22;29556;50.846;4.442;2023-03-14T09:49:20;8.40;93.20
43894;DHT22;29556;50.846;4.442;2023-03-14T09:51:49;8.50;93.20
43894;DHT22;29556;50.846;4.442;2023-03-14T09:54:36;8.60;93.40
43894;DHT22;29556;50.846;4.442;2023-03-14T10:00:05;8.60;92.70
43894;DHT22;29556;50.846;4.442;2023-03-14T10:02:42;8.50;92.30
43894;DHT22;29556;50.846;4.442;2023-03-14T10:05:18;8.50;92.60
43894;DHT22;29556;50.846;4.442;2023-03-14T10:08:13;8.60;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T10:16:45;8.90;92.00
43894;DHT22;29556;50.846;4.442;2023-03-14T10:32:06;9.00;91.70
43894;DHT22;29556;50.846;4.442;2023-03-14T10:34:41;9.10;91.00
43894;DHT22;29556;50.846;4.442;2023-03-14T10:37:20;8.90;91.10
43894;DHT22;29556;50.846;4.442;2023-03-14T10:39:47;8.80;91.20
43894;DHT22;29556;50.846;4.442;2023-03-14T10:42:22;8.70;91.40
43894;DHT22;29556;50.846;4.442;2023-03-14T10:44:55;8.70;92.50
43894;DHT22;29556;50.846;4.442;2023-03-14T10:47:31;8.70;92.40
43894;DHT22;29556;50.846;4.442;2023-03-14T10:50:27;8.80;92.90
43894;DHT22;29556;50.846;4.442;2023-03-14T10:52:54;8.70;91.80
43894;DHT22;29556;50.846;4.442;2023-03-14T10:55:26;8.50;92.20
43894;DHT22;29556;50.846;4.442;2023-03-14T10:58:02;8.50;91.70
43894;DHT22;29556;50.846;4.442;2023-03-14T11:00:31;8.30;92.20
43894;DHT22;29556;50.846;4.442;2023-03-14T11:05:53;8.10;93.00
43894;DHT22;29556;50.846;4.442;2023-03-14T11:08:32;8.10;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T11:11:29;8.20;94.20
43894;DHT22;29556;50.846;4.442;2023-03-14T11:14:16;8.20;92.60
43894;DHT22;29556;50.846;4.442;2023-03-14T11:22:50;8.30;94.70
43894;DHT22;29556;50.846;4.442;2023-03-14T11:25:33;8.40;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T11:28:14;8.30;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T11:33:18;8.00;94.30
43894;DHT22;29556;50.846;4.442;2023-03-14T11:36:08;7.90;95.50
43894;DHT22;29556;50.846;4.442;2023-03-14T11:39:02;7.80;95.70
43894;DHT22;29556;50.846;4.442;2023-03-14T11:41:45;7.90;96.10
43894;DHT22;29556;50.846;4.442;2023-03-14T11:53:18;7.50;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T11:55:45;7.60;95.40
43894;DHT22;29556;50.846;4.442;2023-03-14T11:58:19;7.50;95.00
43894;DHT22;29556;50.846;4.442;2023-03-14T12:00:47;7.70;95.20
43894;DHT22;29556;50.846;4.442;2023-03-14T12:03:35;7.50;94.60
43894;DHT22;29556;50.846;4.442;2023-03-14T12:08:55;7.60;95.30
43894;DHT22;29556;50.846;4.442;2023-03-14T12:14:02;7.90;95.30
43894;DHT22;29556;50.846;4.442;2023-03-14T12:16:38;7.90;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T12:21:51;8.00;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T12:24:23;8.10;94.40
43894;DHT22;29556;50.846;4.442;2023-03-14T12:26:57;8.20;94.50
43894;DHT22;29556;50.846;4.442;2023-03-14T12:29:23;8.20;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T12:32:21;8.30;93.30
43894;DHT22;29556;50.846;4.442;2023-03-14T12:34:49;8.20;91.90
43894;DHT22;29556;50.846;4.442;2023-03-14T12:37:26;8.00;93.40
43894;DHT22;29556;50.846;4.442;2023-03-14T12:40:17;8.10;92.80
43894;DHT22;29556;50.846;4.442;2023-03-14T12:42:58;8.10;92.90
43894;DHT22;29556;50.846;4.442;2023-03-14T12:45:31;8.10;92.90
43894;DHT22;29556;50.846;4.442;2023-03-14T12:50:55;8.00;93.30
43894;DHT22;29556;50.846;4.442;2023-03-14T12:59:32;7.80;94.00
43894;DHT22;29556;50.846;4.442;2023-03-14T13:02:21;7.90;94.50
43894;DHT22;29556;50.846;4.442;2023-03-14T13:10:25;8.20;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T13:13:01;8.30;94.40
43894;DHT22;29556;50.846;4.442;2023-03-14T13:16:01;8.30;94.40
43894;DHT22;29556;50.846;4.442;2023-03-14T13:18:44;8.40;93.00
43894;DHT22;29556;50.846;4.442;2023-03-14T13:23:38;8.40;92.20
43894;DHT22;29556;50.846;4.442;2023-03-14T13:26:11;8.20;92.40
43894;DHT22;29556;50.846;4.442;2023-03-14T13:28:38;8.30;93.30
43894;DHT22;29556;50.846;4.442;2023-03-14T13:31:04;8.10;93.60
43894;DHT22;29556;50.846;4.442;2023-03-14T13:33:33;8.20;93.70
43894;DHT22;29556;50.846;4.442;2023-03-14T13:36:01;8.30;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T13:38:34;8.30;94.10
43894;DHT22;29556;50.846;4.442;2023-03-14T13:41:05;8.50;94.20
43894;DHT22;29556;50.846;4.442;2023-03-14T13:43:40;8.70;94.00
43894;DHT22;29556;50.846;4.442;2023-03-14T13:46:16;8.90;93.90
43894;DHT22;29556;50.846;4.442;2023-03-14T13:51:20;9.10;93.40
43894;DHT22;29556;50.846;4.442;2023-03-14T13:53:51;9.30;93.20
43894;DHT22;29556;50.846;4.442;2023-03-14T13:56:36;9.40;92.90
43894;DHT22;29556;50.846;4.442;2023-03-14T13:59:34;9.30;92.80
43894;DHT22;29556;50.846;4.442;2023-03-14T14:02:09;9.40;92.70
43894;DHT22;29556;50.846;4.442;2023-03-14T14:04:51;9.40;92.70
43894;DHT22;29556;50.846;4.442;2023-03-14T14:07:17;9.60;92.70
43894;DHT22;29556;50.846;4.442;2023-03-14T14:09:47;9.60;92.10
43894;DHT22;29556;50.846;4.442;2023-03-14T14:12:25;9.60;92.10
43894;DHT22;29556;50.846;4.442;2023-03-14T14:17:42;9.40;90.70
43894;DHT22;29556;50.846;4.442;2023-03-14T14:20:33;9.50;91.40
43894;DHT22;29556;50.846;4.442;2023-03-14T14:23:05;9.60;91.40
43894;DHT22;29556;50.846;4.442;2023-03-14T14:25:31;9.60;90.40
43894;DHT22;29556;50.846;4.442;2023-03-14T14:28:29;9.60;91.10
43894;DHT22;29556;50.846;4.442;2023-03-14T14:33:26;9.80;87.20
43894;DHT22;29556;50.846;4.442;2023-03-14T14:35:56;10.00;88.50
43894;DHT22;29556;50.846;4.442;2023-03-14T14:38:22;9.80;86.50
43894;DHT22;29556;50.846;4.442;2023-03-14T14:40:51;9.90;86.60
43894;DHT22;29556;50.846;4.442;2023-03-14T14:43:28;9.70;81.90
43894;DHT22;29556;50.846;4.442;2023-03-14T14:45:56;9.60;78.90
43894;DHT22;29556;50.846;4.442;2023-03-14T14:48:35;9.60;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T14:51:04;9.40;81.20
43894;DHT22;29556;50.846;4.442;2023-03-14T14:53:43;9.30;78.60
43894;DHT22;29556;50.846;4.442;2023-03-14T14:56:19;9.00;72.60
43894;DHT22;29556;50.846;4.442;2023-03-14T14:59:01;8.60;78.60
43894;DHT22;29556;50.846;4.442;2023-03-14T15:01:38;8.60;80.00
43894;DHT22;29556;50.846;4.442;2023-03-14T15:04:12;8.50;81.80
43894;DHT22;29556;50.846;4.442;2023-03-14T15:06:46;8.50;75.90
43894;DHT22;29556;50.846;4.442;2023-03-14T15:09:14;8.40;76.70
43894;DHT22;29556;50.846;4.442;2023-03-14T15:11:39;8.50;76.80
43894;DHT22;29556;50.846;4.442;2023-03-14T15:14:05;8.60;78.80
43894;DHT22;29556;50.846;4.442;2023-03-14T15:16:43;8.50;77.50
43894;DHT22;29556;50.846;4.442;2023-03-14T15:19:20;8.60;77.30
43894;DHT22;29556;50.846;4.442;2023-03-14T15:21:54;8.80;76.80
43894;DHT22;29556;50.846;4.442;2023-03-14T15:24:21;8.90;74.50
43894;DHT22;29556;50.846;4.442;2023-03-14T15:26:47;8.80;69.60
43894;DHT22;29556;50.846;4.442;2023-03-14T15:29:13;9.00;74.10
43894;DHT22;29556;50.846;4.442;2023-03-14T15:31:40;8.90;73.90
43894;DHT22;29556;50.846;4.442;2023-03-14T15:34:08;9.10;72.40
43894;DHT22;29556;50.846;4.442;2023-03-14T15:36:37;9.20;73.50
43894;DHT22;29556;50.846;4.442;2023-03-14T15:39:05;9.20;72.60
43894;DHT22;29556;50.846;4.442;2023-03-14T15:41:31;9.40;72.20
43894;DHT22;29556;50.846;4.442;2023-03-14T15:43:57;9.40;73.20
43894;DHT22;29556;50.846;4.442;2023-03-14T15:46:23;9.50;73.30
43894;DHT22;29556;50.846;4.442;2023-03-14T15:48:50;9.50;73.50
43894;DHT22;29556;50.846;4.442;2023-03-14T15:51:17;9.70;73.70
43894;DHT22;29556;50.846;4.442;2023-03-14T15:53:44;9.50;71.60
43894;DHT22;29556;50.846;4.442;2023-03-14T15:56:15;9.50;70.70
43894;DHT22;29556;50.846;4.442;2023-03-14T15:58:47;9.40;71.50
43894;DHT22;29556;50.846;4.442;2023-03-14T16:01:15;9.40;72.30
43894;DHT22;29556;50.846;4.442;2023-03-14T16:03:44;9.40;65.50
43894;DHT22;29556;50.846;4.442;2023-03-14T16:06:14;9.10;68.10
43894;DHT22;29556;50.846;4.442;2023-03-14T16:08:41;9.30;69.80
43894;DHT22;29556;50.846;4.442;2023-03-14T16:11:09;9.20;71.90
43894;DHT22;29556;50.846;4.442;2023-03-14T16:13:35;9.30;71.10
43894;DHT22;29556;50.846;4.442;2023-03-14T16:16:04;9.20;71.80
43894;DHT22;29556;50.846;4.442;2023-03-14T16:18:32;9.20;71.60
43894;DHT22;29556;50.846;4.442;2023-03-14T16:21:06;9.30;72.00
43894;DHT22;29556;50.846;4.442;2023-03-14T16:23:34;9.10;71.10
43894;DHT22;29556;50.846;4.442;2023-03-14T16:26:07;9.10;71.50
43894;DHT22;29556;50.846;4.442;2023-03-14T16:28:34;9.00;70.10
43894;DHT22;29556;50.846;4.442;2023-03-14T16:31:01;9.10;71.50
43894;DHT22;29556;50.846;4.442;2023-03-14T16:33:27;9.00;70.30
43894;DHT22;29556;50.846;4.442;2023-03-14T16:35:56;9.00;71.70
43894;DHT22;29556;50.846;4.442;2023-03-14T16:38:22;9.20;73.30
43894;DHT22;29556;50.846;4.442;2023-03-14T16:40:56;9.10;73.00
43894;DHT22;29556;50.846;4.442;2023-03-14T16:43:23;9.10;72.90
43894;DHT22;29556;50.846;4.442;2023-03-14T16:45:49;9.10;74.10
43894;DHT22;29556;50.846;4.442;2023-03-14T16:48:16;9.10;74.80
43894;DHT22;29556;50.846;4.442;2023-03-14T16:50:42;9.20;75.10
43894;DHT22;29556;50.846;4.442;2023-03-14T16:53:07;9.10;69.80
43894;DHT22;29556;50.846;4.442;2023-03-14T16:55:34;8.90;72.70
43894;DHT22;29556;50.846;4.442;2023-03-14T16:58:04;8.90;73.40
43894;DHT22;29556;50.846;4.442;2023-03-14T17:00:30;9.00;71.90
43894;DHT22;29556;50.846;4.442;2023-03-14T17:02:56;8.80;71.80
43894;DHT22;29556;50.846;4.442;2023-03-14T17:05:21;8.90;73.50
43894;DHT22;29556;50.846;4.442;2023-03-14T17:07:47;8.90;72.90
43894;DHT22;29556;50.846;4.442;2023-03-14T17:10:13;8.90;73.40
43894;DHT22;29556;50.846;4.442;2023-03-14T17:12:39;9.00;73.10
43894;DHT22;29556;50.846;4.442;2023-03-14T17:15:05;9.10;72.60
43894;DHT22;29556;50.846;4.442;2023-03-14T17:17:31;8.90;71.80
43894;DHT22;29556;50.846;4.442;2023-03-14T17:19:57;8.90;72.70
43894;DHT22;29556;50.846;4.442;2023-03-14T17:22:22;8.90;72.70
43894;DHT22;29556;50.846;4.442;2023-03-14T17:24:51;9.00;73.20
43894;DHT22;29556;50.846;4.442;2023-03-14T17:27:17;9.00;70.90
43894;DHT22;29556;50.846;4.442;2023-03-14T17:29:45;8.80;72.10
43894;DHT22;29556;50.846;4.442;2023-03-14T17:32:14;8.70;71.50
43894;DHT22;29556;50.846;4.442;2023-03-14T17:34:40;8.70;72.40
43894;DHT22;29556;50.846;4.442;2023-03-14T17:37:11;8.90;72.20
43894;DHT22;29556;50.846;4.442;2023-03-14T17:39:38;8.80;72.80
43894;DHT22;29556;50.846;4.442;2023-03-14T17:42:05;8.70;70.90
43894;DHT22;29556;50.846;4.442;2023-03-14T17:44:31;8.70;71.60
43894;DHT22;29556;50.846;4.442;2023-03-14T17:46:59;8.70;72.90
43894;DHT22;29556;50.846;4.442;2023-03-14T17:49:25;8.70;72.70
43894;DHT22;29556;50.846;4.442;2023-03-14T17:51:51;8.80;72.80
43894;DHT22;29556;50.846;4.442;2023-03-14T17:54:16;8.70;72.70
43894;DHT22;29556;50.846;4.442;2023-03-14T17:56:43;8.50;72.20
43894;DHT22;29556;50.846;4.442;2023-03-14T17:59:09;8.70;73.80
43894;DHT22;29556;50.846;4.442;2023-03-14T18:01:35;8.50;70.10
43894;DHT22;29556;50.846;4.442;2023-03-14T18:04:01;8.30;72.30
43894;DHT22;29556;50.846;4.442;2023-03-14T18:06:27;8.20;71.70
43894;DHT22;29556;50.846;4.442;2023-03-14T18:08:55;8.10;71.40
43894;DHT22;29556;50.846;4.442;2023-03-14T18:11:21;8.00;71.80
43894;DHT22;29556;50.846;4.442;2023-03-14T18:13:48;8.00;72.30
43894;DHT22;29556;50.846;4.442;2023-03-14T18:16:14;8.00;74.20
43894;DHT22;29556;50.846;4.442;2023-03-14T18:18:43;8.00;72.60
43894;DHT22;29556;50.846;4.442;2023-03-14T18:21:09;8.00;74.20
43894;DHT22;29556;50.846;4.442;2023-03-14T18:23:39;8.00;74.20
43894;DHT22;29556;50.846;4.442;2023-03-14T18:26:15;8.10;74.20
43894;DHT22;29556;50.846;4.442;2023-03-14T18:28:41;7.90;73.00
43894;DHT22;29556;50.846;4.442;2023-03-14T18:31:11;7.90;73.30
43894;DHT22;29556;50.846;4.442;2023-03-14T18:33:37;7.80;72.50
43894;DHT22;29556;50.846;4.442;2023-03-14T18:36:09;7.90;73.50
43894;DHT22;29556;50.846;4.442;2023-03-14T18:38:35;7.80;73.50
43894;DHT22;29556;50.846;4.442;2023-03-14T18:41:05;7.80;75.40
43894;DHT22;29556;50.846;4.442;2023-03-14T18:43:31;7.80;75.60
43894;DHT22;29556;50.846;4.442;2023-03-14T18:45:58;7.80;76.20
43894;DHT22;29556;50.846;4.442;2023-03-14T18:48:24;7.90;77.10
43894;DHT22;29556;50.846;4.442;2023-03-14T18:50:50;7.80;77.90
43894;DHT22;29556;50.846;4.442;2023-03-14T18:53:16;7.90;78.70
43894;DHT22;29556;50.846;4.442;2023-03-14T18:55:42;7.80;78.30
43894;DHT22;29556;50.846;4.442;2023-03-14T18:58:07;7.80;79.90
43894;DHT22;29556;50.846;4.442;2023-03-14T19:00:33;7.90;79.50
43894;DHT22;29556;50.846;4.442;2023-03-14T19:03:01;7.90;78.50
43894;DHT22;29556;50.846;4.442;2023-03-14T19:05:29;7.80;79.70
43894;DHT22;29556;50.846;4.442;2023-03-14T19:07:55;7.70;79.60
43894;DHT22;29556;50.846;4.442;2023-03-14T19:10:23;7.70;80.60
43894;DHT22;29556;50.846;4.442;2023-03-14T19:12:49;7.70;80.10
43894;DHT22;29556;50.846;4.442;2023-03-14T19:15:14;7.70;81.10
43894;DHT22;29556;50.846;4.442;2023-03-14T19:17:40;7.60;80.60
43894;DHT22;29556;50.846;4.442;2023-03-14T19:20:06;7.60;81.40
43894;DHT22;29556;50.846;4.442;2023-03-14T19:22:36;7.50;81.70
43894;DHT22;29556;50.846;4.442;2023-03-14T19:25:03;7.50;82.50
43894;DHT22;29556;50.846;4.442;2023-03-14T19:27:30;7.50;82.20
43894;DHT22;29556;50.846;4.442;2023-03-14T19:29:56;7.50;83.10
43894;DHT22;29556;50.846;4.442;2023-03-14T19:32:21;7.60;83.00
43894;DHT22;29556;50.846;4.442;2023-03-14T19:34:47;7.70;83.80
43894;DHT22;29556;50.846;4.442;2023-03-14T19:37:13;7.60;82.20
43894;DHT22;29556;50.846;4.442;2023-03-14T19:39:38;7.40;83.10
43894;DHT22;29556;50.846;4.442;2023-03-14T19:42:04;7.40;83.70
43894;DHT22;29556;50.846;4.442;2023-03-14T19:44:30;7.20;84.10
43894;DHT22;29556;50.846;4.442;2023-03-14T19:46:56;7.20;84.40
43894;DHT22;29556;50.846;4.442;2023-03-14T19:49:21;7.40;84.70
43894;DHT22;29556;50.846;4.442;2023-03-14T19:51:50;7.30;84.50
43894;DHT22;29556;50.846;4.442;2023-03-14T19:54:17;7.30;84.70
43894;DHT22;29556;50.846;4.442;2023-03-14T19:56:43;7.20;84.10
43894;DHT22;29556;50.846;4.442;2023-03-14T19:59:10;7.20;84.90