sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24619;SDS011;12763;55.802;37.404;2023-10-13T00:01:53;4.93;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:04:20;8.00;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:06:53;4.68;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:09:23;2.53;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:11:54;4.47;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:14:21;10.98;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:16:47;7.75;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:19:33;6.53;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:22:04;4.53;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:24:35;8.82;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:27:18;10.68;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:29:57;5.05;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:32:43;3.83;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:35:12;4.18;;;1.38;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:37:49;5.10;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:40:19;10.02;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:42:56;5.28;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:45:42;12.48;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:48:29;4.25;;;1.15;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:51:01;3.38;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:53:29;7.20;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:56:00;4.55;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T00:58:36;5.53;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:01:05;8.07;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:03:45;4.03;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:06:18;4.63;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:08:46;3.25;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:11:19;7.90;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:13:49;8.45;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:16:19;5.43;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:18:52;4.60;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:21:18;3.67;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:23:52;5.38;;;1.35;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:26:18;5.93;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:28:50;12.88;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:31:17;3.30;;;1.27;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:33:56;4.95;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:36:28;5.78;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:39:01;6.55;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:41:27;9.15;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:43:56;7.45;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:46:23;7.65;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:48:49;5.85;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:51:14;7.97;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:53:41;7.50;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:56:07;8.63;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-10-13T01:58:37;5.15;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:01:07;5.32;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:03:34;7.50;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:06:02;6.72;;;1.23;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:08:29;5.57;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:10:57;5.38;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:13:25;5.00;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:15:56;7.75;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:18:25;11.75;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:21:02;5.70;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:23:38;2.60;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:26:11;4.57;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:28:40;2.92;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:31:07;2.30;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:33:33;5.68;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:36:00;7.30;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:38:34;13.60;;;2.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:41:02;7.18;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:43:34;7.53;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:46:01;7.03;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:48:28;4.00;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:51:12;6.35;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:53:42;5.45;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:56:12;8.88;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T02:58:40;7.90;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:01:11;7.82;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:03:44;5.18;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:06:13;6.72;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:08:40;5.00;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:11:05;7.35;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:13:31;3.35;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:16:00;5.68;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:18:25;7.68;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:20:51;9.32;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:23:22;7.82;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:25:51;7.53;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:28:21;7.95;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:30:51;4.65;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:33:18;9.50;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:35:54;9.32;;;2.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:38:24;6.85;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:40:52;8.75;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:43:22;6.97;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:45:49;8.82;;;2.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:48:33;6.47;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:51:17;13.15;;;2.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:53:43;6.78;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:56:25;13.00;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T03:58:54;6.75;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:01:29;8.70;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:04:16;5.90;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:07:02;4.07;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:09:37;4.00;;;1.88;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:12:13;4.18;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:14:58;7.28;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:17:33;7.95;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:20:11;8.98;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:28:04;12.05;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:30:50;5.90;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:33:25;8.10;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:36:16;6.90;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:38:48;9.15;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:41:34;6.18;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:44:23;6.85;;;1.38;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:46:56;4.53;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:49:30;4.88;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:52:03;7.55;;;2.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:54:33;4.32;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T04:57:20;9.00;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:00:03;7.63;;;2.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:02:38;4.93;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:05:44;7.93;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:08:39;13.10;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:11:26;4.67;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:14:10;6.82;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:16:54;4.28;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:19:39;4.15;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:22:23;5.75;;;1.42;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:25:07;10.87;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:27:51;9.55;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:30:36;11.25;;;3.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:33:20;7.22;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:36:08;8.43;;;2.22;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:38:54;11.02;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:41:38;7.27;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:44:23;8.45;;;2.03;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:47:19;7.50;;;1.27;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:50:09;5.78;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:52:54;7.20;;;1.35;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:55:27;6.13;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T05:58:12;7.40;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:00:57;11.10;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:03:42;9.55;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:06:27;7.10;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:09:11;4.80;;;1.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:11:55;5.57;;;1.15;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:14:40;5.37;;;1.43;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:17:24;5.32;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:20:09;1.35;;;0.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:22:54;2.72;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:25:38;3.50;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:28:22;6.35;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:31:07;3.20;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:33:37;1.23;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:36:07;6.25;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:38:36;5.10;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:41:06;2.25;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:43:36;6.50;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:46:06;5.20;;;0.93;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:48:33;3.20;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:51:01;1.77;;;0.57;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:53:39;3.33;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:56:11;5.65;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T06:58:43;2.40;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:01:09;3.38;;;0.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:03:43;5.18;;;0.82;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:06:09;3.33;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:08:46;3.65;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:11:18;3.00;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:14:02;3.78;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:16:42;3.33;;;1.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:19:23;4.18;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:22:02;3.10;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:24:45;2.55;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:27:18;3.53;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:29:56;5.85;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:32:31;4.20;;;0.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:34:59;6.53;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:37:37;5.20;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:40:08;1.52;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:42:47;3.05;;;1.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:45:14;6.95;;;1.08;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:47:43;3.47;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:50:10;2.47;;;1.08;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:52:36;6.50;;;0.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:55:02;4.95;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T07:57:42;4.88;;;1.23;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:00:21;3.90;;;1.02;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:03:05;1.75;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:05:41;1.08;;;0.68;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:08:29;4.50;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:11:06;3.88;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:13:38;9.82;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:16:06;7.35;;;1.42;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:18:35;3.50;;;1.08;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:21:02;3.75;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:23:29;6.63;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:26:14;2.88;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:29:00;4.25;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:31:45;6.35;;;0.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:34:46;5.13;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:37:13;1.52;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:39:58;3.40;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:42:37;1.58;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:45:16;4.25;;;1.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:47:49;3.13;;;0.88;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:50:35;3.70;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:56:10;3.15;;;0.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T08:58:45;5.05;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:04:05;2.75;;;0.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:06:45;3.47;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:09:51;1.73;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:12:21;1.90;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:15:04;2.10;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:17:52;2.63;;;0.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:20:38;4.28;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:23:11;2.65;;;1.02;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:25:49;4.78;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:28:20;5.57;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:30:49;3.92;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:33:23;4.83;;;0.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:36:03;5.53;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:38:32;3.72;;;1.23;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:40:59;7.03;;;1.35;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:43:35;4.50;;;1.15;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:46:03;8.38;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:51:02;5.47;;;1.38;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:53:32;1.90;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T09:58:36;2.78;;;0.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:01:14;4.53;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:04:06;1.10;;;0.77;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:09:25;3.10;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:12:09;1.35;;;0.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:17:22;5.50;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:19:55;5.70;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:22:27;3.83;;;1.15;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:25:01;2.00;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:27:31;4.28;;;0.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:29:58;1.50;;;0.88;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:32:34;5.80;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:35:10;3.72;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:37:46;2.78;;;0.93;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:40:14;4.55;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:43:00;1.63;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:45:27;3.17;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:47:59;1.85;;;0.57;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:50:27;1.27;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:53:05;1.33;;;0.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:55:36;1.38;;;0.52;;
24619;SDS011;12763;55.802;37.404;2023-10-13T10:58:02;1.33;;;0.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:00:32;1.20;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:03:12;1.58;;;0.57;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:05:45;1.33;;;0.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:08:25;1.35;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:10:59;2.38;;;0.82;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:13:42;2.08;;;0.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:16:20;1.25;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:19:05;1.85;;;0.68;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:21:31;3.45;;;0.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:23:57;1.65;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:26:34;2.40;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:29:13;2.00;;;0.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:31:39;8.10;;;1.40;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:34:05;1.38;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:36:31;3.03;;;0.82;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:38:59;2.65;;;0.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:41:25;3.38;;;0.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:44:03;3.63;;;1.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:46:32;3.20;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:49:02;4.80;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:51:42;3.80;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:54:13;2.28;;;0.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:56:46;1.95;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T11:59:13;2.85;;;0.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:01:50;1.00;;;0.68;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:04:35;2.55;;;0.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:07:21;1.55;;;0.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:12:40;2.75;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:15:08;2.28;;;0.77;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:17:35;2.10;;;0.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:20:02;4.53;;;1.42;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:22:36;2.03;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:25:08;4.65;;;1.02;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:27:53;6.97;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:30:23;2.22;;;1.02;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:33:12;5.53;;;0.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:35:41;5.85;;;1.17;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:38:24;3.38;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:41:08;3.28;;;1.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:43:53;3.58;;;1.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:46:37;4.87;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:49:21;1.40;;;0.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:52:06;5.55;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:54:42;3.70;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:57:15;7.22;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T12:59:42;3.95;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:02:08;4.90;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:04:41;4.22;;;1.02;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:07:10;4.40;;;1.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:09:40;5.07;;;1.23;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:12:07;2.70;;;0.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:14:33;9.40;;;1.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:17:00;6.55;;;1.23;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:19:33;2.97;;;0.93;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:22:02;4.20;;;1.35;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:24:31;6.38;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:26:57;3.30;;;1.13;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:29:29;2.08;;;1.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:31:55;3.08;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:34:21;2.78;;;1.15;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:36:47;3.15;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:39:18;4.00;;;1.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:41:57;2.22;;;1.08;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:44:24;6.00;;;1.58;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:47:01;11.57;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:49:38;6.28;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:52:22;8.25;;;1.60;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:54:59;5.00;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:57:30;3.45;;;1.45;;
24619;SDS011;12763;55.802;37.404;2023-10-13T13:59:55;5.40;;;1.20;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:02:23;5.47;;;1.73;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:04:49;8.90;;;1.48;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:07:18;5.75;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:09:50;6.10;;;1.77;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:12:31;7.32;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:15:09;9.38;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:17:50;6.32;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:20:15;4.70;;;1.85;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:22:44;6.05;;;2.05;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:25:14;6.40;;;2.00;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:27:41;6.45;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:30:08;4.68;;;2.13;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:32:34;3.63;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:35:06;5.85;;;1.67;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:37:41;7.93;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:40:08;9.25;;;2.42;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:42:40;8.00;;;2.33;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:45:07;7.53;;;1.55;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:47:39;6.68;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:50:06;5.95;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:52:32;8.32;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:54:58;7.15;;;1.98;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:57:24;4.88;;;1.80;;
24619;SDS011;12763;55.802;37.404;2023-10-13T14:59:51;8.40;;;2.30;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:02:18;7.53;;;2.28;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:04:44;6.88;;;2.10;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:07:14;6.43;;;1.52;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:09:45;7.38;;;2.25;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:12:11;10.70;;;1.75;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:14:39;7.45;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:17:09;4.70;;;1.65;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:19:36;6.45;;;1.83;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:22:05;5.32;;;1.90;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:24:42;14.35;;;1.70;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:27:23;4.20;;;1.95;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:29:48;5.85;;;1.50;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:32:16;3.70;;;1.92;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:35:00;4.78;;;1.63;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:37:27;6.47;;;2.03;;
24619;SDS011;12763;55.802;37.404;2023-10-13T15:39:53;5.70;;;2.20;;