sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43934;BME280;59081;42.706;23.306;2023-08-06T00:00:01;93997.63;;;17.83;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:05:03;94011.06;;;18.26;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:10:04;94107.78;;;18.48;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:15:05;94061.47;;;18.33;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:20:06;94032.50;;;18.42;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:25:07;94059.41;;;18.86;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:30:08;94075.72;;;19.06;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:35:09;94045.91;;;18.90;98.74
43934;BME280;59081;42.706;23.306;2023-08-06T00:40:09;94028.22;;;18.82;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:45:10;94010.22;;;18.83;99.61
43934;BME280;59081;42.706;23.306;2023-08-06T00:50:10;94018.50;;;18.53;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T00:55:10;93991.38;;;18.54;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:00:11;93988.16;;;18.80;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:05:12;93968.81;;;18.16;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:15:47;93963.72;;;18.20;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:20:49;94049.66;;;18.63;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:26:00;94033.56;;;18.80;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:31:04;94006.47;;;18.75;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:36:06;93918.66;;;18.52;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:41:07;93924.28;;;18.40;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:46:07;93965.75;;;18.91;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:51:08;93883.69;;;18.15;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T01:56:08;93946.66;;;18.35;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:01:09;93981.72;;;18.55;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:06:09;93948.91;;;18.36;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:11:09;94006.66;;;18.83;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:16:10;93949.78;;;18.56;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:21:10;93937.28;;;18.32;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:26:11;93970.59;;;18.14;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:31:11;94031.59;;;18.28;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:36:12;93896.16;;;17.56;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:41:12;93981.16;;;17.80;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:46:12;93957.38;;;17.79;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:51:13;94025.13;;;18.50;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T02:56:13;94023.78;;;18.68;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:01:14;93888.47;;;18.20;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:06:14;93911.25;;;18.60;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:11:15;93905.00;;;18.48;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:16:15;93949.13;;;18.44;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:21:16;93867.63;;;17.97;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:26:16;93866.00;;;18.07;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:31:17;93934.41;;;18.43;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:36:17;93993.84;;;18.27;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:41:18;93973.44;;;18.02;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:46:18;94002.06;;;18.50;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:51:19;93964.84;;;18.41;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T03:56:19;93951.28;;;18.57;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:01:19;93956.84;;;18.68;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:06:20;93996.72;;;19.17;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:11:20;93945.28;;;18.83;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:16:21;93950.38;;;18.43;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:21:22;93989.66;;;18.45;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:26:22;93941.63;;;18.28;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:31:22;93996.66;;;18.98;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:36:23;94025.22;;;19.10;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:41:24;94022.41;;;19.10;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:46:24;93964.47;;;18.92;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:51:24;93917.69;;;18.79;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T04:56:25;93922.69;;;18.86;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:01:25;93885.72;;;18.80;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:06:26;93874.84;;;18.76;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:11:27;93869.63;;;18.67;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:16:27;93895.72;;;18.70;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:21:28;93920.44;;;18.85;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:26:29;93879.78;;;18.65;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:31:29;93973.63;;;19.41;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:36:29;93917.03;;;19.40;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:41:30;93900.56;;;19.99;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:46:30;93895.03;;;20.31;100.00
43934;BME280;59081;42.706;23.306;2023-08-06T05:51:31;93955.63;;;20.92;96.41
43934;BME280;59081;42.706;23.306;2023-08-06T05:56:31;93926.28;;;20.67;92.20
43934;BME280;59081;42.706;23.306;2023-08-06T06:01:32;93881.59;;;20.61;91.25
43934;BME280;59081;42.706;23.306;2023-08-06T06:06:32;93939.13;;;21.34;88.94
43934;BME280;59081;42.706;23.306;2023-08-06T06:11:33;93938.50;;;21.28;85.56
43934;BME280;59081;42.706;23.306;2023-08-06T06:16:34;94013.75;;;21.63;83.28
43934;BME280;59081;42.706;23.306;2023-08-06T06:21:34;93935.34;;;21.31;86.33
43934;BME280;59081;42.706;23.306;2023-08-06T06:26:35;93963.94;;;21.30;84.10
43934;BME280;59081;42.706;23.306;2023-08-06T06:31:35;94036.84;;;21.37;85.98
43934;BME280;59081;42.706;23.306;2023-08-06T06:36:36;94023.72;;;21.13;86.60
43934;BME280;59081;42.706;23.306;2023-08-06T06:41:36;93968.75;;;20.97;83.77
43934;BME280;59081;42.706;23.306;2023-08-06T06:46:36;94004.00;;;21.38;79.87
43934;BME280;59081;42.706;23.306;2023-08-06T06:51:37;94049.38;;;21.49;81.09
43934;BME280;59081;42.706;23.306;2023-08-06T06:56:37;94051.78;;;21.59;80.26
43934;BME280;59081;42.706;23.306;2023-08-06T07:01:38;94018.03;;;21.19;79.26
43934;BME280;59081;42.706;23.306;2023-08-06T07:06:38;94027.72;;;21.18;77.97
43934;BME280;59081;42.706;23.306;2023-08-06T07:11:39;93994.94;;;21.00;77.39
43934;BME280;59081;42.706;23.306;2023-08-06T07:16:39;94003.75;;;21.23;75.90
43934;BME280;59081;42.706;23.306;2023-08-06T07:21:39;94065.72;;;22.04;75.55
43934;BME280;59081;42.706;23.306;2023-08-06T07:26:40;94038.66;;;22.19;71.68
43934;BME280;59081;42.706;23.306;2023-08-06T07:31:40;94016.50;;;22.42;69.59
43934;BME280;59081;42.706;23.306;2023-08-06T07:36:44;94015.16;;;22.56;68.08
43934;BME280;59081;42.706;23.306;2023-08-06T07:41:44;94001.00;;;22.28;68.53
43934;BME280;59081;42.706;23.306;2023-08-06T07:46:46;94074.16;;;22.90;68.29
43934;BME280;59081;42.706;23.306;2023-08-06T07:51:46;94070.34;;;23.01;68.48
43934;BME280;59081;42.706;23.306;2023-08-06T07:56:46;94074.91;;;22.91;69.39
43934;BME280;59081;42.706;23.306;2023-08-06T08:01:47;94030.59;;;22.16;70.71
43934;BME280;59081;42.706;23.306;2023-08-06T08:06:47;94012.44;;;22.17;70.49
43934;BME280;59081;42.706;23.306;2023-08-06T08:11:48;93991.28;;;22.29;68.60
43934;BME280;59081;42.706;23.306;2023-08-06T08:16:48;94054.66;;;22.85;67.70
43934;BME280;59081;42.706;23.306;2023-08-06T08:21:49;94006.13;;;22.50;65.31
43934;BME280;59081;42.706;23.306;2023-08-06T08:26:52;94020.75;;;22.83;66.79
43934;BME280;59081;42.706;23.306;2023-08-06T08:31:53;94032.31;;;23.55;63.71
43934;BME280;59081;42.706;23.306;2023-08-06T08:36:53;94016.84;;;23.69;63.58
43934;BME280;59081;42.706;23.306;2023-08-06T08:41:54;94089.78;;;24.52;61.32
43934;BME280;59081;42.706;23.306;2023-08-06T08:46:54;94066.34;;;24.65;59.13
43934;BME280;59081;42.706;23.306;2023-08-06T08:51:56;94018.97;;;24.41;58.39
43934;BME280;59081;42.706;23.306;2023-08-06T08:56:58;93987.28;;;24.12;59.40
43934;BME280;59081;42.706;23.306;2023-08-06T09:02:01;94064.69;;;24.70;58.25
43934;BME280;59081;42.706;23.306;2023-08-06T09:07:02;93996.63;;;24.35;59.16
43934;BME280;59081;42.706;23.306;2023-08-06T09:12:10;93998.09;;;24.87;57.17
43934;BME280;59081;42.706;23.306;2023-08-06T09:17:12;94030.91;;;25.59;56.65
43934;BME280;59081;42.706;23.306;2023-08-06T09:22:14;94005.91;;;25.93;54.36
43934;BME280;59081;42.706;23.306;2023-08-06T09:27:15;94040.63;;;26.34;53.40
43934;BME280;59081;42.706;23.306;2023-08-06T09:32:15;93968.94;;;26.22;51.33
43934;BME280;59081;42.706;23.306;2023-08-06T09:37:16;93944.81;;;25.73;49.98
43934;BME280;59081;42.706;23.306;2023-08-06T09:42:16;93939.75;;;25.33;50.87
43934;BME280;59081;42.706;23.306;2023-08-06T09:47:16;93947.75;;;26.06;51.90
43934;BME280;59081;42.706;23.306;2023-08-06T09:52:18;93960.81;;;26.41;48.66
43934;BME280;59081;42.706;23.306;2023-08-06T09:57:19;94035.34;;;26.38;47.54
43934;BME280;59081;42.706;23.306;2023-08-06T10:02:24;94019.97;;;26.01;48.38
43934;BME280;59081;42.706;23.306;2023-08-06T10:07:27;94037.69;;;25.94;46.74
43934;BME280;59081;42.706;23.306;2023-08-06T10:12:35;94039.91;;;25.35;48.56
43934;BME280;59081;42.706;23.306;2023-08-06T10:17:38;94032.41;;;25.83;48.67
43934;BME280;59081;42.706;23.306;2023-08-06T10:22:43;93988.81;;;25.61;48.63
43934;BME280;59081;42.706;23.306;2023-08-06T10:32:47;93989.75;;;25.56;49.62
43934;BME280;59081;42.706;23.306;2023-08-06T10:37:49;94004.31;;;26.23;48.94
43934;BME280;59081;42.706;23.306;2023-08-06T10:42:49;94042.88;;;26.43;48.41
43934;BME280;59081;42.706;23.306;2023-08-06T10:47:50;94077.53;;;25.60;49.79
43934;BME280;59081;42.706;23.306;2023-08-06T10:52:51;94034.13;;;24.81;51.22
43934;BME280;59081;42.706;23.306;2023-08-06T10:57:53;94074.34;;;24.89;51.25
43934;BME280;59081;42.706;23.306;2023-08-06T11:02:54;94047.56;;;25.04;50.90
43934;BME280;59081;42.706;23.306;2023-08-06T11:07:55;94097.81;;;25.51;49.59
43934;BME280;59081;42.706;23.306;2023-08-06T11:13:00;94008.69;;;23.58;55.96
43934;BME280;59081;42.706;23.306;2023-08-06T11:18:01;94050.22;;;23.73;58.72
43934;BME280;59081;42.706;23.306;2023-08-06T11:23:03;94064.13;;;23.78;57.58
43934;BME280;59081;42.706;23.306;2023-08-06T11:28:04;94118.25;;;24.20;58.83
43934;BME280;59081;42.706;23.306;2023-08-06T11:33:07;94063.84;;;24.18;57.86
43934;BME280;59081;42.706;23.306;2023-08-06T11:38:09;94039.44;;;24.41;54.01
43934;BME280;59081;42.706;23.306;2023-08-06T11:43:10;94079.44;;;24.91;51.77
43934;BME280;59081;42.706;23.306;2023-08-06T11:48:11;94045.72;;;25.29;50.80
43934;BME280;59081;42.706;23.306;2023-08-06T11:53:15;94012.81;;;25.16;49.87
43934;BME280;59081;42.706;23.306;2023-08-06T11:58:16;94008.16;;;25.34;50.79
43934;BME280;59081;42.706;23.306;2023-08-06T12:03:18;94070.75;;;26.94;46.86
43934;BME280;59081;42.706;23.306;2023-08-06T12:08:19;93989.16;;;27.31;44.02
43934;BME280;59081;42.706;23.306;2023-08-06T12:13:20;94072.34;;;28.96;39.67
43934;BME280;59081;42.706;23.306;2023-08-06T12:18:20;94061.69;;;28.11;40.06
43934;BME280;59081;42.706;23.306;2023-08-06T12:23:21;94041.28;;;27.37;41.92
43934;BME280;59081;42.706;23.306;2023-08-06T12:28:21;93990.31;;;26.88;42.49
43934;BME280;59081;42.706;23.306;2023-08-06T12:33:22;94014.22;;;27.59;41.70
43934;BME280;59081;42.706;23.306;2023-08-06T12:38:22;94069.81;;;27.64;40.55
43934;BME280;59081;42.706;23.306;2023-08-06T12:43:23;94009.81;;;27.09;43.75
43934;BME280;59081;42.706;23.306;2023-08-06T12:48:23;94031.66;;;27.16;42.50
43934;BME280;59081;42.706;23.306;2023-08-06T12:53:24;93963.44;;;26.47;42.81
43934;BME280;59081;42.706;23.306;2023-08-06T12:58:24;94048.66;;;26.53;44.29
43934;BME280;59081;42.706;23.306;2023-08-06T13:03:24;94064.31;;;26.46;44.86
43934;BME280;59081;42.706;23.306;2023-08-06T13:08:25;94002.69;;;25.89;45.62
43934;BME280;59081;42.706;23.306;2023-08-06T13:13:25;94031.97;;;26.17;44.94
43934;BME280;59081;42.706;23.306;2023-08-06T13:18:27;94065.03;;;26.54;44.29
43934;BME280;59081;42.706;23.306;2023-08-06T13:23:29;94051.53;;;26.38;43.89
43934;BME280;59081;42.706;23.306;2023-08-06T13:28:29;94038.75;;;26.21;44.68
43934;BME280;59081;42.706;23.306;2023-08-06T13:33:30;94033.16;;;26.14;45.00
43934;BME280;59081;42.706;23.306;2023-08-06T13:38:30;94032.38;;;26.13;45.25
43934;BME280;59081;42.706;23.306;2023-08-06T13:43:31;94031.38;;;26.89;43.83
43934;BME280;59081;42.706;23.306;2023-08-06T13:48:31;94005.97;;;27.21;42.00
43934;BME280;59081;42.706;23.306;2023-08-06T13:53:32;94080.16;;;28.36;39.69
43934;BME280;59081;42.706;23.306;2023-08-06T13:58:33;94025.63;;;29.41;36.38
43934;BME280;59081;42.706;23.306;2023-08-06T14:03:33;94070.94;;;30.41;35.29
43934;BME280;59081;42.706;23.306;2023-08-06T14:08:34;94018.28;;;30.31;35.33
43934;BME280;59081;42.706;23.306;2023-08-06T14:13:34;94052.38;;;31.37;33.86
43934;BME280;59081;42.706;23.306;2023-08-06T14:18:35;94027.28;;;31.74;33.16
43934;BME280;59081;42.706;23.306;2023-08-06T14:23:38;94033.38;;;32.42;31.94
43934;BME280;59081;42.706;23.306;2023-08-06T14:28:38;94046.13;;;32.20;31.45
43934;BME280;59081;42.706;23.306;2023-08-06T14:33:38;93988.09;;;31.12;32.52
43934;BME280;59081;42.706;23.306;2023-08-06T14:38:39;93989.25;;;31.00;33.16
43934;BME280;59081;42.706;23.306;2023-08-06T14:43:39;94044.50;;;31.16;32.29
43934;BME280;59081;42.706;23.306;2023-08-06T14:48:40;94062.75;;;30.55;33.71
43934;BME280;59081;42.706;23.306;2023-08-06T14:53:42;94005.75;;;29.15;36.25
43934;BME280;59081;42.706;23.306;2023-08-06T14:58:42;94055.25;;;28.69;38.50
43934;BME280;59081;42.706;23.306;2023-08-06T15:03:43;93977.41;;;28.88;38.12
43934;BME280;59081;42.706;23.306;2023-08-06T15:08:43;94045.94;;;30.21;36.18
43934;BME280;59081;42.706;23.306;2023-08-06T15:13:45;93979.88;;;30.30;35.15
43934;BME280;59081;42.706;23.306;2023-08-06T15:18:46;94043.16;;;30.98;34.17
43934;BME280;59081;42.706;23.306;2023-08-06T15:23:46;94036.72;;;30.88;34.32
43934;BME280;59081;42.706;23.306;2023-08-06T15:28:47;94000.59;;;29.30;36.19
43934;BME280;59081;42.706;23.306;2023-08-06T15:33:47;94039.72;;;29.05;39.84
43934;BME280;59081;42.706;23.306;2023-08-06T15:38:48;94016.22;;;28.95;42.55
43934;BME280;59081;42.706;23.306;2023-08-06T15:43:48;94044.56;;;28.95;38.54
43934;BME280;59081;42.706;23.306;2023-08-06T15:48:48;94030.53;;;28.35;39.89
43934;BME280;59081;42.706;23.306;2023-08-06T15:53:49;94026.03;;;28.07;40.97
43934;BME280;59081;42.706;23.306;2023-08-06T15:58:49;93993.13;;;27.53;40.51
43934;BME280;59081;42.706;23.306;2023-08-06T16:03:50;93986.84;;;27.04;41.49
43934;BME280;59081;42.706;23.306;2023-08-06T16:08:50;94059.00;;;27.13;44.03
43934;BME280;59081;42.706;23.306;2023-08-06T16:13:51;94064.09;;;27.07;43.58
43934;BME280;59081;42.706;23.306;2023-08-06T16:18:51;94070.06;;;26.79;43.67
43934;BME280;59081;42.706;23.306;2023-08-06T16:23:52;94001.16;;;26.04;44.80
43934;BME280;59081;42.706;23.306;2023-08-06T16:28:52;94080.75;;;26.10;45.78
43934;BME280;59081;42.706;23.306;2023-08-06T16:33:53;94059.50;;;25.71;46.92
43934;BME280;59081;42.706;23.306;2023-08-06T16:38:53;94025.28;;;25.44;45.85
43934;BME280;59081;42.706;23.306;2023-08-06T16:43:54;94084.13;;;25.70;45.31
43934;BME280;59081;42.706;23.306;2023-08-06T16:48:54;94109.72;;;25.80;44.60
43934;BME280;59081;42.706;23.306;2023-08-06T16:53:55;94126.44;;;25.85;44.97
43934;BME280;59081;42.706;23.306;2023-08-06T16:58:55;94088.81;;;25.60;42.68
43934;BME280;59081;42.706;23.306;2023-08-06T17:03:56;94074.13;;;25.39;42.60
43934;BME280;59081;42.706;23.306;2023-08-06T17:08:56;94136.41;;;25.71;43.68
43934;BME280;59081;42.706;23.306;2023-08-06T17:13:56;94074.06;;;25.08;42.97
43934;BME280;59081;42.706;23.306;2023-08-06T17:18:57;94098.28;;;25.04;43.23
43934;BME280;59081;42.706;23.306;2023-08-06T17:23:57;94057.91;;;24.57;43.36
43934;BME280;59081;42.706;23.306;2023-08-06T17:28:58;94102.25;;;24.72;44.23
43934;BME280;59081;42.706;23.306;2023-08-06T17:33:58;94159.88;;;25.58;41.94
43934;BME280;59081;42.706;23.306;2023-08-06T17:38:59;94108.53;;;24.93;42.22
43934;BME280;59081;42.706;23.306;2023-08-06T17:43:59;94090.09;;;24.85;41.66
43934;BME280;59081;42.706;23.306;2023-08-06T17:48:59;94151.28;;;25.20;41.47
43934;BME280;59081;42.706;23.306;2023-08-06T17:54:00;94092.88;;;25.21;40.06
43934;BME280;59081;42.706;23.306;2023-08-06T17:59:00;94147.72;;;25.20;40.60
43934;BME280;59081;42.706;23.306;2023-08-06T18:04:01;94216.97;;;25.51;40.87
43934;BME280;59081;42.706;23.306;2023-08-06T18:09:02;94216.84;;;25.64;41.37
43934;BME280;59081;42.706;23.306;2023-08-06T18:14:02;94158.59;;;25.16;40.99
43934;BME280;59081;42.706;23.306;2023-08-06T18:19:03;94170.22;;;25.12;41.36
43934;BME280;59081;42.706;23.306;2023-08-06T18:24:03;94187.19;;;24.55;42.55
43934;BME280;59081;42.706;23.306;2023-08-06T18:29:04;94224.31;;;24.75;42.81
43934;BME280;59081;42.706;23.306;2023-08-06T18:34:05;94172.41;;;23.92;46.02
43934;BME280;59081;42.706;23.306;2023-08-06T18:39:06;94205.13;;;23.14;50.74
43934;BME280;59081;42.706;23.306;2023-08-06T18:44:07;94144.81;;;22.42;52.75
43934;BME280;59081;42.706;23.306;2023-08-06T18:49:07;94263.19;;;23.46;52.93
43934;BME280;59081;42.706;23.306;2023-08-06T18:54:08;94198.56;;;22.46;54.86
43934;BME280;59081;42.706;23.306;2023-08-06T18:59:08;94239.94;;;22.85;54.70
43934;BME280;59081;42.706;23.306;2023-08-06T19:04:09;94091.69;;;21.78;55.01
43934;BME280;59081;42.706;23.306;2023-08-06T19:09:11;94217.63;;;22.34;55.55
43934;BME280;59081;42.706;23.306;2023-08-06T19:14:14;94141.97;;;21.57;56.40
43934;BME280;59081;42.706;23.306;2023-08-06T19:19:17;94151.72;;;21.37;56.98
43934;BME280;59081;42.706;23.306;2023-08-06T19:24:18;94184.72;;;21.76;55.40
43934;BME280;59081;42.706;23.306;2023-08-06T19:29:18;94281.38;;;22.20;55.51
43934;BME280;59081;42.706;23.306;2023-08-06T19:34:19;94315.25;;;21.72;56.98
43934;BME280;59081;42.706;23.306;2023-08-06T19:39:23;94350.09;;;20.30;60.08
43934;BME280;59081;42.706;23.306;2023-08-06T19:44:28;94383.28;;;22.74;50.93
43934;BME280;59081;42.706;23.306;2023-08-06T19:49:31;94469.13;;;21.27;55.41
43934;BME280;59081;42.706;23.306;2023-08-06T19:54:32;94373.44;;;18.26;64.16
43934;BME280;59081;42.706;23.306;2023-08-06T19:59:36;94460.97;;;19.75;63.44
43934;BME280;59081;42.706;23.306;2023-08-06T20:04:39;94515.41;;;21.33;57.79
43934;BME280;59081;42.706;23.306;2023-08-06T20:09:39;94584.19;;;18.88;69.89
43934;BME280;59081;42.706;23.306;2023-08-06T20:14:40;94566.06;;;18.28;74.00
43934;BME280;59081;42.706;23.306;2023-08-06T20:19:41;94510.22;;;18.05;77.06
43934;BME280;59081;42.706;23.306;2023-08-06T20:24:41;94491.06;;;18.41;72.99
43934;BME280;59081;42.706;23.306;2023-08-06T20:29:44;94541.00;;;18.44;74.02
43934;BME280;59081;42.706;23.306;2023-08-06T20:34:45;94509.19;;;17.92;76.12
43934;BME280;59081;42.706;23.306;2023-08-06T20:39:46;94432.63;;;17.17;76.99
43934;BME280;59081;42.706;23.306;2023-08-06T20:44:46;94480.69;;;17.12;79.75
43934;BME280;59081;42.706;23.306;2023-08-06T20:49:47;94505.78;;;17.23;79.71
43934;BME280;59081;42.706;23.306;2023-08-06T20:54:55;94459.94;;;16.76;80.63
43934;BME280;59081;42.706;23.306;2023-08-06T20:59:58;94455.47;;;16.89;79.38
43934;BME280;59081;42.706;23.306;2023-08-06T21:04:59;94453.41;;;16.79;79.42
43934;BME280;59081;42.706;23.306;2023-08-06T21:09:59;94441.03;;;16.54;80.47
43934;BME280;59081;42.706;23.306;2023-08-06T21:15:04;94568.34;;;17.33;79.51
43934;BME280;59081;42.706;23.306;2023-08-06T21:20:06;94452.03;;;16.68;80.44
43934;BME280;59081;42.706;23.306;2023-08-06T21:25:07;94419.34;;;16.58;79.33
43934;BME280;59081;42.706;23.306;2023-08-06T21:30:07;94456.03;;;16.93;79.36
43934;BME280;59081;42.706;23.306;2023-08-06T21:35:12;94516.97;;;17.28;78.85
43934;BME280;59081;42.706;23.306;2023-08-06T21:40:15;94593.50;;;17.81;78.48
43934;BME280;59081;42.706;23.306;2023-08-06T21:45:19;94633.34;;;18.04;78.18
43934;BME280;59081;42.706;23.306;2023-08-06T21:50:21;94414.16;;;16.71;78.03
43934;BME280;59081;42.706;23.306;2023-08-06T21:55:25;94542.63;;;17.49;77.31
43934;BME280;59081;42.706;23.306;2023-08-06T22:00:29;94563.97;;;17.63;76.02
43934;BME280;59081;42.706;23.306;2023-08-06T22:05:30;94432.59;;;16.68;76.96
43934;BME280;59081;42.706;23.306;2023-08-06T22:10:31;94569.72;;;17.49;76.92
43934;BME280;59081;42.706;23.306;2023-08-06T22:15:32;94543.53;;;17.29;76.97
43934;BME280;59081;42.706;23.306;2023-08-06T22:20:33;94656.47;;;18.16;76.54
43934;BME280;59081;42.706;23.306;2023-08-06T22:25:34;94535.44;;;17.31;76.30
43934;BME280;59081;42.706;23.306;2023-08-06T22:30:35;94569.94;;;17.45;76.12
43934;BME280;59081;42.706;23.306;2023-08-06T22:35:38;94507.69;;;17.05;75.91
43934;BME280;59081;42.706;23.306;2023-08-06T22:40:41;94582.75;;;17.68;75.37
43934;BME280;59081;42.706;23.306;2023-08-06T22:45:45;94471.25;;;17.03;74.57
43934;BME280;59081;42.706;23.306;2023-08-06T22:50:49;94511.06;;;17.21;74.69
43934;BME280;59081;42.706;23.306;2023-08-06T22:55:50;94520.06;;;17.04;75.00
43934;BME280;59081;42.706;23.306;2023-08-06T23:00:50;94549.06;;;17.24;74.93
43934;BME280;59081;42.706;23.306;2023-08-06T23:05:51;94644.13;;;17.80;74.41
43934;BME280;59081;42.706;23.306;2023-08-06T23:10:51;94461.41;;;16.71;74.77
43934;BME280;59081;42.706;23.306;2023-08-06T23:15:58;94665.63;;;18.22;73.95
43934;BME280;59081;42.706;23.306;2023-08-06T23:20:59;94632.16;;;18.16;73.36
43934;BME280;59081;42.706;23.306;2023-08-06T23:26:02;94675.91;;;18.53;72.80
43934;BME280;59081;42.706;23.306;2023-08-06T23:31:07;94520.28;;;17.38;72.41
43934;BME280;59081;42.706;23.306;2023-08-06T23:36:11;94503.06;;;17.34;71.99
43934;BME280;59081;42.706;23.306;2023-08-06T23:41:17;94518.09;;;17.53;72.13
43934;BME280;59081;42.706;23.306;2023-08-06T23:46:21;94532.00;;;17.53;72.47
43934;BME280;59081;42.706;23.306;2023-08-06T23:51:22;94569.63;;;17.74;72.18
43934;BME280;59081;42.706;23.306;2023-08-06T23:56:26;94571.09;;;17.64;71.50
