sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:01:41;19.60;38.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:04:12;19.60;38.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:06:43;19.60;38.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:09:15;19.60;38.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:11:47;19.70;38.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:14:20;19.70;38.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:16:52;19.70;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:19:22;19.80;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:21:54;19.90;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:24:25;19.90;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:26:57;19.90;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:29:28;20.00;39.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:31:59;20.00;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:34:32;20.10;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:37:03;20.10;39.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:39:34;20.10;39.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:42:07;20.10;39.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:44:37;20.20;39.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:47:08;20.20;39.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:49:43;20.20;39.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:52:20;20.20;39.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:54:51;20.30;39.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:57:24;20.30;39.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T00:59:56;20.30;39.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:02:28;20.30;39.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:04:59;20.30;39.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:07:32;20.30;39.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:10:04;20.40;39.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:12:47;20.40;39.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:15:26;20.40;39.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:18:07;20.40;39.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:20:50;20.40;39.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:23:28;20.50;39.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:26:17;20.50;39.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:31:53;20.50;39.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:34:24;20.50;39.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:36:55;20.50;39.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:39:26;20.50;39.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:42:01;20.60;39.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:44:51;20.60;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:47:32;20.60;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:50:12;20.60;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:52:49;20.60;39.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:55:23;20.60;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T01:58:04;20.70;39.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:00:37;20.70;39.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:03:12;20.70;39.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:05:49;20.70;39.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:08:22;20.70;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:10:54;20.80;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:13:24;20.80;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:15:55;20.80;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:18:28;20.80;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:20:59;20.90;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:23:29;20.90;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:26:01;20.90;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:28:32;20.90;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:31:03;21.00;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:33:37;21.00;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:36:08;21.10;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:38:38;21.10;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:41:09;21.10;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:43:40;21.20;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:46:11;21.20;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:48:43;21.20;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:51:15;21.30;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:53:45;21.30;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:56:17;21.30;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T02:58:47;21.40;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:01:19;21.40;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:03:51;21.40;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:06:22;21.50;41.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:08:53;21.50;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:11:24;21.50;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:13:55;21.60;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:16:25;21.60;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:18:58;21.70;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:21:29;21.70;39.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:24:00;21.80;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:26:30;21.80;39.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:29:04;21.90;39.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:31:37;22.00;39.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:34:10;22.00;39.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:36:41;22.00;39.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:39:11;22.10;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:41:43;22.20;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:44:14;22.20;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:46:44;22.20;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:49:17;22.20;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:51:47;22.30;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:54:18;22.30;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:56:49;22.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T03:59:19;22.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:01:50;22.50;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:04:25;22.50;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:06:57;22.60;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:09:27;22.60;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:11:58;22.60;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:14:29;22.60;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:16:59;22.70;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:19:32;22.70;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:22:03;22.70;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:24:35;22.70;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:27:05;22.80;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:29:37;22.80;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:32:09;22.80;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:34:42;22.90;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:37:13;23.00;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:39:44;23.00;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:42:14;23.00;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:44:45;23.00;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:47:17;23.00;39.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:49:50;23.10;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:52:21;23.10;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:54:52;23.10;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:57:22;23.20;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T04:59:53;23.20;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:02:24;23.20;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:04:56;23.20;39.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:07:27;23.30;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:09:58;23.30;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:12:28;23.30;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:14:59;23.40;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:17:30;23.40;40.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:20:03;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:22:43;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:25:14;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:27:45;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:30:16;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:32:47;23.50;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:35:21;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:37:52;23.50;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:40:24;23.50;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:42:54;23.50;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:45:25;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:47:56;23.50;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:50:35;23.50;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:53:06;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:55:39;23.40;40.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T05:58:10;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:00:42;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:03:15;23.40;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:05:48;23.40;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:08:20;23.40;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:10:51;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:13:21;23.40;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:15:54;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:18:26;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:20:59;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:23:33;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:26:03;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:28:35;23.40;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:31:06;23.30;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:33:37;23.30;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:36:10;23.30;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:38:40;23.30;40.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:41:11;23.30;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:43:43;23.30;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:46:14;23.20;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:48:44;23.30;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:51:17;23.20;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:53:48;23.30;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:56:19;23.20;40.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T06:58:53;23.20;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:01:24;23.20;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:03:55;23.10;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:06:27;23.20;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:08:58;23.10;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:11:29;23.10;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:14:01;23.10;40.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:16:33;23.10;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:19:04;23.10;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:21:37;23.00;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:24:08;23.00;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:26:39;23.00;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:29:09;23.00;40.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:31:40;23.00;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:34:11;23.00;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:36:44;23.00;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:39:15;23.00;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:41:45;23.00;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:44:16;22.90;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:46:47;22.90;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:49:18;22.90;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:51:51;22.90;40.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:54:22;22.90;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:56:53;22.90;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T07:59:23;22.80;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:01:54;22.80;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:04:25;22.80;40.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:06:58;22.70;40.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:09:31;22.70;40.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:12:03;22.70;40.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:14:34;22.70;40.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:17:05;22.70;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:19:36;22.70;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:22:10;22.70;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:24:40;22.70;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:27:11;22.70;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:29:42;22.70;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:32:12;22.60;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:34:43;22.60;40.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:37:16;22.60;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:39:46;22.60;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:42:17;22.60;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:44:49;22.50;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:47:30;22.50;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:50:14;22.50;41.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:52:51;22.50;41.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:55:26;22.50;41.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T08:58:03;22.50;41.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:00:36;22.50;41.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:03:10;22.40;41.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:05:44;22.50;41.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:08:20;22.50;41.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:10:51;22.40;41.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:13:22;22.40;41.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:15:55;22.40;41.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:18:26;22.40;41.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:20:58;22.40;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:23:31;22.40;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:26:02;22.40;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:28:35;22.40;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:31:06;22.30;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:33:54;22.30;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:36:38;22.30;41.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:39:11;22.30;41.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:41:53;22.30;41.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:44:27;22.30;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:46:59;22.30;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:49:48;22.30;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:52:45;22.30;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:55:18;22.20;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T09:58:17;22.20;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:00:57;22.20;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:03:34;22.20;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:06:11;22.20;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:09:02;22.20;41.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:11:44;22.20;41.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:14:16;22.20;41.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:16:53;22.10;41.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:19:30;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:22:05;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:24:38;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:27:11;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:29:48;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:32:20;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:34:51;22.00;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:37:25;22.10;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:40:00;22.00;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:42:39;22.00;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:45:11;22.00;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:47:43;22.00;41.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:50:21;22.00;42.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:52:53;22.00;42.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:55:29;22.00;42.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T10:58:02;22.00;42.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:00:54;22.00;42.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:03:25;22.00;42.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:06:09;21.90;42.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:08:56;21.90;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:11:44;21.90;42.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:14:44;21.90;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:17:41;21.90;42.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:20:21;21.90;42.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:23:22;21.90;42.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:25:54;21.90;42.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:28:32;21.90;42.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:34:45;21.80;42.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:40:47;21.80;42.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:43:32;21.80;42.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:46:10;21.80;42.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:48:44;21.80;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:51:18;21.80;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:53:51;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:56:22;21.80;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T11:58:56;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:01:30;21.80;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:04:02;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:06:35;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:09:07;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:11:44;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:14:23;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:16:55;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:19:26;21.70;42.40
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:21:59;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:24:33;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:27:06;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:29:44;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:32:16;21.70;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:34:54;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:37:29;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:40:06;21.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:42:45;21.70;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:45:17;21.70;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:48:18;21.60;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:51:04;21.60;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:53:38;21.60;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:56:10;21.60;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T12:58:52;21.60;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:01:24;21.60;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:04:14;21.60;42.50
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:06:46;21.60;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:09:19;21.60;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:11:50;21.60;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:14:22;21.60;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:17:00;21.60;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:19:40;21.50;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:22:38;21.50;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:25:13;21.50;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:27:46;21.50;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:30:19;21.50;42.60
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:32:50;21.50;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:35:21;21.50;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:37:52;21.50;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:40:24;21.50;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:43:02;21.50;42.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:45:34;21.50;42.70
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:48:05;21.50;42.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:50:36;21.50;42.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:53:09;21.50;42.80
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:55:42;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T13:58:12;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:00:43;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:03:14;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:05:45;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:08:15;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:10:48;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:13:18;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:15:50;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:18:21;21.40;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:20:53;21.50;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:23:23;21.40;42.90
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:25:56;21.50;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:28:26;21.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:30:57;21.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:33:28;21.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:36:02;21.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:38:34;21.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:41:07;21.40;43.00
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:43:37;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:46:08;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:48:39;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:51:10;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:53:40;21.40;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:56:13;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T14:58:46;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:01:17;21.40;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:03:48;21.40;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:06:19;21.40;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:08:49;21.40;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:11:22;21.30;43.10
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:13:53;21.40;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:16:24;21.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:18:54;21.30;43.20
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:21:25;21.30;43.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:23:56;21.30;43.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:26:29;21.30;43.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:29:02;21.30;43.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:31:33;21.30;43.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:34:04;21.30;43.30
65826;DHT22;52586;-43.152;172.732;2023-09-19T15:36:37;21.30;43.30