sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25320;DHT22;13256;49.012;8.610;2023-04-12T00:00:14;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:05:32;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:08:00;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:10:30;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:12:58;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:15:28;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:17:57;9.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:20:26;9.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:22:53;9.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:25:20;9.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:30:45;9.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:33:12;9.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:35:43;9.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:38:10;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:40:42;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:43:15;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:45:48;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:48:16;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:50:48;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:53:17;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:55:48;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T00:58:22;9.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:00:55;9.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:03:25;9.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:06:12;9.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:11:31;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:14:08;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:16:46;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:19:47;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:22:28;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:28:02;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:30:37;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:33:10;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:35:38;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:38:08;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:44:00;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:46:55;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:49:33;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:52:12;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:54:50;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:57:18;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T01:59:48;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:02:15;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:05:09;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:07:36;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:10:03;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:12:30;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:14:58;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:17:25;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:19:56;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:25:14;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:27:44;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:30:13;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:32:54;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:35:35;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:38:08;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:40:40;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:43:18;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:45:57;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:48:24;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:50:51;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:53:48;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:56:21;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T02:59:01;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:01:42;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:04:21;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:09:44;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:12:16;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:21:07;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:23:36;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:26:14;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:29:00;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:31:35;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:34:06;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:36:38;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:39:18;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:41:54;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:44:27;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:47:02;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:50:03;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:52:44;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:55:15;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T03:57:44;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:00:12;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:03:03;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:05:40;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:08:07;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:10:59;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:13:40;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:16:10;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:19:03;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:21:30;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:24:01;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:26:39;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:29:22;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:31:51;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:37:12;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:39:44;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:42:14;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:44:56;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:47:33;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:50:02;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:52:30;8.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:55:13;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T04:57:46;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:00:14;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:02:48;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:05:22;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:07:55;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:10:26;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:12:56;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:15:24;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:17:53;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:20:23;8.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:22:54;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:25:25;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:28:03;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:30:38;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:33:35;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:36:03;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:38:56;8.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:41:33;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:44:00;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:49:14;8.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:51:41;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:54:25;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:56:54;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T05:59:21;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:01:49;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:04:23;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:06:59;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:09:29;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:11:56;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:14:35;8.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:17:02;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:19:29;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:21:59;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:24:30;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:27:24;8.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:29:55;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:32:22;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:34:51;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:37:23;9.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:48:39;9.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:51:07;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:53:34;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:56:04;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T06:58:34;9.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:01:08;9.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:03:35;9.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:06:02;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:08:47;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:11:14;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:13:51;9.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:16:28;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:18:59;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:21:27;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:23:57;9.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:26:23;9.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:28:51;9.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:31:22;9.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:33:50;9.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:36:22;9.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:38:54;9.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:41:21;9.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:43:48;9.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:46:19;9.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:48:46;9.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:51:13;9.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:53:40;10.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:56:07;10.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T07:58:37;10.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:01:04;10.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:03:42;10.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:06:50;10.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:09:25;10.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:11:52;10.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:14:24;10.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:16:54;10.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:19:25;10.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:21:53;10.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:24:21;10.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:26:50;10.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:29:20;10.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:31:46;10.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:34:13;10.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:37:05;10.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:39:32;11.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:42:03;11.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:44:36;11.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:47:08;11.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:49:37;11.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:52:08;11.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:54:37;11.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:57:08;11.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T08:59:41;11.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:02:09;11.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:04:48;11.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:07:16;11.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:09:45;11.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:12:13;11.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:14:43;11.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:17:23;11.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:19:51;11.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:22:33;11.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:25:01;11.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:27:48;11.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:30:17;11.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:32:47;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:35:35;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:38:29;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:41:16;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:43:49;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:46:19;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:48:55;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:51:27;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:54:00;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:56:33;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T09:59:39;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:02:33;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:05:02;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:07:30;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:10:01;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:12:29;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:14:56;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:17:24;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:20:01;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:22:32;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:25:00;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:27:34;12.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:32:52;12.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:38:19;13.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:41:15;13.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:43:49;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:49:14;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:54:39;13.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T10:57:46;13.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:00:17;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:03:04;13.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:05:56;13.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:08:53;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:11:33;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:14:02;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:16:31;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:18:59;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:21:27;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:23:54;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:26:21;13.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:28:48;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:31:21;14.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:33:52;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:36:21;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:38:50;14.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:41:17;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:43:44;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:46:25;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:48:58;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:51:25;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:53:57;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:56:28;14.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T11:58:55;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:01:22;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:03:49;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:06:16;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:08:50;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:11:21;14.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:13:54;14.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:16:28;14.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:19:02;14.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:21:34;14.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:24:01;14.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:26:28;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:28:57;14.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:31:28;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:34:02;15.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:36:35;15.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:39:08;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:41:41;15.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:44:09;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:46:38;15.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:49:21;15.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:51:50;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:54:19;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:57:06;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T12:59:32;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:02:02;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:04:44;15.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:07:14;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:09:53;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:12:25;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:14:58;16.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:17:53;16.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:20:27;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:22:55;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:25:32;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:28:06;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:30:34;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:33:03;16.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:35:36;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:38:03;17.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:40:33;17.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:43:02;17.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:45:33;17.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:48:11;17.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:50:52;17.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:53:27;17.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:56:05;17.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T13:58:35;17.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:01:06;17.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:03:51;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:06:19;17.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:08:49;17.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:11:16;16.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:13:43;16.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:16:13;16.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:18:40;16.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:21:13;16.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:23:39;16.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:26:11;16.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:28:38;16.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:31:08;15.80;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:33:35;15.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:36:02;15.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:38:30;15.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:40:57;14.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:43:26;14.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:45:52;14.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:48:19;13.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:50:51;13.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:53:20;13.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:55:47;12.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T14:58:14;12.70;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:00:41;12.60;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:03:10;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:05:38;12.50;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:08:08;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:10:37;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:13:03;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:15:30;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:17:59;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:20:28;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:22:57;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:25:26;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:27:54;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:30:21;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:32:49;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:35:16;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:37:53;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:40:20;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:42:48;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:45:14;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:47:41;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:50:10;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:52:38;11.90;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:55:08;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T15:57:42;12.00;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:00:09;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:02:52;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:05:21;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:07:53;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:10:44;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:15:55;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:18:24;12.10;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:20:59;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:23:28;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:26:40;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:29:13;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:31:42;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:34:11;12.20;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:36:39;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:39:10;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:41:38;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:44:05;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:46:37;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:49:04;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:51:31;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:54:05;12.30;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:56:34;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T16:59:01;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T17:01:30;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T17:04:01;12.40;99.90
25320;DHT22;13256;49.012;8.610;2023-04-12T17:06:29;12.40;99.90