sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2024-03-17T00:00:54;4.90;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:03:21;5.70;;;1.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:05:48;1.10;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:08:20;1.63;;;0.35;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:10:49;1.90;;;0.35;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:13:15;1.73;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:15:41;0.85;;;0.43;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:18:08;2.85;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:20:34;1.65;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:23:01;6.28;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:25:27;0.60;;;0.22;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:27:53;2.05;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:30:22;0.55;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:32:48;2.92;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:35:13;1.20;;;0.22;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:37:45;1.17;;;0.43;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:40:12;1.60;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:42:39;0.57;;;0.32;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:45:04;0.55;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:47:31;0.85;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:49:57;1.77;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:52:23;1.40;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:54:49;1.00;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:57:16;0.55;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T00:59:43;1.48;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:02:09;0.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:04:37;2.60;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:07:02;1.45;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:09:29;2.03;;;0.38;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:11:54;1.67;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:14:22;0.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:16:47;1.10;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:19:14;1.10;;;0.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:21:39;0.80;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:24:05;1.45;;;0.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:26:31;1.15;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:28:57;1.30;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:31:24;2.97;;;1.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:33:50;1.95;;;0.57;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:36:16;2.55;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:38:42;1.52;;;0.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:41:07;1.45;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:43:34;1.73;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:46:00;1.05;;;0.57;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:48:29;1.02;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:50:55;3.17;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:53:22;1.38;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:55:49;2.28;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T01:58:16;1.45;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:00:42;0.63;;;0.45;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:03:08;1.42;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:05:35;1.35;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:08:03;0.75;;;0.45;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:10:28;0.82;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:12:55;1.25;;;0.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:15:20;1.38;;;0.55;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:17:47;1.73;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:20:12;0.88;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:22:40;5.32;;;0.82;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:25:06;0.40;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:27:33;1.55;;;0.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:29:59;3.20;;;0.73;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:32:25;2.35;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:34:52;0.93;;;0.38;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:37:19;3.78;;;1.15;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:39:46;3.45;;;0.65;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:42:12;1.00;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:44:39;1.02;;;0.45;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:47:05;2.08;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:49:33;2.72;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:52:02;0.65;;;0.43;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:54:29;1.02;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:56:57;3.20;;;0.43;;
26920;SDS011;14483;47.844;9.660;2024-03-17T02:59:23;1.98;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:01:50;1.23;;;0.55;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:04:17;1.00;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:06:43;1.13;;;0.68;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:09:10;1.00;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:11:39;0.95;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:14:06;0.40;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:16:32;2.45;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:18:59;0.68;;;0.43;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:21:25;1.58;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:23:52;3.53;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:26:18;1.90;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:28:44;2.45;;;0.55;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:31:12;2.47;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:33:39;1.67;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:36:09;1.08;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:38:36;2.25;;;0.82;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:41:06;1.38;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:43:33;2.92;;;0.98;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:45:59;1.40;;;0.65;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:48:27;1.27;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:50:53;3.40;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:53:20;3.97;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:55:47;1.95;;;0.93;;
26920;SDS011;14483;47.844;9.660;2024-03-17T03:58:14;6.60;;;1.08;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:00:40;4.03;;;1.55;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:03:06;2.33;;;1.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:05:34;2.60;;;1.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:08:00;3.00;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:10:27;4.80;;;1.08;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:12:53;2.85;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:15:20;2.40;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:17:46;2.83;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:20:12;1.70;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:22:40;2.78;;;1.08;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:25:08;2.60;;;0.95;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:27:34;2.55;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:30:01;2.65;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:32:30;1.67;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:34:57;2.35;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:37:23;1.92;;;0.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:39:52;3.55;;;0.68;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:42:19;1.50;;;0.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:44:45;2.83;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:47:12;1.50;;;0.82;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:49:39;2.53;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:52:06;1.88;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:54:33;2.92;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:57:01;2.85;;;0.73;;
26920;SDS011;14483;47.844;9.660;2024-03-17T04:59:27;3.08;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:01:54;2.00;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:04:20;3.40;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:06:48;1.83;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:09:15;1.58;;;0.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:11:41;0.98;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:14:09;1.15;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:16:35;1.00;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:19:02;1.77;;;0.82;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:21:28;2.47;;;1.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:23:55;1.88;;;0.98;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:26:22;4.03;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:28:49;3.17;;;1.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:31:17;3.08;;;1.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:33:45;1.90;;;1.25;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:36:11;2.80;;;1.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:38:38;2.55;;;1.25;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:41:04;3.20;;;1.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:43:31;3.20;;;1.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:46:01;2.38;;;1.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:48:29;2.70;;;1.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:50:55;2.53;;;1.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:53:22;2.03;;;0.95;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:55:49;5.32;;;1.27;;
26920;SDS011;14483;47.844;9.660;2024-03-17T05:58:15;4.68;;;1.15;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:00:42;3.83;;;1.23;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:03:09;2.88;;;1.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:05:37;2.75;;;2.05;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:08:06;4.90;;;3.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:10:34;3.67;;;2.33;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:13:00;4.65;;;2.38;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:15:26;4.28;;;2.22;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:17:53;6.45;;;2.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:20:20;4.03;;;2.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:22:49;3.63;;;1.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:25:16;2.88;;;1.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:27:42;5.10;;;1.35;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:30:10;3.28;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:32:39;3.55;;;1.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:35:05;2.05;;;1.23;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:37:32;5.85;;;1.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:39:59;2.70;;;1.42;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:42:26;4.43;;;1.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:44:52;2.97;;;1.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:47:18;3.08;;;1.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:49:45;2.38;;;1.48;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:52:11;5.03;;;1.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:54:38;4.80;;;2.05;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:57:06;4.47;;;1.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T06:59:32;3.05;;;1.67;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:01:59;3.25;;;1.65;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:04:25;3.67;;;1.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:06:51;2.55;;;2.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:09:18;3.20;;;1.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:11:44;3.47;;;1.73;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:14:12;3.95;;;1.52;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:16:39;4.68;;;2.28;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:19:05;7.20;;;2.55;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:21:31;5.57;;;2.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:23:58;4.18;;;2.33;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:26:24;3.28;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:28:51;4.82;;;2.05;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:31:18;4.07;;;2.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:33:45;4.82;;;2.28;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:36:11;4.47;;;2.03;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:38:37;7.10;;;2.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:41:04;3.33;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:43:31;4.82;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:45:59;4.63;;;2.38;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:48:26;4.60;;;2.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:50:54;10.70;;;2.83;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:53:20;3.65;;;2.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:55:46;5.68;;;2.72;;
26920;SDS011;14483;47.844;9.660;2024-03-17T07:58:13;7.90;;;2.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:00:39;6.30;;;2.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:03:06;5.75;;;2.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:05:33;3.55;;;1.92;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:08:00;5.85;;;2.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:10:26;3.63;;;1.83;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:12:53;4.35;;;2.28;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:15:19;6.18;;;3.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:17:45;8.50;;;3.83;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:20:12;5.93;;;3.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:22:40;7.28;;;2.88;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:25:07;6.00;;;2.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:27:34;5.05;;;2.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:30:00;7.75;;;3.42;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:32:27;8.30;;;3.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:34:54;6.47;;;2.63;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:37:20;5.50;;;2.65;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:39:52;5.38;;;2.65;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:42:18;5.20;;;2.88;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:44:45;4.80;;;2.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:47:12;6.05;;;2.33;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:49:38;3.78;;;2.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:52:04;4.53;;;2.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:54:31;5.50;;;2.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:56:58;5.28;;;2.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T08:59:24;3.50;;;2.22;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:01:50;4.28;;;2.42;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:04:16;2.67;;;1.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:06:43;4.30;;;2.03;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:09:09;3.35;;;2.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:11:38;3.90;;;2.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:14:06;4.90;;;2.35;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:16:32;4.47;;;2.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:18:59;3.63;;;2.03;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:21:25;7.03;;;2.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:23:51;3.15;;;2.17;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:26:18;3.70;;;2.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:28:44;2.53;;;1.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:31:12;3.72;;;2.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:33:38;3.95;;;2.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:36:05;3.80;;;2.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:38:31;4.07;;;2.15;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:40:58;3.10;;;2.08;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:43:26;3.60;;;1.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:45:53;3.80;;;1.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:48:24;3.92;;;2.17;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:50:50;4.22;;;1.38;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:53:21;4.60;;;1.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:55:48;3.30;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T09:58:15;2.55;;;1.83;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:00:41;4.47;;;1.95;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:03:08;3.33;;;1.67;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:05:35;3.22;;;2.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:08:02;3.63;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:10:28;3.75;;;1.95;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:12:55;2.40;;;1.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:15:21;4.10;;;2.15;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:17:48;2.85;;;1.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:20:15;2.75;;;1.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:22:59;5.72;;;1.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:25:25;4.22;;;1.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:27:52;5.97;;;1.25;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:30:18;3.33;;;1.05;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:32:46;4.15;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:35:27;5.53;;;0.73;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:37:54;2.67;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:40:22;3.53;;;0.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:42:49;3.75;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:45:16;5.03;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:47:43;3.53;;;1.15;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:50:13;2.67;;;1.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:52:43;5.93;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:55:16;3.85;;;1.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T10:57:47;4.03;;;0.93;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:00:15;3.85;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:02:43;3.63;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:05:11;4.47;;;1.02;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:07:40;2.55;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:10:11;7.00;;;1.35;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:12:41;4.72;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:18:25;3.28;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:20:42;5.60;;;1.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:23:09;4.35;;;1.23;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:25:38;4.70;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:28:06;5.22;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:30:41;3.38;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:33:19;4.60;;;1.10;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:38:52;2.15;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:41:30;5.20;;;1.17;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:46:37;2.05;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:49:04;6.18;;;0.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:51:32;3.13;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:53:59;4.53;;;0.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:56:25;2.83;;;1.05;;
26920;SDS011;14483;47.844;9.660;2024-03-17T11:59:03;2.58;;;0.57;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:01:29;5.18;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:03:55;3.75;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:06:24;2.67;;;0.68;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:08:49;3.85;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:11:16;4.47;;;1.13;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:13:42;1.98;;;0.52;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:16:12;3.05;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:18:38;3.35;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:21:10;3.08;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:23:37;5.82;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:26:03;7.10;;;0.98;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:28:30;4.60;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:30:55;2.53;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:33:24;3.38;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:35:49;1.77;;;1.08;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:38:20;3.90;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:40:48;1.33;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:43:14;6.55;;;1.20;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:45:40;1.75;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:48:12;5.65;;;0.88;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:50:37;0.73;;;0.30;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:53:13;3.23;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:55:40;2.75;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T12:58:26;2.38;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:01:12;4.38;;;0.85;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:03:39;1.50;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:06:08;5.13;;;1.00;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:08:35;5.40;;;1.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:11:02;5.95;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:13:30;6.03;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:15:57;2.45;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:18:23;2.00;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:20:50;8.20;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:23:18;2.92;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:25:46;5.05;;;0.75;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:28:13;6.28;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:30:41;3.55;;;1.02;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:33:08;1.50;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:35:37;3.42;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:38:04;2.42;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:40:31;2.00;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:42:58;5.75;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:45:25;1.42;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:47:55;4.00;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:50:22;1.70;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:52:48;2.28;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:55:16;2.28;;;0.35;;
26920;SDS011;14483;47.844;9.660;2024-03-17T13:57:43;1.50;;;0.47;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:00:10;3.38;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:02:40;2.58;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:05:09;4.82;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:07:37;2.63;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:10:04;3.33;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:12:33;4.63;;;1.17;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:14:59;4.68;;;0.88;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:17:26;4.75;;;0.68;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:19:52;6.38;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:22:20;6.10;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:24:46;1.85;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:27:12;5.00;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:29:39;3.42;;;0.77;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:32:06;3.95;;;0.70;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:34:32;2.70;;;0.57;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:37:01;1.02;;;0.40;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:39:30;4.22;;;0.90;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:41:56;2.67;;;0.68;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:44:23;2.35;;;0.80;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:46:49;4.50;;;0.50;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:49:16;1.85;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:51:43;2.38;;;1.05;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:54:09;1.42;;;0.60;;
26920;SDS011;14483;47.844;9.660;2024-03-17T14:56:38;1.77;;;0.70;;